createdAt,value
2019-01-25T00:00:48.488Z,40.73
2019-01-25T00:03:17.366Z,41.40
2019-01-25T00:05:46.326Z,42.13
2019-01-25T00:08:15.122Z,40.93
2019-01-25T00:10:44.008Z,40.87
2019-01-25T00:13:12.890Z,42.80
2019-01-25T00:15:41.775Z,42.03
2019-01-25T00:18:10.732Z,41.83
2019-01-25T00:20:39.550Z,41.13
2019-01-25T00:23:08.514Z,43.07
2019-01-25T00:25:37.423Z,43.10
2019-01-25T00:28:06.306Z,43.57
2019-01-25T00:30:35.207Z,42.40
2019-01-25T00:33:04.178Z,40.93
2019-01-25T00:35:33.147Z,41.57
2019-01-25T00:38:01.953Z,42.77
2019-01-25T00:40:30.865Z,44.00
2019-01-25T00:42:59.826Z,42.53
2019-01-25T00:45:28.808Z,42.27
2019-01-25T00:47:57.601Z,42.13
2019-01-25T00:50:26.406Z,42.77
2019-01-25T00:52:55.218Z,40.93
2019-01-25T00:55:24.027Z,40.97
2019-01-25T00:57:52.924Z,42.53
2019-01-25T01:00:23.810Z,41.30
2019-01-25T01:02:52.665Z,42.40
2019-01-25T01:05:24.271Z,42.77
2019-01-25T01:07:53.239Z,42.53
2019-01-25T01:10:22.961Z,43.17
2019-01-25T01:12:52.568Z,46.57
2019-01-25T01:15:21.528Z,41.93
2019-01-25T01:17:50.514Z,43.57
2019-01-25T01:20:20.230Z,42.00
2019-01-25T01:22:49.289Z,41.40
2019-01-25T01:25:18.738Z,44.43
2019-01-25T01:27:47.844Z,42.40
2019-01-25T01:30:19.113Z,44.13
2019-01-25T01:32:48.078Z,43.33
2019-01-25T01:35:17.170Z,42.07
2019-01-25T01:37:46.170Z,43.17
2019-01-25T01:40:33.178Z,41.63
2019-01-25T01:43:01.970Z,42.07
2019-01-25T01:45:30.942Z,41.97
2019-01-25T01:47:59.750Z,44.10
2019-01-25T01:50:28.635Z,41.87
2019-01-25T01:52:57.602Z,43.43
2019-01-25T01:55:26.517Z,44.97
2019-01-25T01:57:55.321Z,42.40
2019-01-25T02:00:25.968Z,42.27
2019-01-25T02:02:55.442Z,43.77
2019-01-25T02:05:24.510Z,42.50
2019-01-25T02:07:53.575Z,42.83
2019-01-25T02:10:29.214Z,45.10
2019-01-25T02:12:55.701Z,43.97
2019-01-25T02:15:25.169Z,43.03
2019-01-25T02:17:54.292Z,42.37
2019-01-25T02:20:25.374Z,43.93
2019-01-25T02:22:54.454Z,54.90
2019-01-25T02:25:23.438Z,46.30
2019-01-25T02:27:52.468Z,42.87
2019-01-25T02:30:23.239Z,45.17
2019-01-25T02:32:52.210Z,43.40
2019-01-25T02:35:23.936Z,42.23
2019-01-25T02:37:52.915Z,45.20
2019-01-25T02:40:24.141Z,42.10
2019-01-25T02:42:53.285Z,41.10
2019-01-25T02:45:22.219Z,42.70
2019-01-25T02:47:51.043Z,44.23
2019-01-25T02:50:20.160Z,43.27
2019-01-25T02:52:49.249Z,44.80
2019-01-25T02:55:18.398Z,43.77
2019-01-25T02:57:47.330Z,42.17
2019-01-25T03:00:21.122Z,44.40
2019-01-25T03:02:50.119Z,42.83
2019-01-25T03:05:20.050Z,43.63
2019-01-25T03:07:49.262Z,43.70
2019-01-25T03:10:18.386Z,43.50
2019-01-25T03:12:47.345Z,46.07
2019-01-25T03:15:18.258Z,42.80
2019-01-25T03:17:47.272Z,41.93
2019-01-25T03:20:16.430Z,43.53
2019-01-25T03:22:45.304Z,43.50
2019-01-25T03:25:16.782Z,43.33
2019-01-25T03:27:45.747Z,42.43
2019-01-25T03:30:16.611Z,43.67
2019-01-25T03:32:45.550Z,43.50
2019-01-25T03:35:16.362Z,43.20
2019-01-25T03:37:45.315Z,43.90
2019-01-25T03:40:17.072Z,43.13
2019-01-25T03:42:46.013Z,42.73
2019-01-25T03:45:15.315Z,43.83
2019-01-25T03:47:44.277Z,43.13
2019-01-25T03:50:15.733Z,44.23
2019-01-25T03:52:44.556Z,43.00
2019-01-25T03:55:14.891Z,43.60
2019-01-25T03:57:43.774Z,43.53
2019-01-25T04:00:21.187Z,43.83
2019-01-25T04:02:50.359Z,43.87
2019-01-25T04:05:19.319Z,43.03
2019-01-25T04:07:48.959Z,44.63
2019-01-25T04:10:19.645Z,44.27
2019-01-25T04:12:48.623Z,45.67
2019-01-25T04:15:19.990Z,44.03
2019-01-25T04:17:48.957Z,45.20
2019-01-25T04:20:18.099Z,43.50
2019-01-25T04:22:47.067Z,44.47
2019-01-25T04:25:17.823Z,42.40
2019-01-25T04:27:46.774Z,43.57
2019-01-25T04:30:18.321Z,43.73
2019-01-25T04:32:47.283Z,42.90
2019-01-25T04:35:16.335Z,44.33
2019-01-25T04:37:45.388Z,44.40
2019-01-25T04:40:15.199Z,42.33
2019-01-25T04:42:44.151Z,44.10
2019-01-25T04:45:14.895Z,42.03
2019-01-25T04:47:43.681Z,43.13
2019-01-25T04:50:19.216Z,43.13
2019-01-25T04:52:48.405Z,43.70
2019-01-25T04:55:22.278Z,44.90
2019-01-25T04:57:51.343Z,43.07
2019-01-25T05:00:20.870Z,43.03
2019-01-25T05:02:54.486Z,42.30
2019-01-25T05:05:23.658Z,42.07
2019-01-25T05:08:02.128Z,42.27
2019-01-25T05:10:31.019Z,41.70
2019-01-25T05:12:59.899Z,43.40
2019-01-25T05:15:28.795Z,41.23
2019-01-25T05:17:57.605Z,41.27
2019-01-25T05:20:26.557Z,42.40
2019-01-25T05:22:57.171Z,42.23
2019-01-25T05:25:26.987Z,41.10
2019-01-25T05:27:56.133Z,38.03
2019-01-25T05:30:25.811Z,37.43
2019-01-25T05:32:54.770Z,37.07
2019-01-25T05:35:23.720Z,35.87
2019-01-25T05:37:52.653Z,37.37
2019-01-25T05:40:23.274Z,40.03
2019-01-25T05:42:52.221Z,41.33
2019-01-25T05:45:21.457Z,39.67
2019-01-25T05:47:50.481Z,40.43
2019-01-25T05:50:19.460Z,39.10
2019-01-25T05:52:48.465Z,39.27
2019-01-25T05:55:19.203Z,40.60
2019-01-25T05:57:48.191Z,40.20
2019-01-25T06:00:24.046Z,38.23
2019-01-25T06:02:52.851Z,37.43
2019-01-25T06:05:21.734Z,36.50
2019-01-25T06:07:50.637Z,34.20
2019-01-25T06:10:19.435Z,31.27
2019-01-25T06:12:55.145Z,31.77
2019-01-25T06:15:28.005Z,33.93
2019-01-25T06:18:01.500Z,33.23
2019-01-25T06:20:30.474Z,32.40
2019-01-25T06:22:59.280Z,32.97
2019-01-25T06:25:28.083Z,28.93
2019-01-25T06:27:57.057Z,28.57
2019-01-25T06:30:25.938Z,27.97
2019-01-25T06:32:54.739Z,29.07
2019-01-25T06:35:23.562Z,27.77
2019-01-25T06:37:52.384Z,27.60
2019-01-25T06:40:21.222Z,27.10
2019-01-25T06:42:50.019Z,26.80
2019-01-25T06:45:18.921Z,26.47
2019-01-25T06:47:47.782Z,26.50
2019-01-25T06:50:16.707Z,27.60
2019-01-25T06:52:45.499Z,28.60
2019-01-25T06:55:14.487Z,28.10
2019-01-25T06:57:50.341Z,25.93
2019-01-25T07:00:21.721Z,26.53
2019-01-25T07:02:50.595Z,26.63
2019-01-25T07:05:19.466Z,25.83
2019-01-25T07:07:48.635Z,28.00
2019-01-25T07:10:18.346Z,30.07
2019-01-25T07:12:47.444Z,30.27
2019-01-25T07:15:19.972Z,30.20
2019-01-25T07:17:48.777Z,27.33
2019-01-25T07:20:17.922Z,27.63
2019-01-25T07:22:46.793Z,28.87
2019-01-25T07:25:15.952Z,25.50
2019-01-25T07:27:44.838Z,26.10
2019-01-25T07:30:13.846Z,29.13
2019-01-25T07:32:42.662Z,26.53
2019-01-25T07:35:11.735Z,25.80
2019-01-25T07:37:40.722Z,24.30
2019-01-25T07:40:09.766Z,25.63
2019-01-25T07:42:38.991Z,27.63
2019-01-25T07:45:08.098Z,28.00
2019-01-25T07:47:37.017Z,26.97
2019-01-25T07:50:06.199Z,26.03
2019-01-25T07:52:35.138Z,28.60
2019-01-25T07:55:04.530Z,27.33
2019-01-25T07:57:33.581Z,27.63
2019-01-25T08:00:02.562Z,25.87
2019-01-25T08:02:32.037Z,28.70
2019-01-25T08:05:01.076Z,29.07
2019-01-25T08:07:30.120Z,29.83
2019-01-25T08:09:59.015Z,30.03
2019-01-25T08:12:27.861Z,30.63
2019-01-25T08:14:56.846Z,29.83
2019-01-25T08:17:25.736Z,32.57
2019-01-25T08:19:54.606Z,31.50
2019-01-25T08:22:23.492Z,30.63
2019-01-25T08:24:52.441Z,30.17
2019-01-25T08:27:21.399Z,32.10
2019-01-25T08:29:50.350Z,30.93
2019-01-25T08:32:19.374Z,31.93
2019-01-25T08:34:48.340Z,30.63
2019-01-25T08:37:17.354Z,31.03
2019-01-25T08:39:46.292Z,30.93
2019-01-25T08:42:15.597Z,29.63
2019-01-25T08:44:44.838Z,30.43
2019-01-25T08:47:13.818Z,30.13
2019-01-25T08:49:42.736Z,30.80
2019-01-25T08:52:11.628Z,29.10
2019-01-25T08:54:40.517Z,31.40
2019-01-25T08:57:09.668Z,31.57
2019-01-25T08:59:38.752Z,30.63
2019-01-25T09:02:07.670Z,29.13
2019-01-25T09:04:36.630Z,30.87
2019-01-25T09:07:05.657Z,29.93
2019-01-25T09:09:34.693Z,31.43
2019-01-25T09:12:03.976Z,30.57
2019-01-25T09:14:32.943Z,30.70
2019-01-25T09:17:01.827Z,32.33
2019-01-25T09:19:30.742Z,31.50
2019-01-25T09:22:01.653Z,30.83
2019-01-25T09:24:30.559Z,31.13
2019-01-25T09:26:59.538Z,31.17
2019-01-25T09:29:28.449Z,31.90
2019-01-25T09:31:57.314Z,31.43
2019-01-25T09:34:26.308Z,31.30
2019-01-25T09:36:55.189Z,32.10
2019-01-25T09:39:24.113Z,30.27
2019-01-25T09:41:52.990Z,32.53
2019-01-25T09:44:21.887Z,31.13
2019-01-25T09:46:53.449Z,31.37
2019-01-25T09:49:22.514Z,33.53
2019-01-25T09:51:51.529Z,32.43
2019-01-25T09:54:20.599Z,31.00
2019-01-25T09:56:49.569Z,31.63
2019-01-25T09:59:18.555Z,31.57
2019-01-25T10:01:47.712Z,29.97
2019-01-25T10:04:16.768Z,30.73
2019-01-25T10:06:45.820Z,33.37
2019-01-25T10:09:14.718Z,32.90
2019-01-25T10:11:43.647Z,31.30
2019-01-25T10:14:12.640Z,30.40
2019-01-25T10:16:41.872Z,30.27
2019-01-25T10:19:10.823Z,31.57
2019-01-25T10:21:39.782Z,31.77
2019-01-25T10:24:08.601Z,32.03
2019-01-25T10:26:37.566Z,31.40
2019-01-25T10:29:06.582Z,29.10
2019-01-25T10:31:35.623Z,30.50
2019-01-25T10:34:04.801Z,29.13
2019-01-25T10:36:33.671Z,28.27
2019-01-25T10:39:02.647Z,26.60
2019-01-25T10:41:31.479Z,25.27
2019-01-25T10:44:00.298Z,25.57
2019-01-25T10:46:29.273Z,26.20
2019-01-25T10:48:58.193Z,23.30
2019-01-25T10:51:27.023Z,24.17
2019-01-25T10:53:55.842Z,23.60
2019-01-25T10:56:24.648Z,25.17
2019-01-25T10:58:53.473Z,25.13
2019-01-25T11:01:22.364Z,25.63
2019-01-25T11:03:51.270Z,26.93
2019-01-25T11:06:20.068Z,26.87
2019-01-25T11:08:48.898Z,26.13
2019-01-25T11:11:17.715Z,27.40
2019-01-25T11:13:46.600Z,25.27
2019-01-25T11:16:15.383Z,25.77
2019-01-25T11:18:44.321Z,27.50
2019-01-25T11:21:13.470Z,25.87
2019-01-25T11:23:42.310Z,27.60
2019-01-25T11:26:11.123Z,28.77
2019-01-25T11:28:39.974Z,25.63
2019-01-25T11:31:08.806Z,27.93
2019-01-25T11:33:37.677Z,26.77
2019-01-25T11:36:06.580Z,27.67
2019-01-25T11:38:35.451Z,27.20
2019-01-25T11:41:04.443Z,28.97
2019-01-25T11:43:33.262Z,27.67
2019-01-25T11:46:02.139Z,28.30
2019-01-25T11:48:30.932Z,27.77
2019-01-25T11:50:59.743Z,27.30
2019-01-25T11:53:28.647Z,27.43
2019-01-25T11:55:57.566Z,27.90
2019-01-25T11:58:26.438Z,27.50
2019-01-25T12:00:55.500Z,25.53
2019-01-25T12:03:24.427Z,24.83
2019-01-25T12:05:53.406Z,24.33
2019-01-25T12:08:23.149Z,23.77
2019-01-25T12:10:52.029Z,23.93
2019-01-25T12:13:21.018Z,22.23
2019-01-25T12:15:51.381Z,24.10
2019-01-25T12:18:20.463Z,23.13
2019-01-25T12:20:49.283Z,23.60
2019-01-25T12:23:18.123Z,23.40
2019-01-25T12:25:46.929Z,23.17
2019-01-25T12:28:15.738Z,22.27
2019-01-25T12:30:44.529Z,21.53
2019-01-25T12:33:13.408Z,22.47
2019-01-25T12:35:43.854Z,21.87
2019-01-25T12:38:13.060Z,21.90
2019-01-25T12:40:42.732Z,21.53
2019-01-25T12:43:11.704Z,24.83
2019-01-25T12:45:40.501Z,22.77
2019-01-25T12:48:09.470Z,21.83
2019-01-25T12:50:57.282Z,22.37
2019-01-25T12:53:26.674Z,21.30
2019-01-25T12:55:55.550Z,22.20
2019-01-25T12:58:24.374Z,22.53
2019-01-25T13:00:53.323Z,21.50
2019-01-25T13:03:22.247Z,21.90
2019-01-25T13:05:51.292Z,23.90
2019-01-25T13:08:20.151Z,22.93
2019-01-25T13:10:48.969Z,22.17
2019-01-25T13:13:17.829Z,24.50
2019-01-25T13:15:46.791Z,22.37
2019-01-25T13:18:15.715Z,22.67
2019-01-25T13:20:44.643Z,24.23
2019-01-25T13:23:13.546Z,24.53
2019-01-25T13:25:47.124Z,25.40
2019-01-25T13:28:13.162Z,25.17
2019-01-25T13:30:42.129Z,25.03
2019-01-25T13:33:11.237Z,22.80
2019-01-25T13:38:28.450Z,24.67
2019-01-25T13:40:57.449Z,25.87
2019-01-25T13:43:26.257Z,24.50
2019-01-25T13:45:55.074Z,25.13
2019-01-25T13:48:23.883Z,24.60
2019-01-25T13:50:52.705Z,24.13
2019-01-25T13:53:21.577Z,24.73
2019-01-25T13:55:50.386Z,27.33
2019-01-25T13:58:19.183Z,26.60
2019-01-25T14:00:48.009Z,27.20
2019-01-25T14:03:16.863Z,26.80
2019-01-25T14:05:45.646Z,25.67
2019-01-25T14:08:14.469Z,25.77
2019-01-25T14:10:43.406Z,25.87
2019-01-25T14:13:12.293Z,26.00
2019-01-25T14:15:41.172Z,26.10
2019-01-25T14:18:10.167Z,25.70
2019-01-25T14:20:39.171Z,26.30
2019-01-25T14:23:08.062Z,27.13
2019-01-25T14:25:36.874Z,26.50
2019-01-25T14:28:05.824Z,25.10
2019-01-25T14:30:37.290Z,26.07
2019-01-25T14:33:06.748Z,25.50
2019-01-25T14:35:35.866Z,25.27
2019-01-25T14:38:05.587Z,26.70
2019-01-25T14:40:34.836Z,24.80
2019-01-25T14:43:03.708Z,23.90
2019-01-25T14:45:32.594Z,24.03
2019-01-25T14:48:01.459Z,22.40
2019-01-25T14:50:30.809Z,23.23
2019-01-25T14:52:59.760Z,23.47
2019-01-25T14:55:28.744Z,21.57
2019-01-25T14:57:57.816Z,22.93
2019-01-25T15:00:26.679Z,23.17
2019-01-25T15:02:55.479Z,22.07
2019-01-25T15:05:24.674Z,19.97
2019-01-25T15:07:53.471Z,20.47
2019-01-25T15:10:23.796Z,21.00
2019-01-25T15:12:54.773Z,21.10
2019-01-25T15:15:23.834Z,20.43
2019-01-25T15:17:52.811Z,21.53
2019-01-25T15:20:23.526Z,20.53
2019-01-25T15:22:52.350Z,20.50
2019-01-25T15:25:21.310Z,22.77
2019-01-25T15:27:50.199Z,21.23
2019-01-25T15:30:21.392Z,22.63
2019-01-25T15:32:50.310Z,23.77
2019-01-25T15:35:20.622Z,23.80
2019-01-25T15:37:49.598Z,23.50
2019-01-25T15:40:18.821Z,24.27
2019-01-25T15:42:47.803Z,24.97
2019-01-25T15:45:17.251Z,24.83
2019-01-25T15:47:46.262Z,25.83
2019-01-25T15:50:20.438Z,25.40
2019-01-25T15:52:49.474Z,25.47
2019-01-25T15:55:18.906Z,25.33
2019-01-25T15:57:48.164Z,26.30
2019-01-25T16:00:21.750Z,27.00
2019-01-25T16:02:50.748Z,27.60
2019-01-25T16:05:20.614Z,29.07
2019-01-25T16:07:49.986Z,29.47
2019-01-25T16:10:37.179Z,30.40
2019-01-25T16:13:06.039Z,30.20
2019-01-25T16:15:35.001Z,31.27
2019-01-25T16:18:03.982Z,31.13
2019-01-25T16:20:33.047Z,33.13
2019-01-25T16:23:02.146Z,32.97
2019-01-25T16:25:33.163Z,33.33
2019-01-25T16:28:02.338Z,35.40
2019-01-25T16:30:33.538Z,35.77
2019-01-25T16:33:02.590Z,38.07
2019-01-25T16:35:31.607Z,37.13
2019-01-25T16:38:00.622Z,37.30
2019-01-25T16:40:30.010Z,38.70
2019-01-25T16:42:59.032Z,39.80
2019-01-25T16:45:30.673Z,39.07
2019-01-25T16:47:59.734Z,37.67
2019-01-25T16:50:28.707Z,39.03
2019-01-25T16:52:57.627Z,38.43
2019-01-25T16:55:26.546Z,37.87
2019-01-25T16:57:55.672Z,37.93
2019-01-25T17:00:27.067Z,38.57
2019-01-25T17:02:56.122Z,37.90
2019-01-25T17:05:25.215Z,37.50
2019-01-25T17:07:54.293Z,40.83
2019-01-25T17:10:23.324Z,39.20
2019-01-25T17:12:52.316Z,41.70
2019-01-25T17:15:21.487Z,40.27
2019-01-25T17:17:50.586Z,41.43
2019-01-25T17:20:21.494Z,42.90
2019-01-25T17:22:50.836Z,41.03
2019-01-25T17:25:20.504Z,42.63
2019-01-25T17:27:49.783Z,41.87
2019-01-25T17:30:26.909Z,42.30
2019-01-25T17:32:56.797Z,42.20
2019-01-25T17:35:25.938Z,40.67
2019-01-25T17:37:54.927Z,38.77
2019-01-25T17:40:26.542Z,42.27
2019-01-25T17:42:55.497Z,40.87
2019-01-25T17:45:25.268Z,42.17
2019-01-25T17:47:54.313Z,42.70
2019-01-25T17:50:23.306Z,43.50
2019-01-25T17:52:52.327Z,44.37
2019-01-25T17:55:21.341Z,44.57
2019-01-25T17:57:50.239Z,44.80
2019-01-25T18:00:29.558Z,43.90
2019-01-25T18:02:58.480Z,44.27
2019-01-25T18:05:27.528Z,45.70
2019-01-25T18:07:56.573Z,47.50
2019-01-25T18:10:25.658Z,45.50
2019-01-25T18:12:55.033Z,47.00
2019-01-25T18:15:24.152Z,47.13
2019-01-25T18:17:53.910Z,48.13
2019-01-25T18:20:23.022Z,48.70
2019-01-25T18:22:52.239Z,48.37
2019-01-25T18:25:28.466Z,50.23
2019-01-25T18:28:00.682Z,48.87
2019-01-25T18:30:39.760Z,45.97
2019-01-25T18:33:09.252Z,47.40
2019-01-25T18:35:38.191Z,47.13
2019-01-25T18:38:07.946Z,45.27
2019-01-25T18:40:37.124Z,42.87
2019-01-25T18:43:07.144Z,46.30
2019-01-25T18:45:36.055Z,45.63
2019-01-25T18:48:05.143Z,46.53
2019-01-25T18:50:34.065Z,45.53
2019-01-25T18:53:03.054Z,46.63
2019-01-25T18:55:31.890Z,44.50
2019-01-25T18:58:00.929Z,43.43
2019-01-25T19:00:31.046Z,42.10
2019-01-25T19:03:00.237Z,41.63
2019-01-25T19:05:29.695Z,41.27
2019-01-25T19:07:58.736Z,40.30
2019-01-25T19:10:28.062Z,39.57
2019-01-25T19:12:57.202Z,38.63
2019-01-25T19:15:27.762Z,37.17
2019-01-25T19:17:56.815Z,37.47
2019-01-25T19:20:26.019Z,38.13
2019-01-25T19:22:55.169Z,37.73
2019-01-25T19:25:24.284Z,37.90
2019-01-25T19:27:53.341Z,35.77
2019-01-25T19:30:28.277Z,37.40
2019-01-25T19:32:57.501Z,37.03
2019-01-25T19:35:26.652Z,35.90
2019-01-25T19:37:55.981Z,35.93
2019-01-25T19:40:26.631Z,37.20
2019-01-25T19:42:56.759Z,38.47
2019-01-25T19:45:26.018Z,36.33
2019-01-25T19:47:55.137Z,36.10
2019-01-25T19:50:24.266Z,34.70
2019-01-25T19:52:53.516Z,35.87
2019-01-25T19:55:24.182Z,34.47
2019-01-25T19:57:53.482Z,34.53
2019-01-25T20:00:31.162Z,33.10
2019-01-25T20:03:00.321Z,34.67
2019-01-25T20:05:30.387Z,35.37
2019-01-25T20:07:59.648Z,35.60
2019-01-25T20:10:29.109Z,34.97
2019-01-25T20:12:58.449Z,33.33
2019-01-25T20:15:28.647Z,30.73
2019-01-25T20:17:58.914Z,30.37
2019-01-25T20:20:30.187Z,27.73
2019-01-25T20:22:59.357Z,29.80
2019-01-25T20:25:28.280Z,28.40
2019-01-25T20:27:57.439Z,28.53
2019-01-25T20:30:28.645Z,26.30
2019-01-25T20:32:58.547Z,24.20
2019-01-25T20:35:30.797Z,23.70
2019-01-25T20:37:59.716Z,24.53
2019-01-25T20:40:30.954Z,23.00
2019-01-25T20:42:59.959Z,23.03
2019-01-25T20:45:31.178Z,22.63
2019-01-25T20:48:00.325Z,21.80
2019-01-25T20:50:31.903Z,21.73
2019-01-25T20:53:01.543Z,19.97
2019-01-25T20:55:30.675Z,21.60
2019-01-25T20:58:00.783Z,18.40
2019-01-25T21:00:32.405Z,20.73
2019-01-25T21:03:02.091Z,18.50
2019-01-25T21:05:31.206Z,19.67
2019-01-25T21:08:00.283Z,19.47
2019-01-25T21:10:29.271Z,20.67
2019-01-25T21:12:58.285Z,20.87
2019-01-25T21:15:34.795Z,19.63
2019-01-25T21:17:58.072Z,19.57
2019-01-25T21:20:35.459Z,20.43
2019-01-25T21:23:04.754Z,19.77
2019-01-25T21:25:33.828Z,19.33
2019-01-25T21:28:02.696Z,19.60
2019-01-25T21:30:32.266Z,20.27
2019-01-25T21:33:01.264Z,19.23
2019-01-25T21:35:30.311Z,19.33
2019-01-25T21:37:59.310Z,19.93
2019-01-25T21:40:29.590Z,19.30
2019-01-25T21:42:58.628Z,20.83
2019-01-25T21:45:29.210Z,21.30
2019-01-25T21:47:58.383Z,19.13
2019-01-25T21:50:29.799Z,18.43
2019-01-25T21:52:59.667Z,19.83
2019-01-25T21:55:28.782Z,18.33
2019-01-25T21:57:57.659Z,19.23
2019-01-25T22:00:28.763Z,18.10
2019-01-25T22:02:57.818Z,20.33
2019-01-25T22:05:26.799Z,19.33
2019-01-25T22:07:55.914Z,19.57
2019-01-25T22:10:31.567Z,20.17
2019-01-25T22:13:01.511Z,18.57
2019-01-25T22:15:30.543Z,17.80
2019-01-25T22:17:59.470Z,18.73
2019-01-25T22:20:29.235Z,17.57
2019-01-25T22:22:58.265Z,17.50
2019-01-25T22:25:27.154Z,17.23
2019-01-25T22:27:57.293Z,17.73
2019-01-25T22:30:26.361Z,17.60
2019-01-25T22:32:55.470Z,17.27
2019-01-25T22:35:24.648Z,17.83
2019-01-25T22:37:53.539Z,17.83
2019-01-25T22:40:24.759Z,19.20
2019-01-25T22:42:53.535Z,18.47
2019-01-25T22:45:24.226Z,19.70
2019-01-25T22:47:53.082Z,19.97
2019-01-25T22:50:26.735Z,20.67
2019-01-25T22:52:55.574Z,20.53
2019-01-25T22:55:25.222Z,19.03
2019-01-25T22:57:54.163Z,20.07
2019-01-25T23:01:02.792Z,20.37
2019-01-25T23:03:54.488Z,20.27
2019-01-25T23:06:33.479Z,20.30
2019-01-25T23:09:08.500Z,19.70
2019-01-25T23:11:37.374Z,19.77
2019-01-25T23:14:06.911Z,19.90
2019-01-25T23:16:35.847Z,19.60
2019-01-25T23:19:04.831Z,20.97
2019-01-25T23:21:33.782Z,19.17
2019-01-25T23:24:02.609Z,19.43
2019-01-25T23:26:31.396Z,20.17
2019-01-25T23:29:00.267Z,19.47
2019-01-25T23:31:29.115Z,19.60
2019-01-25T23:33:57.918Z,19.60
2019-01-25T23:36:26.714Z,19.87
2019-01-25T23:38:55.510Z,20.33
2019-01-25T23:41:24.303Z,19.30
2019-01-25T23:43:53.115Z,19.73
2019-01-25T23:46:21.886Z,17.67
2019-01-25T23:48:50.698Z,18.93
2019-01-25T23:51:22.985Z,18.13
2019-01-25T23:53:50.089Z,18.80
2019-01-25T23:56:18.857Z,18.00
2019-01-25T23:58:47.667Z,18.33
