createdAt,value
2022-08-17T00:00:43.626Z,67.04
2022-08-17T00:05:43.744Z,66.91
2022-08-17T00:10:50.617Z,67.09
2022-08-17T00:15:57.965Z,67.47
2022-08-17T00:21:02.687Z,67.56
2022-08-17T00:26:08.842Z,67.41
2022-08-17T00:31:13.411Z,67.46
2022-08-17T00:36:17.389Z,67.49
2022-08-17T00:41:25.957Z,67.46
2022-08-17T00:46:32.451Z,67.27
2022-08-17T00:51:43.748Z,66.84
2022-08-17T00:56:58.161Z,66.71
2022-08-17T01:02:02.663Z,66.81
2022-08-17T01:07:08.285Z,66.76
2022-08-17T01:12:13.681Z,66.46
2022-08-17T01:17:17.514Z,66.57
2022-08-17T01:22:24.332Z,66.01
2022-08-17T01:27:28.851Z,66.07
2022-08-17T01:32:32.868Z,66.01
2022-08-17T01:37:40.084Z,65.83
2022-08-17T01:42:47.921Z,65.94
2022-08-17T01:47:52.087Z,65.85
2022-08-17T01:53:01.568Z,66.17
2022-08-17T01:58:09.669Z,66.48
2022-08-17T02:03:13.225Z,66.71
2022-08-17T02:08:20.423Z,66.33
2022-08-17T02:13:36.054Z,66.58
2022-08-17T02:18:39.485Z,66.57
2022-08-17T02:23:48.551Z,66.36
2022-08-17T02:28:52.175Z,66.54
2022-08-17T02:34:00.459Z,66.33
2022-08-17T02:39:12.704Z,66.58
2022-08-17T02:44:35.487Z,66.64
2022-08-17T02:49:40.118Z,66.57
2022-08-17T02:54:45.231Z,66.96
2022-08-17T02:59:49.239Z,67.02
2022-08-17T03:04:52.769Z,66.97
2022-08-17T03:09:57.646Z,66.79
2022-08-17T03:15:04.582Z,66.98
2022-08-17T03:20:09.544Z,67.14
2022-08-17T03:25:16.845Z,67.03
2022-08-17T03:30:26.242Z,67.16
2022-08-17T03:35:32.232Z,66.67
2022-08-17T03:40:59.130Z,66.33
2022-08-17T03:46:34.266Z,66.53
2022-08-17T03:51:56.391Z,66.60
2022-08-17T03:57:06.028Z,66.73
2022-08-17T04:02:12.955Z,66.84
2022-08-17T04:07:16.467Z,66.80
2022-08-17T04:12:23.989Z,66.92
2022-08-17T04:17:29.279Z,66.64
2022-08-17T04:22:34.409Z,66.61
2022-08-17T04:27:39.404Z,66.42
2022-08-17T04:33:10.584Z,66.19
2022-08-17T04:38:15.913Z,65.76
2022-08-17T04:43:22.976Z,65.68
2022-08-17T04:48:35.332Z,66.01
2022-08-17T04:53:40.529Z,65.48
2022-08-17T04:58:46.826Z,65.04
2022-08-17T05:03:50.667Z,64.91
2022-08-17T05:08:55.366Z,64.66
2022-08-17T05:14:00.832Z,64.33
2022-08-17T05:19:05.202Z,63.82
2022-08-17T05:24:16.751Z,63.62
2022-08-17T05:29:35.811Z,62.47
2022-08-17T05:34:39.434Z,61.86
2022-08-17T05:39:42.969Z,60.66
2022-08-17T05:44:48.061Z,60.19
2022-08-17T05:49:51.649Z,59.13
2022-08-17T05:55:10.124Z,58.22
2022-08-17T06:00:20.391Z,57.26
2022-08-17T06:05:37.359Z,57.38
2022-08-17T06:10:48.762Z,57.05
2022-08-17T06:16:03.459Z,56.27
2022-08-17T06:21:13.204Z,55.73
2022-08-17T06:26:22.409Z,55.36
2022-08-17T06:31:36.848Z,54.70
2022-08-17T06:36:50.688Z,54.58
2022-08-17T06:42:06.961Z,54.30
2022-08-17T06:47:15.761Z,54.21
2022-08-17T06:52:45.316Z,53.41
2022-08-17T06:57:53.148Z,52.88
2022-08-17T07:03:03.862Z,53.53
2022-08-17T07:08:18.710Z,52.30
2022-08-17T07:13:33.247Z,51.66
2022-08-17T07:18:38.407Z,52.09
2022-08-17T07:23:56.260Z,50.13
2022-08-17T07:29:02.460Z,49.47
2022-08-17T07:34:14.634Z,49.38
2022-08-17T07:39:28.948Z,48.97
2022-08-17T07:44:32.574Z,48.07
2022-08-17T07:49:41.195Z,47.17
2022-08-17T07:54:44.705Z,47.93
2022-08-17T08:00:31.413Z,46.96
2022-08-17T08:05:50.958Z,46.64
2022-08-17T08:11:07.783Z,46.64
2022-08-17T08:16:22.756Z,45.88
2022-08-17T08:21:47.894Z,44.27
2022-08-17T08:26:59.418Z,45.16
2022-08-17T08:32:13.329Z,43.29
2022-08-17T08:37:34.559Z,45.33
2022-08-17T08:42:47.152Z,43.57
2022-08-17T08:48:23.084Z,43.32
2022-08-17T08:53:48.671Z,41.58
2022-08-17T08:58:59.534Z,41.33
2022-08-17T09:04:25.573Z,42.26
2022-08-17T09:09:48.040Z,41.91
2022-08-17T09:14:59.607Z,41.85
2022-08-17T09:20:27.180Z,43.24
2022-08-17T09:25:43.379Z,42.73
2022-08-17T09:30:49.490Z,43.17
2022-08-17T09:35:57.348Z,42.86
2022-08-17T09:41:17.677Z,42.32
2022-08-17T09:46:26.667Z,40.58
2022-08-17T09:51:34.814Z,40.53
2022-08-17T09:57:11.490Z,43.26
2022-08-17T10:02:32.437Z,42.49
2022-08-17T10:07:46.627Z,41.80
2022-08-17T10:12:58.284Z,41.26
2022-08-17T10:18:18.501Z,38.43
2022-08-17T10:23:44.753Z,39.66
2022-08-17T10:28:53.962Z,41.34
2022-08-17T10:34:13.251Z,40.42
2022-08-17T10:39:31.809Z,39.41
2022-08-17T10:44:50.248Z,39.57
2022-08-17T10:49:56.107Z,39.78
2022-08-17T10:55:15.276Z,40.38
2022-08-17T11:01:02.349Z,41.35
2022-08-17T11:06:19.526Z,42.25
2022-08-17T11:12:01.500Z,43.35
2022-08-17T11:17:16.726Z,43.69
2022-08-17T11:23:11.504Z,56.64
2022-08-17T11:28:23.241Z,63.47
2022-08-17T11:33:57.862Z,67.93
2022-08-17T11:39:19.461Z,69.43
2022-08-17T11:44:37.824Z,73.73
2022-08-17T11:50:15.111Z,73.95
2022-08-17T11:55:54.284Z,61.82
2022-08-17T12:01:00.959Z,63.83
2022-08-17T12:06:08.240Z,63.52
2022-08-17T12:11:19.044Z,64.81
2022-08-17T12:16:44.789Z,61.59
2022-08-17T12:21:53.882Z,53.05
2022-08-17T12:27:00.246Z,50.80
2022-08-17T12:32:08.493Z,47.83
2022-08-17T12:37:16.720Z,46.41
2022-08-17T12:42:25.812Z,44.47
2022-08-17T12:47:31.950Z,45.58
2022-08-17T12:52:39.679Z,44.06
2022-08-17T12:57:45.887Z,46.66
2022-08-17T13:02:52.867Z,47.75
2022-08-17T13:07:58.626Z,48.62
2022-08-17T13:13:05.460Z,47.96
2022-08-17T13:18:31.712Z,49.19
2022-08-17T13:23:35.557Z,47.96
2022-08-17T13:28:39.156Z,49.03
2022-08-17T13:33:45.094Z,49.64
2022-08-17T13:38:51.080Z,52.04
2022-08-17T13:43:54.657Z,51.65
2022-08-17T13:49:02.288Z,47.77
2022-08-17T13:54:20.239Z,44.86
2022-08-17T13:59:53.900Z,45.22
2022-08-17T14:04:55.972Z,44.10
2022-08-17T14:10:02.483Z,45.08
2022-08-17T14:15:07.780Z,42.64
2022-08-17T14:20:15.174Z,46.79
2022-08-17T14:25:21.087Z,47.01
2022-08-17T14:30:28.991Z,47.20
2022-08-17T14:41:26.607Z,49.07
2022-08-17T14:46:30.350Z,49.60
2022-08-17T14:51:33.831Z,50.35
2022-08-17T14:56:38.818Z,50.58
2022-08-17T15:01:43.059Z,51.24
2022-08-17T15:06:47.470Z,52.24
2022-08-17T15:11:53.330Z,52.72
2022-08-17T15:16:56.800Z,51.48
2022-08-17T15:22:00.395Z,53.31
2022-08-17T15:27:06.068Z,55.14
2022-08-17T15:32:09.834Z,54.71
2022-08-17T15:37:13.695Z,55.04
2022-08-17T15:42:19.077Z,55.66
2022-08-17T15:47:23.527Z,55.61
2022-08-17T15:52:29.799Z,56.24
2022-08-17T15:57:35.583Z,57.25
2022-08-17T16:03:20.363Z,57.87
2022-08-17T16:08:03.276Z,58.04
2022-08-17T16:13:17.324Z,58.93
2022-08-17T16:18:21.931Z,58.64
2022-08-17T16:23:25.725Z,60.25
2022-08-17T16:28:35.922Z,62.30
2022-08-17T16:33:40.591Z,60.46
2022-08-17T16:38:44.585Z,66.41
2022-08-17T16:43:51.109Z,70.62
2022-08-17T16:48:54.856Z,70.65
2022-08-17T16:53:59.476Z,70.74
2022-08-17T16:59:29.930Z,70.67
2022-08-17T17:04:35.131Z,73.56
2022-08-17T17:09:40.339Z,75.29
2022-08-17T17:14:59.361Z,73.74
2022-08-17T17:20:09.795Z,74.13
2022-08-17T17:25:20.593Z,73.55
2022-08-17T17:30:29.283Z,74.65
2022-08-17T17:35:37.204Z,74.12
2022-08-17T17:40:45.021Z,75.32
2022-08-17T17:45:55.097Z,74.24
2022-08-17T17:52:08.500Z,74.77
2022-08-17T17:56:51.621Z,74.18
2022-08-17T18:02:04.554Z,75.17
2022-08-17T18:07:18.956Z,76.33
2022-08-17T18:12:31.824Z,76.09
2022-08-17T18:17:36.747Z,76.55
2022-08-17T18:22:40.148Z,76.67
2022-08-17T18:27:52.374Z,77.16
2022-08-17T18:33:23.890Z,77.14
2022-08-17T18:38:30.785Z,77.11
2022-08-17T18:43:52.867Z,76.87
2022-08-17T18:49:00.916Z,75.83
2022-08-17T18:54:15.861Z,76.08
2022-08-17T18:59:41.106Z,75.97
2022-08-17T19:05:02.054Z,76.08
2022-08-17T19:10:46.574Z,76.04
2022-08-17T19:16:12.248Z,76.31
2022-08-17T19:21:24.325Z,76.27
2022-08-17T19:26:53.690Z,76.34
2022-08-17T19:31:58.929Z,76.34
2022-08-17T19:37:11.200Z,76.16
2022-08-17T19:42:33.086Z,75.81
2022-08-17T19:47:55.125Z,75.55
2022-08-17T19:53:09.621Z,75.50
2022-08-17T19:58:34.656Z,75.98
2022-08-17T20:03:52.214Z,75.93
2022-08-17T20:09:02.573Z,77.01
2022-08-17T20:14:11.284Z,77.34
2022-08-17T20:19:23.791Z,76.66
2022-08-17T20:24:38.223Z,76.48
2022-08-17T20:30:10.674Z,76.15
2022-08-17T20:35:24.559Z,77.38
2022-08-17T20:40:36.407Z,77.04
2022-08-17T20:46:07.791Z,76.31
2022-08-17T20:51:19.365Z,76.56
2022-08-17T20:56:50.538Z,75.92
2022-08-17T21:02:19.036Z,76.39
2022-08-17T21:07:30.178Z,76.50
2022-08-17T21:12:43.578Z,77.62
2022-08-17T21:17:51.598Z,77.21
2022-08-17T21:23:12.345Z,77.14
2022-08-17T21:28:33.925Z,77.58
2022-08-17T21:33:40.874Z,77.60
2022-08-17T21:38:57.799Z,77.04
2022-08-17T21:44:12.353Z,76.80
2022-08-17T21:49:18.026Z,76.95
2022-08-17T21:54:31.428Z,77.21
2022-08-17T21:59:40.073Z,77.32
2022-08-17T22:04:44.501Z,77.52
2022-08-17T22:09:50.124Z,76.99
2022-08-17T22:15:02.614Z,77.58
2022-08-17T22:20:10.632Z,77.61
2022-08-17T22:25:25.923Z,78.21
2022-08-17T22:30:42.552Z,77.07
2022-08-17T22:35:47.974Z,77.43
2022-08-17T22:40:53.969Z,77.50
2022-08-17T22:46:01.038Z,77.18
2022-08-17T22:51:12.882Z,77.21
2022-08-17T22:56:37.692Z,76.95
2022-08-17T23:01:43.781Z,76.96
2022-08-17T23:06:47.161Z,76.91
2022-08-17T23:11:55.571Z,76.49
2022-08-17T23:17:00.826Z,76.01
2022-08-17T23:22:07.911Z,75.47
2022-08-17T23:27:12.232Z,74.82
2022-08-17T23:32:19.562Z,74.76
2022-08-17T23:37:23.013Z,74.62
2022-08-17T23:42:27.658Z,74.03
2022-08-17T23:47:32.812Z,74.13
2022-08-17T23:52:37.923Z,74.50
2022-08-17T23:57:41.690Z,74.39
