createdAt,value
2023-03-08T00:00:22.448Z,2.90
2023-03-08T00:02:48.763Z,2.85
2023-03-08T00:05:15.083Z,2.99
2023-03-08T00:07:41.365Z,2.97
2023-03-08T00:10:08.439Z,2.97
2023-03-08T00:12:34.738Z,2.96
2023-03-08T00:15:01.019Z,2.86
2023-03-08T00:17:27.346Z,2.88
2023-03-08T00:19:53.685Z,2.85
2023-03-08T00:22:20.014Z,2.99
2023-03-08T00:24:46.416Z,2.64
2023-03-08T00:27:12.718Z,2.43
2023-03-08T00:29:39.581Z,2.44
2023-03-08T00:32:06.144Z,2.51
2023-03-08T00:34:32.475Z,2.51
2023-03-08T00:36:58.899Z,2.41
2023-03-08T00:39:25.258Z,2.32
2023-03-08T00:41:51.564Z,2.27
2023-03-08T00:44:17.889Z,2.39
2023-03-08T00:46:44.359Z,2.31
2023-03-08T00:49:13.190Z,2.58
2023-03-08T00:51:39.565Z,2.45
2023-03-08T00:54:06.020Z,2.25
2023-03-08T00:56:32.329Z,2.40
2023-03-08T00:58:58.771Z,2.28
2023-03-08T01:01:25.405Z,2.22
2023-03-08T01:03:51.948Z,2.34
2023-03-08T01:06:18.421Z,2.27
2023-03-08T01:08:44.913Z,2.22
2023-03-08T01:11:24.417Z,2.14
2023-03-08T01:13:51.999Z,2.35
2023-03-08T01:16:22.156Z,2.24
2023-03-08T01:18:49.035Z,2.33
2023-03-08T01:21:15.894Z,2.09
2023-03-08T01:23:42.883Z,2.19
2023-03-08T01:26:13.503Z,2.09
2023-03-08T01:28:40.375Z,2.16
2023-03-08T01:31:14.445Z,2.25
2023-03-08T01:33:42.303Z,2.00
2023-03-08T01:36:11.541Z,2.12
2023-03-08T01:38:38.747Z,2.20
2023-03-08T01:41:06.499Z,2.23
2023-03-08T01:43:36.116Z,2.09
2023-03-08T01:46:26.011Z,2.08
2023-03-08T01:49:11.437Z,2.12
2023-03-08T01:52:02.867Z,2.09
2023-03-08T01:54:49.076Z,2.25
2023-03-08T01:57:38.660Z,2.12
2023-03-08T02:00:11.222Z,2.20
2023-03-08T02:02:47.761Z,2.37
2023-03-08T02:05:16.151Z,2.38
2023-03-08T02:07:44.426Z,2.37
2023-03-08T02:10:12.889Z,2.32
2023-03-08T02:12:39.868Z,2.12
2023-03-08T02:15:09.511Z,2.10
2023-03-08T02:17:41.185Z,2.25
2023-03-08T02:20:10.648Z,2.26
2023-03-08T02:22:41.915Z,2.33
2023-03-08T02:25:18.645Z,2.21
2023-03-08T02:27:45.578Z,2.26
2023-03-08T02:30:14.323Z,2.12
2023-03-08T02:32:40.713Z,2.06
2023-03-08T02:35:07.377Z,2.10
2023-03-08T02:37:34.080Z,1.76
2023-03-08T02:40:02.510Z,2.00
2023-03-08T02:42:28.848Z,2.00
2023-03-08T02:44:55.160Z,2.11
2023-03-08T02:47:21.449Z,2.17
2023-03-08T02:49:47.876Z,2.28
2023-03-08T02:52:14.215Z,2.19
2023-03-08T02:54:42.208Z,1.93
2023-03-08T02:57:08.537Z,2.01
2023-03-08T02:59:36.937Z,1.85
2023-03-08T03:02:03.419Z,1.89
2023-03-08T03:04:31.230Z,1.85
2023-03-08T03:06:59.133Z,1.84
2023-03-08T03:09:26.051Z,1.94
2023-03-08T03:11:52.622Z,1.92
2023-03-08T03:14:19.021Z,1.82
2023-03-08T03:16:45.874Z,1.90
2023-03-08T03:19:13.588Z,1.88
2023-03-08T03:21:40.212Z,1.63
2023-03-08T03:24:07.557Z,1.63
2023-03-08T03:26:42.111Z,1.90
2023-03-08T03:29:08.967Z,1.80
2023-03-08T03:31:37.964Z,1.66
2023-03-08T03:34:04.678Z,1.83
2023-03-08T03:36:31.658Z,1.75
2023-03-08T03:38:58.735Z,1.78
2023-03-08T03:41:25.581Z,1.78
2023-03-08T03:44:01.343Z,1.75
2023-03-08T03:46:29.108Z,1.84
2023-03-08T03:48:57.442Z,1.78
2023-03-08T03:51:26.483Z,1.84
2023-03-08T03:54:07.230Z,1.67
2023-03-08T03:56:34.630Z,1.84
2023-03-08T03:59:01.498Z,1.58
2023-03-08T04:01:30.631Z,1.52
2023-03-08T04:04:04.538Z,1.65
2023-03-08T04:06:34.702Z,1.94
2023-03-08T04:09:04.670Z,1.67
2023-03-08T04:11:36.522Z,1.62
2023-03-08T04:14:05.133Z,1.50
2023-03-08T04:16:34.853Z,1.70
2023-03-08T04:19:13.173Z,1.56
2023-03-08T04:21:46.471Z,1.67
2023-03-08T04:24:15.164Z,1.57
2023-03-08T04:26:41.568Z,1.65
2023-03-08T04:29:08.066Z,1.76
2023-03-08T04:31:36.935Z,1.81
2023-03-08T04:34:07.561Z,1.80
2023-03-08T04:36:34.518Z,1.73
2023-03-08T04:39:00.883Z,1.60
2023-03-08T04:41:27.828Z,1.64
2023-03-08T04:44:01.875Z,1.46
2023-03-08T04:46:36.373Z,1.50
2023-03-08T04:49:03.673Z,1.56
2023-03-08T04:51:36.030Z,1.65
2023-03-08T04:54:05.023Z,1.50
2023-03-08T04:56:33.528Z,1.62
2023-03-08T04:59:00.184Z,1.76
2023-03-08T05:01:27.525Z,1.45
2023-03-08T05:03:54.598Z,1.53
2023-03-08T05:06:27.684Z,1.55
2023-03-08T05:08:56.157Z,1.80
2023-03-08T05:11:27.103Z,1.56
2023-03-08T05:13:56.061Z,1.33
2023-03-08T05:16:23.695Z,1.46
2023-03-08T05:18:50.816Z,1.48
2023-03-08T05:21:22.115Z,1.51
2023-03-08T05:23:53.869Z,1.53
2023-03-08T05:26:24.412Z,1.61
2023-03-08T05:28:51.734Z,1.49
2023-03-08T05:31:22.026Z,1.57
2023-03-08T05:33:51.963Z,1.63
2023-03-08T05:36:25.348Z,1.48
2023-03-08T05:38:55.193Z,1.48
2023-03-08T05:41:25.515Z,1.40
2023-03-08T05:43:54.666Z,1.52
2023-03-08T05:46:21.769Z,1.51
2023-03-08T05:48:48.747Z,1.62
2023-03-08T05:51:18.531Z,1.66
2023-03-08T05:53:46.204Z,1.66
2023-03-08T05:56:20.230Z,1.56
2023-03-08T05:58:57.062Z,1.66
2023-03-08T06:01:27.978Z,1.59
2023-03-08T06:04:00.012Z,1.40
2023-03-08T06:06:30.783Z,1.50
2023-03-08T06:09:00.152Z,1.53
2023-03-08T06:11:26.752Z,1.39
2023-03-08T06:13:55.679Z,1.27
2023-03-08T06:16:24.705Z,1.37
2023-03-08T06:18:51.212Z,1.42
2023-03-08T06:21:19.357Z,1.45
2023-03-08T06:23:50.162Z,1.46
2023-03-08T06:26:16.581Z,1.38
2023-03-08T06:28:44.083Z,1.35
2023-03-08T06:31:14.062Z,1.25
2023-03-08T06:33:40.628Z,1.27
2023-03-08T06:36:16.373Z,1.51
2023-03-08T06:38:45.109Z,1.44
2023-03-08T06:41:13.105Z,1.48
2023-03-08T06:43:39.646Z,1.44
2023-03-08T06:46:07.961Z,1.32
2023-03-08T06:48:35.591Z,1.51
2023-03-08T06:51:02.128Z,1.43
2023-03-08T06:53:28.484Z,1.62
2023-03-08T06:56:02.875Z,1.38
2023-03-08T06:58:31.441Z,1.33
2023-03-08T07:00:59.997Z,1.36
2023-03-08T07:03:27.712Z,1.50
2023-03-08T07:06:02.210Z,1.43
2023-03-08T07:08:28.768Z,1.35
2023-03-08T07:10:55.233Z,1.40
2023-03-08T07:13:23.549Z,1.30
2023-03-08T07:15:53.021Z,1.22
2023-03-08T07:18:19.839Z,1.39
2023-03-08T07:20:50.991Z,1.32
2023-03-08T07:23:17.234Z,1.51
2023-03-08T07:25:43.537Z,1.56
2023-03-08T07:28:09.827Z,1.49
2023-03-08T07:30:36.166Z,1.49
2023-03-08T07:33:02.645Z,1.51
2023-03-08T07:35:29.109Z,1.39
2023-03-08T07:37:55.473Z,1.42
2023-03-08T07:40:21.925Z,1.45
2023-03-08T07:42:48.979Z,1.50
2023-03-08T07:45:29.006Z,1.56
2023-03-08T07:47:55.375Z,1.55
2023-03-08T07:50:21.930Z,1.55
2023-03-08T07:52:49.046Z,1.73
2023-03-08T07:55:15.795Z,1.75
2023-03-08T07:57:42.082Z,1.66
2023-03-08T08:00:09.419Z,1.71
2023-03-08T08:02:38.898Z,1.82
2023-03-08T08:05:06.077Z,1.89
2023-03-08T08:07:32.460Z,1.82
2023-03-08T08:09:58.773Z,1.95
2023-03-08T08:12:25.104Z,1.90
2023-03-08T08:14:52.713Z,2.05
2023-03-08T08:17:20.385Z,2.27
2023-03-08T08:19:47.000Z,2.24
2023-03-08T08:22:13.479Z,2.18
2023-03-08T08:24:39.848Z,2.24
2023-03-08T08:27:06.218Z,2.14
2023-03-08T08:29:32.563Z,2.25
2023-03-08T08:31:58.887Z,2.25
2023-03-08T08:34:25.376Z,2.20
2023-03-08T08:36:51.737Z,2.24
2023-03-08T08:39:18.173Z,2.21
2023-03-08T08:41:44.492Z,2.20
2023-03-08T08:44:10.833Z,2.18
2023-03-08T08:46:38.014Z,2.03
2023-03-08T08:49:07.110Z,1.98
2023-03-08T08:51:33.819Z,1.97
2023-03-08T08:54:00.205Z,1.93
2023-03-08T08:56:28.814Z,2.03
2023-03-08T08:59:00.534Z,2.16
2023-03-08T09:01:29.720Z,2.01
2023-03-08T09:03:56.211Z,2.03
2023-03-08T09:06:24.769Z,1.91
2023-03-08T09:08:52.879Z,1.96
2023-03-08T09:11:19.174Z,2.09
2023-03-08T09:13:45.466Z,2.17
2023-03-08T09:16:28.286Z,2.36
2023-03-08T09:18:56.695Z,2.23
2023-03-08T09:21:23.968Z,2.17
2023-03-08T09:23:50.938Z,2.26
2023-03-08T09:26:18.236Z,2.28
2023-03-08T09:28:44.934Z,2.23
2023-03-08T09:31:18.081Z,2.09
2023-03-08T09:33:51.689Z,2.20
2023-03-08T09:36:18.520Z,2.30
2023-03-08T09:38:50.404Z,2.44
2023-03-08T09:41:20.720Z,2.22
2023-03-08T09:44:08.437Z,2.23
2023-03-08T09:46:40.989Z,2.30
2023-03-08T09:49:13.291Z,2.38
2023-03-08T09:51:45.869Z,2.33
2023-03-08T09:54:18.595Z,2.34
2023-03-08T09:56:53.137Z,2.32
2023-03-08T09:59:26.664Z,2.55
2023-03-08T10:02:23.714Z,2.67
2023-03-08T10:05:15.146Z,2.68
2023-03-08T10:07:53.323Z,2.56
2023-03-08T10:10:51.023Z,2.70
2023-03-08T10:13:40.889Z,2.60
2023-03-08T10:16:24.638Z,2.58
2023-03-08T10:19:12.870Z,2.61
2023-03-08T10:21:41.850Z,2.57
2023-03-08T10:24:18.407Z,2.61
2023-03-08T10:26:45.433Z,2.73
2023-03-08T10:29:13.067Z,2.85
2023-03-08T10:31:42.318Z,2.86
2023-03-08T10:34:08.586Z,2.92
2023-03-08T10:36:35.042Z,2.93
2023-03-08T10:39:09.785Z,3.02
2023-03-08T10:41:41.207Z,3.15
2023-03-08T10:44:14.566Z,2.99
2023-03-08T10:46:49.475Z,3.05
2023-03-08T10:49:18.733Z,3.13
2023-03-08T10:51:55.100Z,3.21
2023-03-08T10:54:21.449Z,3.17
2023-03-08T10:57:02.857Z,3.25
2023-03-08T10:59:32.925Z,3.27
2023-03-08T11:02:15.292Z,3.35
2023-03-08T11:04:58.533Z,3.43
2023-03-08T11:07:32.724Z,3.55
2023-03-08T11:10:19.871Z,3.50
2023-03-08T11:12:46.333Z,3.48
2023-03-08T11:15:17.490Z,3.47
2023-03-08T11:18:00.022Z,3.28
2023-03-08T11:20:30.454Z,3.36
2023-03-08T11:23:15.775Z,3.42
2023-03-08T11:25:48.606Z,3.54
2023-03-08T11:28:32.306Z,3.49
2023-03-08T11:31:14.990Z,3.42
2023-03-08T11:33:53.375Z,3.52
2023-03-08T11:36:38.188Z,3.58
2023-03-08T11:39:11.103Z,3.54
2023-03-08T11:41:58.877Z,3.37
2023-03-08T11:44:34.422Z,3.41
2023-03-08T11:47:12.965Z,3.49
2023-03-08T11:50:05.676Z,3.41
2023-03-08T11:52:50.770Z,3.57
2023-03-08T11:55:36.388Z,3.46
2023-03-08T11:58:20.851Z,3.58
2023-03-08T12:00:50.001Z,3.72
2023-03-08T12:03:20.219Z,3.55
2023-03-08T12:05:56.228Z,3.50
2023-03-08T12:08:31.289Z,3.63
2023-03-08T12:11:06.787Z,3.68
2023-03-08T12:13:46.339Z,3.68
2023-03-08T12:16:32.401Z,3.52
2023-03-08T12:19:29.243Z,3.68
2023-03-08T12:22:07.437Z,3.63
2023-03-08T12:24:49.676Z,3.58
2023-03-08T12:27:33.200Z,3.60
2023-03-08T12:30:17.745Z,3.55
2023-03-08T12:32:45.652Z,3.60
2023-03-08T12:35:37.508Z,3.53
2023-03-08T12:38:17.395Z,3.46
2023-03-08T12:40:52.380Z,3.51
2023-03-08T12:43:21.501Z,3.51
2023-03-08T12:45:56.823Z,3.43
2023-03-08T12:48:37.463Z,3.41
2023-03-08T12:51:13.137Z,3.42
2023-03-08T12:53:51.729Z,3.36
2023-03-08T12:56:31.558Z,3.40
2023-03-08T12:59:18.137Z,3.45
2023-03-08T13:01:46.995Z,3.54
2023-03-08T13:04:40.007Z,3.56
2023-03-08T13:07:28.203Z,3.51
2023-03-08T13:10:18.230Z,3.48
2023-03-08T13:12:59.597Z,3.37
2023-03-08T13:15:26.278Z,3.35
2023-03-08T13:18:08.669Z,3.44
2023-03-08T13:20:42.080Z,3.37
2023-03-08T13:23:23.056Z,3.47
2023-03-08T13:26:40.541Z,3.38
2023-03-08T13:29:18.725Z,3.47
2023-03-08T13:31:46.602Z,3.41
2023-03-08T13:34:26.219Z,3.25
2023-03-08T13:36:52.923Z,3.33
2023-03-08T13:39:22.412Z,3.38
2023-03-08T13:41:49.141Z,3.40
2023-03-08T13:44:21.206Z,3.25
2023-03-08T13:46:49.945Z,3.31
2023-03-08T13:49:25.988Z,3.26
2023-03-08T13:51:55.881Z,3.18
2023-03-08T13:54:30.384Z,3.15
2023-03-08T13:57:03.045Z,3.14
2023-03-08T13:59:30.134Z,3.17
2023-03-08T14:01:57.064Z,3.11
2023-03-08T14:04:26.368Z,3.18
2023-03-08T14:06:55.408Z,3.26
2023-03-08T14:09:22.299Z,3.17
2023-03-08T14:12:02.800Z,3.36
2023-03-08T14:14:33.356Z,3.38
2023-03-08T14:17:00.356Z,3.42
2023-03-08T14:19:32.926Z,3.32
2023-03-08T14:22:11.411Z,3.39
2023-03-08T14:24:38.549Z,3.31
2023-03-08T14:27:13.920Z,3.30
2023-03-08T14:29:44.228Z,3.26
2023-03-08T14:32:10.706Z,3.32
2023-03-08T14:34:41.334Z,3.22
2023-03-08T14:37:29.017Z,3.38
2023-03-08T14:40:26.317Z,3.36
2023-03-08T14:42:55.702Z,3.41
2023-03-08T14:45:26.761Z,3.39
2023-03-08T14:47:58.524Z,3.32
2023-03-08T14:50:26.725Z,3.33
2023-03-08T14:52:55.746Z,3.28
2023-03-08T14:55:23.841Z,3.29
2023-03-08T14:57:58.066Z,3.12
2023-03-08T15:00:27.507Z,3.10
2023-03-08T15:02:53.886Z,3.15
2023-03-08T15:05:28.791Z,3.18
2023-03-08T15:07:57.537Z,3.28
2023-03-08T15:10:29.455Z,3.20
2023-03-08T15:12:55.982Z,3.22
2023-03-08T15:15:22.696Z,3.11
2023-03-08T15:17:49.646Z,3.22
2023-03-08T15:20:16.698Z,3.15
2023-03-08T15:22:48.023Z,3.18
2023-03-08T15:25:16.597Z,3.14
2023-03-08T15:27:43.026Z,3.04
2023-03-08T15:30:15.252Z,3.14
2023-03-08T15:32:41.760Z,3.12
2023-03-08T15:35:08.676Z,3.26
2023-03-08T15:37:35.003Z,3.21
2023-03-08T15:40:01.333Z,3.13
2023-03-08T15:42:27.625Z,3.26
2023-03-08T15:44:53.906Z,3.30
2023-03-08T15:47:21.462Z,3.30
2023-03-08T15:49:51.233Z,3.32
2023-03-08T15:52:17.559Z,3.41
2023-03-08T15:54:47.562Z,3.43
2023-03-08T15:57:14.112Z,3.43
2023-03-08T15:59:41.112Z,3.44
2023-03-08T16:02:13.756Z,3.27
2023-03-08T16:04:45.626Z,3.37
2023-03-08T16:07:13.614Z,3.42
2023-03-08T16:09:40.090Z,3.30
2023-03-08T16:12:06.564Z,3.30
2023-03-08T16:14:33.155Z,3.16
2023-03-08T16:16:59.531Z,3.23
2023-03-08T16:19:25.869Z,3.34
2023-03-08T16:21:52.192Z,3.14
2023-03-08T16:24:18.567Z,3.33
2023-03-08T16:26:45.050Z,3.17
2023-03-08T16:29:11.408Z,3.17
2023-03-08T16:31:38.057Z,3.19
2023-03-08T16:34:05.376Z,3.23
2023-03-08T16:36:32.716Z,3.34
2023-03-08T16:38:59.074Z,3.31
2023-03-08T16:41:26.167Z,3.37
2023-03-08T16:43:53.396Z,3.37
2023-03-08T16:46:22.307Z,3.36
2023-03-08T16:48:51.116Z,3.29
2023-03-08T16:51:19.614Z,3.37
2023-03-08T16:53:46.364Z,3.41
2023-03-08T16:56:24.351Z,3.44
2023-03-08T16:58:51.744Z,3.41
2023-03-08T17:01:19.027Z,3.30
2023-03-08T17:03:45.904Z,3.31
2023-03-08T17:06:14.878Z,3.47
2023-03-08T17:08:41.212Z,3.42
2023-03-08T17:11:17.643Z,3.51
2023-03-08T17:13:50.645Z,3.53
2023-03-08T17:16:22.631Z,3.47
2023-03-08T17:18:50.122Z,3.44
2023-03-08T17:21:17.476Z,3.44
2023-03-08T17:23:43.907Z,3.28
2023-03-08T17:26:12.211Z,3.35
2023-03-08T17:28:39.969Z,3.44
2023-03-08T17:31:15.390Z,3.53
2023-03-08T17:33:42.110Z,3.49
2023-03-08T17:36:10.054Z,3.49
2023-03-08T17:38:36.900Z,3.50
2023-03-08T17:41:05.771Z,3.51
2023-03-08T17:43:32.217Z,3.43
2023-03-08T17:46:03.558Z,3.42
2023-03-08T17:48:30.824Z,3.50
2023-03-08T17:51:09.172Z,3.46
2023-03-08T17:53:35.612Z,3.41
2023-03-08T17:56:05.747Z,3.44
2023-03-08T17:58:32.078Z,3.69
2023-03-08T18:01:06.958Z,3.57
2023-03-08T18:03:33.906Z,3.59
2023-03-08T18:06:00.216Z,3.60
2023-03-08T18:08:26.524Z,3.57
2023-03-08T18:10:52.812Z,3.52
2023-03-08T18:13:19.235Z,3.63
2023-03-08T18:15:45.593Z,3.74
2023-03-08T18:18:11.917Z,3.78
2023-03-08T18:20:38.241Z,3.80
2023-03-08T18:23:06.846Z,3.81
2023-03-08T18:25:34.921Z,3.84
2023-03-08T18:28:01.246Z,3.77
2023-03-08T18:30:27.835Z,3.73
2023-03-08T18:32:54.138Z,3.71
2023-03-08T18:35:20.551Z,3.71
2023-03-08T18:37:46.836Z,3.76
2023-03-08T18:40:13.305Z,3.64
2023-03-08T18:42:39.942Z,3.80
2023-03-08T18:45:09.509Z,3.86
2023-03-08T18:47:38.110Z,3.71
2023-03-08T18:50:06.202Z,3.71
2023-03-08T18:52:32.703Z,3.77
2023-03-08T18:54:59.104Z,3.81
2023-03-08T18:57:25.463Z,3.82
2023-03-08T18:59:51.857Z,3.85
2023-03-08T19:02:18.562Z,3.71
2023-03-08T19:04:45.030Z,3.64
2023-03-08T19:07:12.929Z,3.75
2023-03-08T19:09:43.405Z,3.68
2023-03-08T19:12:10.616Z,3.76
2023-03-08T19:14:37.333Z,3.75
2023-03-08T19:17:03.875Z,3.77
2023-03-08T19:19:30.384Z,3.68
2023-03-08T19:21:56.719Z,3.61
2023-03-08T19:24:23.044Z,3.55
2023-03-08T19:26:52.485Z,3.58
2023-03-08T19:29:21.699Z,3.56
2023-03-08T19:31:53.755Z,3.57
2023-03-08T19:34:23.037Z,3.63
2023-03-08T19:36:50.675Z,3.64
2023-03-08T19:39:21.483Z,3.72
2023-03-08T19:41:49.670Z,3.79
2023-03-08T19:44:15.992Z,3.73
2023-03-08T19:46:42.692Z,3.66
2023-03-08T19:49:12.881Z,3.65
2023-03-08T19:51:39.242Z,3.57
2023-03-08T19:54:06.641Z,3.53
2023-03-08T19:56:33.406Z,3.47
2023-03-08T19:58:59.922Z,3.54
2023-03-08T20:01:27.294Z,3.47
2023-03-08T20:03:53.896Z,3.46
2023-03-08T20:06:31.646Z,3.52
2023-03-08T20:08:59.797Z,3.52
2023-03-08T20:11:26.171Z,3.41
2023-03-08T20:13:52.540Z,3.41
2023-03-08T20:16:20.677Z,3.39
2023-03-08T20:18:50.279Z,3.43
2023-03-08T20:21:18.365Z,3.48
2023-03-08T20:23:46.147Z,3.56
2023-03-08T20:26:13.039Z,3.47
2023-03-08T20:28:39.619Z,3.53
2023-03-08T20:31:13.247Z,3.57
2023-03-08T20:33:39.798Z,3.49
2023-03-08T20:36:06.825Z,3.58
2023-03-08T20:38:33.300Z,3.49
2023-03-08T20:41:06.003Z,3.48
2023-03-08T20:43:33.308Z,3.47
2023-03-08T20:46:05.599Z,3.50
2023-03-08T20:48:36.784Z,3.41
2023-03-08T20:51:04.673Z,3.44
2023-03-08T20:53:32.882Z,3.43
2023-03-08T20:55:59.276Z,3.24
2023-03-08T20:58:26.207Z,3.25
2023-03-08T21:00:52.746Z,3.41
2023-03-08T21:03:19.197Z,3.28
2023-03-08T21:05:45.507Z,3.24
2023-03-08T21:08:11.816Z,3.22
2023-03-08T21:10:39.320Z,3.30
2023-03-08T21:13:06.537Z,3.34
2023-03-08T21:15:34.749Z,3.38
2023-03-08T21:18:01.112Z,3.41
2023-03-08T21:20:27.640Z,3.37
2023-03-08T21:22:54.030Z,3.37
2023-03-08T21:25:20.366Z,3.30
2023-03-08T21:27:46.709Z,3.26
2023-03-08T21:30:13.244Z,3.35
2023-03-08T21:32:39.600Z,3.35
2023-03-08T21:35:06.432Z,3.33
2023-03-08T21:37:32.785Z,3.30
2023-03-08T21:39:59.100Z,3.41
2023-03-08T21:42:25.501Z,3.40
2023-03-08T21:44:51.857Z,3.42
2023-03-08T21:47:18.188Z,3.48
2023-03-08T21:49:44.572Z,3.46
2023-03-08T21:52:10.864Z,3.41
2023-03-08T21:54:37.162Z,3.38
2023-03-08T21:57:03.492Z,3.23
2023-03-08T21:59:30.255Z,3.19
2023-03-08T22:01:59.672Z,3.36
2023-03-08T22:04:27.784Z,3.33
2023-03-08T22:06:55.527Z,3.31
2023-03-08T22:09:22.548Z,3.25
2023-03-08T22:11:48.833Z,3.24
2023-03-08T22:14:15.160Z,3.34
2023-03-08T22:16:41.595Z,3.25
2023-03-08T22:19:10.018Z,3.43
2023-03-08T22:21:36.434Z,3.37
2023-03-08T22:24:02.834Z,3.42
2023-03-08T22:26:30.920Z,3.35
2023-03-08T22:28:57.538Z,3.46
2023-03-08T22:31:26.073Z,3.40
2023-03-08T22:33:52.986Z,3.43
2023-03-08T22:36:20.389Z,3.40
2023-03-08T22:38:46.784Z,3.30
2023-03-08T22:41:16.351Z,3.27
2023-03-08T22:43:43.260Z,3.33
2023-03-08T22:46:12.957Z,3.44
2023-03-08T22:48:39.325Z,3.36
2023-03-08T22:51:11.244Z,3.37
2023-03-08T22:53:38.491Z,3.34
2023-03-08T22:56:05.178Z,3.30
2023-03-08T22:58:31.465Z,3.42
2023-03-08T23:00:57.869Z,3.52
2023-03-08T23:03:24.173Z,3.52
2023-03-08T23:05:50.511Z,3.51
2023-03-08T23:08:16.807Z,3.60
2023-03-08T23:10:43.141Z,3.44
2023-03-08T23:13:12.410Z,3.43
2023-03-08T23:15:40.632Z,3.33
2023-03-08T23:18:06.982Z,3.38
2023-03-08T23:20:33.270Z,3.38
2023-03-08T23:22:59.572Z,3.37
2023-03-08T23:25:25.925Z,3.37
2023-03-08T23:27:52.242Z,3.49
2023-03-08T23:30:18.589Z,3.49
2023-03-08T23:32:44.995Z,3.49
2023-03-08T23:35:12.409Z,3.50
2023-03-08T23:37:42.253Z,3.31
2023-03-08T23:40:11.347Z,3.30
2023-03-08T23:42:38.422Z,3.33
2023-03-08T23:45:06.136Z,3.38
2023-03-08T23:47:34.077Z,3.35
2023-03-08T23:50:00.596Z,3.43
2023-03-08T23:52:27.745Z,3.44
2023-03-08T23:54:54.306Z,3.46
2023-03-08T23:57:20.615Z,3.53
2023-03-08T23:59:46.902Z,3.56
