createdAt,value
2019-03-16T00:01:31.185Z,9.70
2019-03-16T00:04:02.693Z,9.60
2019-03-16T00:06:34.497Z,9.50
2019-03-16T00:09:07.512Z,9.50
2019-03-16T00:11:38.294Z,9.50
2019-03-16T00:14:08.990Z,9.30
2019-03-16T00:16:39.675Z,9.30
2019-03-16T00:19:10.687Z,9.30
2019-03-16T00:21:41.575Z,9.20
2019-03-16T00:24:12.565Z,9.20
2019-03-16T00:26:43.500Z,9.10
2019-03-16T00:29:15.333Z,9.10
2019-03-16T00:31:47.993Z,9.10
2019-03-16T00:34:18.669Z,9.10
2019-03-16T00:36:49.689Z,9.10
2019-03-16T00:39:20.340Z,9.00
2019-03-16T00:41:51.282Z,8.90
2019-03-16T00:44:21.938Z,8.80
2019-03-16T00:46:52.913Z,8.80
2019-03-16T00:49:23.588Z,8.80
2019-03-16T00:51:54.673Z,8.70
2019-03-16T00:54:25.681Z,8.80
2019-03-16T00:56:58.442Z,8.80
2019-03-16T00:59:29.326Z,8.80
2019-03-16T01:01:59.992Z,8.70
2019-03-16T01:04:31.090Z,8.70
2019-03-16T01:07:01.781Z,8.70
2019-03-16T01:09:32.432Z,8.60
2019-03-16T01:12:03.642Z,8.50
2019-03-16T01:14:34.285Z,8.40
2019-03-16T01:17:05.293Z,8.40
2019-03-16T01:19:36.230Z,8.30
2019-03-16T01:22:07.181Z,8.30
2019-03-16T01:24:37.866Z,8.30
2019-03-16T01:27:08.545Z,8.30
2019-03-16T01:29:39.530Z,8.20
2019-03-16T01:32:11.185Z,8.20
2019-03-16T01:34:44.171Z,8.10
2019-03-16T01:37:14.723Z,8.10
2019-03-16T01:39:45.472Z,8.10
2019-03-16T01:42:16.177Z,8.10
2019-03-16T01:44:47.521Z,8.10
2019-03-16T01:47:18.189Z,8.10
2019-03-16T01:49:49.205Z,8.10
2019-03-16T01:52:19.902Z,8.10
2019-03-16T01:54:50.578Z,8.10
2019-03-16T01:57:21.242Z,8.10
2019-03-16T01:59:52.828Z,8.00
2019-03-16T03:02:07.893Z,7.90
2019-03-16T03:04:38.569Z,7.90
2019-03-16T03:07:09.339Z,7.90
2019-03-16T03:09:40.981Z,7.90
2019-03-16T03:12:12.002Z,7.90
2019-03-16T03:14:43.010Z,7.90
2019-03-16T03:17:13.753Z,7.90
2019-03-16T03:19:44.426Z,8.00
2019-03-16T03:22:16.024Z,8.00
2019-03-16T03:24:46.759Z,8.00
2019-03-16T03:27:17.765Z,8.00
2019-03-16T03:29:48.443Z,8.00
2019-03-16T03:32:19.152Z,8.00
2019-03-16T03:34:51.966Z,8.00
2019-03-16T03:37:22.627Z,8.00
2019-03-16T03:39:53.296Z,8.00
2019-03-16T03:42:24.361Z,7.90
2019-03-16T03:44:55.077Z,7.90
2019-03-16T03:47:25.802Z,7.90
2019-03-16T03:49:56.464Z,7.90
2019-03-16T03:52:27.537Z,7.90
2019-03-16T03:54:58.205Z,7.90
2019-03-16T03:57:28.864Z,7.90
2019-03-16T03:59:59.602Z,7.90
2019-03-16T04:02:30.300Z,7.80
2019-03-16T04:05:01.246Z,7.90
2019-03-16T04:07:33.180Z,7.90
2019-03-16T04:10:05.044Z,7.90
2019-03-16T04:12:35.780Z,7.90
2019-03-16T04:15:06.670Z,7.90
2019-03-16T04:17:37.333Z,7.90
2019-03-16T04:20:08.666Z,7.90
2019-03-16T04:22:39.321Z,7.90
2019-03-16T04:25:10.766Z,7.90
2019-03-16T04:27:42.406Z,7.90
2019-03-16T04:30:13.997Z,7.90
2019-03-16T04:32:45.025Z,7.90
2019-03-16T04:35:16.029Z,7.90
2019-03-16T04:37:47.976Z,7.90
2019-03-16T04:40:18.648Z,7.90
2019-03-16T04:42:49.315Z,7.90
2019-03-16T04:45:20.417Z,7.90
2019-03-16T04:47:51.429Z,7.90
2019-03-16T04:50:22.083Z,7.90
2019-03-16T04:52:53.603Z,7.90
2019-03-16T04:55:24.273Z,8.00
2019-03-16T04:57:54.938Z,7.90
2019-03-16T05:00:27.386Z,7.90
2019-03-16T05:02:58.069Z,7.90
2019-03-16T05:05:29.011Z,7.90
2019-03-16T05:07:59.771Z,8.00
2019-03-16T05:10:30.428Z,8.00
2019-03-16T05:13:01.110Z,8.00
2019-03-16T05:15:31.920Z,8.00
2019-03-16T05:18:03.733Z,7.90
2019-03-16T05:20:34.691Z,8.00
2019-03-16T05:23:05.349Z,8.00
2019-03-16T05:25:36.013Z,7.90
2019-03-16T05:28:06.965Z,7.90
2019-03-16T05:30:37.709Z,7.90
2019-03-16T05:33:08.717Z,7.90
2019-03-16T05:35:39.376Z,7.90
2019-03-16T05:38:10.329Z,7.90
2019-03-16T05:40:41.538Z,7.90
2019-03-16T05:43:12.262Z,7.90
2019-03-16T05:45:42.941Z,7.90
2019-03-16T05:48:13.877Z,7.90
2019-03-16T05:50:44.549Z,7.90
2019-03-16T05:53:15.213Z,7.90
2019-03-16T05:55:45.876Z,7.90
2019-03-16T05:58:16.840Z,7.90
2019-03-16T06:00:47.492Z,7.90
2019-03-16T06:03:18.505Z,7.80
2019-03-16T06:05:49.512Z,7.90
2019-03-16T06:08:20.438Z,7.90
2019-03-16T06:10:51.139Z,7.90
2019-03-16T06:13:21.857Z,7.90
2019-03-16T06:15:52.885Z,7.90
2019-03-16T06:18:23.561Z,7.90
2019-03-16T06:20:54.241Z,7.90
2019-03-16T06:23:25.259Z,7.90
2019-03-16T06:25:55.917Z,7.90
2019-03-16T06:28:26.668Z,7.90
2019-03-16T06:30:58.779Z,7.90
2019-03-16T06:33:29.672Z,7.90
2019-03-16T06:36:00.729Z,7.90
2019-03-16T06:38:31.399Z,7.80
2019-03-16T06:41:02.060Z,7.90
2019-03-16T06:43:33.093Z,7.90
2019-03-16T06:46:03.744Z,7.90
2019-03-16T06:48:34.413Z,7.90
2019-03-16T06:51:05.089Z,7.90
2019-03-16T06:53:37.873Z,7.90
2019-03-16T06:56:08.537Z,8.00
2019-03-16T06:58:39.463Z,7.90
2019-03-16T07:01:10.124Z,8.00
2019-03-16T07:03:40.781Z,7.90
2019-03-16T07:06:11.449Z,8.00
2019-03-16T07:08:42.149Z,8.00
2019-03-16T07:11:13.417Z,8.00
2019-03-16T07:13:44.341Z,8.00
2019-03-16T07:16:15.442Z,8.00
2019-03-16T07:18:58.043Z,8.10
2019-03-16T07:21:19.142Z,8.10
2019-03-16T07:23:49.813Z,8.10
2019-03-16T07:26:20.487Z,8.10
2019-03-16T07:28:51.168Z,8.10
2019-03-16T07:31:21.837Z,8.10
2019-03-16T07:33:52.489Z,8.10
2019-03-16T07:36:23.161Z,8.20
2019-03-16T07:38:54.398Z,8.20
2019-03-16T07:41:25.138Z,8.30
2019-03-16T07:43:55.811Z,8.30
2019-03-16T07:46:26.513Z,8.30
2019-03-16T07:48:57.453Z,8.40
2019-03-16T07:51:28.387Z,8.40
2019-03-16T07:53:59.341Z,8.50
2019-03-16T07:56:29.992Z,8.60
2019-03-16T07:59:02.801Z,8.60
2019-03-16T08:01:33.473Z,8.70
2019-03-16T08:04:05.150Z,8.70
2019-03-16T08:06:36.457Z,8.80
2019-03-16T08:09:08.105Z,9.00
2019-03-16T08:11:39.245Z,9.00
2019-03-16T08:14:10.005Z,9.10
2019-03-16T08:16:40.933Z,9.30
2019-03-16T08:19:11.617Z,9.40
2019-03-16T08:21:43.541Z,9.50
2019-03-16T08:24:15.897Z,9.60
2019-03-16T08:26:47.731Z,9.60
2019-03-16T08:29:18.495Z,9.60
2019-03-16T08:31:49.924Z,9.70
2019-03-16T08:34:22.254Z,9.70
2019-03-16T08:36:53.326Z,9.80
2019-03-16T08:39:24.450Z,9.80
2019-03-16T08:41:55.148Z,9.80
2019-03-16T08:44:26.103Z,9.90
2019-03-16T08:46:56.784Z,9.90
2019-03-16T08:49:28.661Z,10.00
2019-03-16T08:52:00.392Z,10.10
2019-03-16T08:54:31.333Z,10.10
2019-03-16T08:57:03.145Z,10.20
2019-03-16T08:59:33.833Z,10.30
2019-03-16T09:02:04.532Z,10.30
2019-03-16T09:04:35.270Z,10.30
2019-03-16T09:07:05.943Z,10.30
2019-03-16T09:09:37.461Z,10.30
2019-03-16T09:12:08.756Z,10.20
2019-03-16T09:14:39.441Z,10.30
2019-03-16T09:17:10.520Z,10.30
2019-03-16T09:19:41.482Z,10.30
2019-03-16T09:22:12.517Z,10.30
2019-03-16T09:24:44.173Z,10.30
2019-03-16T09:27:14.849Z,10.40
2019-03-16T09:29:45.512Z,10.40
2019-03-16T09:32:17.538Z,10.40
2019-03-16T09:34:48.821Z,10.40
2019-03-16T09:37:19.498Z,10.40
2019-03-16T09:39:51.318Z,10.40
2019-03-16T09:42:22.117Z,10.40
2019-03-16T09:44:52.812Z,10.30
2019-03-16T09:47:23.906Z,10.30
2019-03-16T09:49:54.853Z,10.30
2019-03-16T09:52:25.539Z,10.30
2019-03-16T09:54:56.554Z,10.30
2019-03-16T09:57:27.612Z,10.30
2019-03-16T09:59:58.652Z,10.30
2019-03-16T10:02:29.324Z,10.30
2019-03-16T10:05:00.508Z,10.40
2019-03-16T10:07:31.303Z,10.30
2019-03-16T10:10:02.500Z,10.30
2019-03-16T10:12:33.237Z,10.30
2019-03-16T10:15:04.276Z,10.30
2019-03-16T10:17:34.951Z,10.30
2019-03-16T10:20:06.027Z,10.30
2019-03-16T10:22:37.825Z,10.30
2019-03-16T10:25:08.892Z,10.30
2019-03-16T10:27:39.997Z,10.30
2019-03-16T10:30:11.689Z,10.30
2019-03-16T10:32:42.438Z,10.30
2019-03-16T10:35:13.116Z,10.30
2019-03-16T10:37:44.717Z,10.30
2019-03-16T10:40:15.994Z,10.30
2019-03-16T10:42:47.685Z,10.40
2019-03-16T10:45:18.704Z,10.40
2019-03-16T10:47:49.916Z,10.40
2019-03-16T10:50:20.620Z,10.50
2019-03-16T10:52:51.284Z,10.50
2019-03-16T10:55:21.964Z,10.60
2019-03-16T10:57:52.630Z,10.60
2019-03-16T11:00:23.393Z,10.70
2019-03-16T11:02:54.944Z,10.80
2019-03-16T11:05:25.620Z,10.90
2019-03-16T11:07:56.717Z,10.90
2019-03-16T11:10:27.764Z,11.00
2019-03-16T11:12:58.460Z,11.10
2019-03-16T11:15:29.418Z,11.10
2019-03-16T11:18:00.441Z,11.20
2019-03-16T11:20:31.445Z,11.20
2019-03-16T11:23:02.146Z,11.20
2019-03-16T11:25:33.189Z,11.10
2019-03-16T11:28:03.991Z,11.10
2019-03-16T11:30:35.177Z,11.00
2019-03-16T11:33:06.121Z,11.00
2019-03-16T11:35:36.822Z,11.00
2019-03-16T11:38:07.854Z,11.00
2019-03-16T11:40:38.532Z,10.90
2019-03-16T11:43:09.719Z,10.90
2019-03-16T11:45:41.658Z,10.90
2019-03-16T11:48:12.707Z,10.90
2019-03-16T11:50:44.428Z,10.90
2019-03-16T11:53:16.177Z,10.90
2019-03-16T11:55:47.196Z,10.80
2019-03-16T11:58:18.213Z,10.90
2019-03-16T12:00:49.181Z,10.80
2019-03-16T12:03:22.220Z,10.90
2019-03-16T12:05:53.883Z,10.80
2019-03-16T12:08:24.921Z,10.80
2019-03-16T12:10:55.866Z,10.80
2019-03-16T12:13:26.821Z,10.80
2019-03-16T12:15:57.840Z,10.80
2019-03-16T12:18:28.520Z,10.80
2019-03-16T12:20:59.460Z,10.80
2019-03-16T12:23:30.436Z,10.80
2019-03-16T12:26:01.097Z,10.70
2019-03-16T12:28:32.341Z,10.70
2019-03-16T12:31:03.016Z,10.70
2019-03-16T12:33:33.956Z,10.60
2019-03-16T12:36:04.676Z,10.70
2019-03-16T12:38:35.360Z,10.60
2019-03-16T12:41:07.628Z,10.60
2019-03-16T12:43:38.672Z,10.60
2019-03-16T12:46:09.357Z,10.60
2019-03-16T12:48:40.881Z,10.60
2019-03-16T12:51:11.879Z,10.60
2019-03-16T12:53:43.745Z,10.70
2019-03-16T12:56:14.797Z,10.70
2019-03-16T12:58:45.596Z,10.70
2019-03-16T13:01:16.633Z,10.80
2019-03-16T13:03:50.326Z,10.80
2019-03-16T13:06:21.213Z,10.80
2019-03-16T13:08:52.265Z,10.80
2019-03-16T13:11:23.372Z,10.90
2019-03-16T13:13:54.457Z,10.90
2019-03-16T13:16:25.141Z,10.90
2019-03-16T13:18:56.681Z,11.00
2019-03-16T13:21:27.356Z,11.00
2019-03-16T13:23:58.400Z,11.00
2019-03-16T13:26:29.982Z,11.00
2019-03-16T13:29:00.775Z,11.00
2019-03-16T13:31:31.727Z,11.00
2019-03-16T13:34:02.741Z,11.10
2019-03-16T13:36:33.410Z,11.10
2019-03-16T13:39:06.187Z,11.00
2019-03-16T13:41:36.884Z,11.00
2019-03-16T13:44:07.912Z,11.00
2019-03-16T13:46:38.585Z,11.00
2019-03-16T13:49:09.550Z,10.90
2019-03-16T13:51:40.496Z,10.90
2019-03-16T13:54:12.889Z,10.80
2019-03-16T13:56:43.582Z,10.80
2019-03-16T13:59:14.528Z,10.80
2019-03-16T14:01:46.208Z,10.80
2019-03-16T14:04:17.844Z,10.80
2019-03-16T14:06:48.533Z,10.80
2019-03-16T14:09:20.164Z,10.70
2019-03-16T14:11:52.826Z,10.70
2019-03-16T14:14:23.518Z,10.70
2019-03-16T14:16:54.341Z,10.70
2019-03-16T14:19:25.365Z,10.70
2019-03-16T14:21:56.132Z,10.70
2019-03-16T14:24:27.434Z,10.70
2019-03-16T14:26:59.421Z,10.70
2019-03-16T14:29:31.316Z,10.60
2019-03-16T14:32:02.849Z,10.60
2019-03-16T14:34:34.725Z,10.60
2019-03-16T14:37:05.958Z,10.60
2019-03-16T14:39:36.985Z,10.60
2019-03-16T14:42:08.729Z,10.60
2019-03-16T14:44:39.417Z,10.50
2019-03-16T14:47:10.353Z,10.50
2019-03-16T14:49:42.585Z,10.50
2019-03-16T14:52:14.505Z,10.50
2019-03-16T14:54:45.352Z,10.50
2019-03-16T14:57:17.220Z,10.50
2019-03-16T14:59:47.924Z,10.40
2019-03-16T15:02:18.845Z,10.40
2019-03-16T15:04:49.772Z,10.40
2019-03-16T15:07:20.456Z,10.40
2019-03-16T15:09:51.124Z,10.40
2019-03-16T15:12:21.822Z,10.40
2019-03-16T15:14:52.510Z,10.40
2019-03-16T15:17:25.404Z,10.40
2019-03-16T15:19:56.872Z,10.50
2019-03-16T15:22:28.166Z,10.50
2019-03-16T15:24:58.821Z,10.40
2019-03-16T15:27:29.496Z,10.50
2019-03-16T15:30:00.540Z,10.50
2019-03-16T15:32:31.658Z,10.50
2019-03-16T15:35:05.779Z,10.40
2019-03-16T15:37:36.006Z,10.50
2019-03-16T15:40:07.573Z,10.50
2019-03-16T15:42:38.258Z,10.50
2019-03-16T15:45:12.669Z,10.50
2019-03-16T15:47:43.939Z,10.50
2019-03-16T15:50:14.693Z,10.50
2019-03-16T15:52:45.704Z,10.50
2019-03-16T15:55:16.377Z,10.50
2019-03-16T15:57:48.045Z,10.50
2019-03-16T16:00:18.813Z,10.50
2019-03-16T16:02:49.651Z,10.50
2019-03-16T16:05:20.335Z,10.50
2019-03-16T16:07:51.016Z,10.50
2019-03-16T16:10:21.801Z,10.50
2019-03-16T16:12:52.471Z,10.50
2019-03-16T16:15:23.149Z,10.50
2019-03-16T16:17:54.191Z,10.40
2019-03-16T16:20:24.861Z,10.40
2019-03-16T16:22:56.921Z,10.40
2019-03-16T16:25:28.448Z,10.40
2019-03-16T16:27:59.481Z,10.40
2019-03-16T16:30:32.145Z,10.40
2019-03-16T16:33:03.521Z,10.40
2019-03-16T16:35:34.477Z,10.40
2019-03-16T16:38:05.432Z,10.40
2019-03-16T16:40:36.109Z,10.40
2019-03-16T16:43:06.784Z,10.50
2019-03-16T16:45:39.327Z,10.40
2019-03-16T16:48:12.324Z,10.40
2019-03-16T16:50:43.291Z,10.40
2019-03-16T16:53:13.964Z,10.40
2019-03-16T16:55:44.645Z,10.40
2019-03-16T16:58:15.339Z,10.40
2019-03-16T17:00:48.086Z,10.40
2019-03-16T17:03:19.029Z,10.40
2019-03-16T17:05:49.970Z,10.40
2019-03-16T17:08:21.017Z,10.40
2019-03-16T17:10:51.716Z,10.30
2019-03-16T17:13:23.309Z,10.30
2019-03-16T17:15:54.293Z,10.30
2019-03-16T17:18:25.292Z,10.30
2019-03-16T17:20:56.427Z,10.30
2019-03-16T17:23:27.421Z,10.30
2019-03-16T17:25:58.210Z,10.30
2019-03-16T17:28:29.321Z,10.30
2019-03-16T17:31:00.955Z,10.30
2019-03-16T17:33:32.245Z,10.20
2019-03-16T17:36:04.581Z,10.20
2019-03-16T17:38:36.148Z,10.20
2019-03-16T17:41:06.884Z,10.20
2019-03-16T17:43:37.561Z,10.20
2019-03-16T17:46:08.241Z,10.20
2019-03-16T17:48:39.941Z,10.20
2019-03-16T17:51:10.964Z,10.10
2019-03-16T17:53:41.997Z,10.10
2019-03-16T17:56:12.670Z,10.10
2019-03-16T17:58:43.336Z,10.10
2019-03-16T18:01:14.565Z,10.10
2019-03-16T18:03:45.533Z,10.10
2019-03-16T18:06:16.204Z,10.10
2019-03-16T18:08:47.676Z,10.10
2019-03-16T18:11:18.689Z,10.00
2019-03-16T18:13:49.379Z,10.00
2019-03-16T18:16:20.315Z,10.00
2019-03-16T18:18:50.992Z,10.00
2019-03-16T18:21:22.105Z,10.00
2019-03-16T18:23:53.052Z,10.00
2019-03-16T18:26:23.785Z,10.00
2019-03-16T18:28:54.490Z,10.00
2019-03-16T18:31:25.492Z,10.00
2019-03-16T18:33:56.825Z,10.00
2019-03-16T18:36:27.534Z,9.90
2019-03-16T18:38:59.103Z,9.90
2019-03-16T18:41:29.928Z,9.90
2019-03-16T18:44:00.613Z,9.90
2019-03-16T18:46:31.553Z,9.90
2019-03-16T18:49:02.934Z,9.80
2019-03-16T18:51:33.886Z,9.80
2019-03-16T18:54:04.638Z,9.80
2019-03-16T18:56:35.661Z,9.80
2019-03-16T18:59:09.120Z,9.70
2019-03-16T19:01:39.115Z,9.80
2019-03-16T19:04:09.835Z,9.80
2019-03-16T19:06:40.866Z,9.80
2019-03-16T19:09:11.528Z,9.80
2019-03-16T19:11:43.449Z,9.80
2019-03-16T19:14:14.192Z,9.80
2019-03-16T19:16:44.844Z,9.80
2019-03-16T19:19:16.373Z,9.90
2019-03-16T19:21:47.960Z,9.80
2019-03-16T19:24:18.632Z,9.80
2019-03-16T19:26:49.653Z,9.80
2019-03-16T19:29:20.310Z,9.80
2019-03-16T19:31:51.325Z,9.80
2019-03-16T19:34:23.025Z,9.80
2019-03-16T19:36:53.782Z,9.80
2019-03-16T19:39:25.219Z,9.80
2019-03-16T19:41:56.453Z,9.80
2019-03-16T19:44:27.140Z,9.80
2019-03-16T19:46:59.053Z,9.80
2019-03-16T19:49:30.912Z,9.80
2019-03-16T19:52:02.297Z,9.70
2019-03-16T19:54:33.248Z,9.80
2019-03-16T19:57:15.254Z,9.80
2019-03-16T19:59:36.552Z,9.80
2019-03-16T20:02:07.616Z,9.80
2019-03-16T20:04:39.201Z,9.80
2019-03-16T20:07:18.861Z,9.80
2019-03-16T20:09:42.485Z,9.80
2019-03-16T20:12:13.922Z,9.80
2019-03-16T20:14:44.608Z,9.80
2019-03-16T20:17:15.264Z,9.80
2019-03-16T20:19:46.873Z,9.70
2019-03-16T20:22:18.391Z,9.70
2019-03-16T20:24:49.085Z,9.70
2019-03-16T20:27:20.790Z,9.70
2019-03-16T20:29:52.340Z,9.70
2019-03-16T20:32:23.301Z,9.70
2019-03-16T20:34:54.533Z,9.60
2019-03-16T20:37:26.072Z,9.70
2019-03-16T20:39:58.133Z,9.60
2019-03-16T20:42:29.198Z,9.60
2019-03-16T20:45:02.037Z,9.60
2019-03-16T20:47:33.474Z,9.60
2019-03-16T20:50:04.711Z,9.60
2019-03-16T20:52:35.998Z,9.60
2019-03-16T20:55:08.042Z,9.60
2019-03-16T20:57:45.508Z,9.60
2019-03-16T21:00:16.833Z,9.60
2019-03-16T21:02:47.895Z,9.60
2019-03-16T21:05:18.824Z,9.60
2019-03-16T21:07:50.820Z,9.60
2019-03-16T21:10:21.852Z,9.60
2019-03-16T21:12:54.549Z,9.50
2019-03-16T21:15:25.854Z,9.50
2019-03-16T21:17:57.402Z,9.60
2019-03-16T21:20:28.064Z,9.60
2019-03-16T21:22:59.600Z,9.60
2019-03-16T21:25:30.669Z,9.60
2019-03-16T21:28:01.977Z,9.60
2019-03-16T21:30:32.725Z,9.60
2019-03-16T21:33:04.257Z,9.60
2019-03-16T21:35:35.275Z,9.60
2019-03-16T21:38:06.586Z,9.60
2019-03-16T21:40:37.482Z,9.50
2019-03-16T21:43:08.240Z,9.50
2019-03-16T21:45:39.509Z,9.50
2019-03-16T21:48:10.461Z,9.50
2019-03-16T21:50:41.413Z,9.40
2019-03-16T21:53:12.353Z,9.40
2019-03-16T21:55:43.880Z,9.40
2019-03-16T21:58:14.826Z,9.40
2019-03-16T22:00:45.842Z,9.30
2019-03-16T22:03:17.410Z,9.20
2019-03-16T22:05:48.065Z,9.20
2019-03-16T22:08:19.013Z,9.10
2019-03-16T22:10:49.991Z,9.10
2019-03-16T22:13:21.079Z,9.10
2019-03-16T22:15:52.913Z,9.00
2019-03-16T22:18:24.460Z,9.00
2019-03-16T22:20:55.912Z,9.00
2019-03-16T22:23:26.585Z,9.00
2019-03-16T22:25:59.401Z,9.00
2019-03-16T22:28:30.538Z,9.00
2019-03-16T22:31:01.266Z,9.00
2019-03-16T22:33:31.929Z,9.00
2019-03-16T22:36:03.299Z,8.90
2019-03-16T22:38:34.830Z,9.00
2019-03-16T22:41:05.504Z,9.00
2019-03-16T22:43:36.516Z,9.00
2019-03-16T22:46:07.380Z,9.00
2019-03-16T22:48:38.057Z,9.00
2019-03-16T22:51:08.989Z,9.00
2019-03-16T22:53:39.928Z,9.10
2019-03-16T22:56:10.588Z,9.10
2019-03-16T22:58:42.380Z,9.10
2019-03-16T23:01:13.334Z,9.10
2019-03-16T23:03:44.070Z,9.10
2019-03-16T23:06:14.734Z,9.10
2019-03-16T23:08:45.405Z,9.20
2019-03-16T23:11:16.146Z,9.10
2019-03-16T23:13:46.872Z,9.10
2019-03-16T23:16:18.826Z,9.00
2019-03-16T23:18:49.777Z,9.00
2019-03-16T23:21:20.446Z,8.90
2019-03-16T23:23:51.113Z,8.90
2019-03-16T23:26:22.118Z,8.80
2019-03-16T23:28:53.145Z,8.90
2019-03-16T23:31:24.998Z,8.80
2019-03-16T23:33:55.667Z,8.80
2019-03-16T23:36:26.357Z,8.70
2019-03-16T23:38:57.030Z,8.70
2019-03-16T23:41:27.966Z,8.70
2019-03-16T23:43:59.061Z,8.70
2019-03-16T23:46:32.090Z,8.60
2019-03-16T23:49:03.153Z,8.70
2019-03-16T23:51:35.356Z,8.70
2019-03-16T23:54:07.132Z,8.80
2019-03-16T23:56:38.174Z,8.70
2019-03-16T23:59:08.916Z,8.80
