createdAt,value
2023-01-01T00:01:11.581Z,77.77
2023-01-01T00:04:01.837Z,81.57
2023-01-01T00:06:50.910Z,79.38
2023-01-01T00:09:58.936Z,80.45
2023-01-01T00:12:48.068Z,71.20
2023-01-01T00:15:37.295Z,71.40
2023-01-01T00:18:27.374Z,67.22
2023-01-01T00:21:17.912Z,67.82
2023-01-01T00:24:09.039Z,66.53
2023-01-01T00:26:59.300Z,57.67
2023-01-01T00:29:48.113Z,56.78
2023-01-01T00:32:37.170Z,57.75
2023-01-01T00:35:26.090Z,58.40
2023-01-01T00:38:15.187Z,55.60
2023-01-01T00:41:04.315Z,62.15
2023-01-01T00:43:54.728Z,60.17
2023-01-01T00:46:44.215Z,62.63
2023-01-01T00:49:33.656Z,56.77
2023-01-01T00:52:22.975Z,58.22
2023-01-01T00:55:13.832Z,54.97
2023-01-01T00:58:02.991Z,56.50
2023-01-01T01:00:55.034Z,62.73
2023-01-01T01:03:44.399Z,58.90
2023-01-01T01:06:33.526Z,61.47
2023-01-01T01:09:22.712Z,58.83
2023-01-01T01:12:17.537Z,58.93
2023-01-01T01:15:09.206Z,56.92
2023-01-01T01:17:59.826Z,63.15
2023-01-01T01:20:53.042Z,58.37
2023-01-01T01:23:41.670Z,61.83
2023-01-01T01:26:32.536Z,61.03
2023-01-01T01:29:21.495Z,58.35
2023-01-01T01:32:11.249Z,64.37
2023-01-01T01:35:01.650Z,66.60
2023-01-01T01:37:50.845Z,62.87
2023-01-01T01:40:43.889Z,58.85
2023-01-01T01:43:54.228Z,56.53
2023-01-01T01:46:45.993Z,60.43
2023-01-01T01:49:35.171Z,61.97
2023-01-01T01:52:26.745Z,59.10
2023-01-01T01:55:16.027Z,61.47
2023-01-01T01:58:06.983Z,58.00
2023-01-01T02:00:56.548Z,61.27
2023-01-01T02:03:50.972Z,71.75
2023-01-01T02:06:41.006Z,62.38
2023-01-01T02:09:31.881Z,61.57
2023-01-01T02:12:20.762Z,62.43
2023-01-01T02:15:12.005Z,66.23
2023-01-01T02:18:04.197Z,63.40
2023-01-01T02:20:59.634Z,61.65
2023-01-01T02:24:11.258Z,61.17
2023-01-01T02:27:03.388Z,60.30
2023-01-01T02:29:56.883Z,64.33
2023-01-01T02:32:48.908Z,58.20
2023-01-01T02:35:42.856Z,60.90
2023-01-01T02:38:34.569Z,57.70
2023-01-01T02:41:27.491Z,58.63
2023-01-01T02:44:17.790Z,53.07
2023-01-01T02:47:16.751Z,59.03
2023-01-01T02:50:15.528Z,55.67
2023-01-01T02:53:21.189Z,55.17
2023-01-01T02:56:18.720Z,59.13
2023-01-01T02:59:36.562Z,60.45
2023-01-01T03:02:33.716Z,55.70
2023-01-01T03:05:30.883Z,56.57
2023-01-01T03:08:26.299Z,52.90
2023-01-01T03:11:18.580Z,52.47
2023-01-01T03:14:14.883Z,55.47
2023-01-01T03:17:09.573Z,57.83
2023-01-01T03:20:02.926Z,54.83
2023-01-01T12:36:35.504Z,22.73
2023-01-01T12:40:17.109Z,23.33
2023-01-01T12:43:11.856Z,20.52
2023-01-01T12:46:32.879Z,25.92
2023-01-01T12:49:44.366Z,24.95
2023-01-01T12:52:47.930Z,18.27
2023-01-01T12:55:59.632Z,21.52
2023-01-01T12:58:53.933Z,21.23
2023-01-01T13:01:43.402Z,18.13
2023-01-01T13:04:32.428Z,19.10
2023-01-01T13:07:28.551Z,19.45
2023-01-01T13:10:26.741Z,19.95
2023-01-01T13:13:17.759Z,18.50
2023-01-01T13:16:07.991Z,18.83
2023-01-01T13:19:02.473Z,23.10
2023-01-01T13:21:52.037Z,24.08
2023-01-01T13:24:41.494Z,27.27
2023-01-01T13:28:06.632Z,30.42
2023-01-01T13:30:56.023Z,28.05
2023-01-01T13:33:45.003Z,26.38
2023-01-01T13:36:34.430Z,25.25
2023-01-01T13:39:53.605Z,20.88
2023-01-01T13:42:51.995Z,26.27
2023-01-01T13:49:21.996Z,20.80
2023-01-01T13:52:37.182Z,23.50
2023-01-01T13:55:54.176Z,19.58
2023-01-01T13:59:07.773Z,20.70
2023-01-01T14:02:17.684Z,21.65
2023-01-01T14:05:14.570Z,21.88
2023-01-01T14:08:06.212Z,21.50
2023-01-01T14:11:00.924Z,24.25
2023-01-01T14:13:50.038Z,24.80
2023-01-01T14:16:39.540Z,25.10
2023-01-01T14:19:31.239Z,27.10
2023-01-01T14:22:28.814Z,28.70
2023-01-01T14:25:27.272Z,27.77
2023-01-01T14:28:20.492Z,28.63
2023-01-01T14:31:14.151Z,26.75
2023-01-01T14:34:14.469Z,26.42
2023-01-01T14:37:06.462Z,28.27
2023-01-01T14:40:09.957Z,23.77
2023-01-01T14:43:05.950Z,22.65
2023-01-01T14:45:55.284Z,24.88
2023-01-01T14:48:45.899Z,24.17
2023-01-01T14:51:38.144Z,23.70
2023-01-01T14:54:37.671Z,24.45
2023-01-01T14:57:31.110Z,24.00
2023-01-01T15:00:26.935Z,36.20
2023-01-01T15:03:17.928Z,29.55
2023-01-01T15:06:17.180Z,27.27
2023-01-01T15:09:06.766Z,26.63
2023-01-01T15:11:57.721Z,20.73
2023-01-01T15:14:46.712Z,20.88
2023-01-01T15:17:47.937Z,20.45
2023-01-01T15:20:37.519Z,21.77
2023-01-01T15:23:26.512Z,25.92
2023-01-01T15:26:25.934Z,19.17
2023-01-01T15:29:29.178Z,23.05
2023-01-01T15:32:26.401Z,42.05
2023-01-01T15:35:27.824Z,30.35
2023-01-01T15:38:22.823Z,23.52
2023-01-01T15:41:26.380Z,23.65
2023-01-01T15:44:28.782Z,24.27
2023-01-01T15:47:25.935Z,26.20
2023-01-01T15:50:23.650Z,23.27
2023-01-01T15:53:18.187Z,23.42
2023-01-01T15:56:12.693Z,18.77
2023-01-01T15:59:09.235Z,20.55
2023-01-01T16:02:14.163Z,15.95
2023-01-01T16:05:03.620Z,17.60
2023-01-01T16:08:00.164Z,17.88
2023-01-01T16:10:49.837Z,16.45
2023-01-01T16:13:39.445Z,12.40
2023-01-01T16:16:31.718Z,14.70
2023-01-01T16:19:23.865Z,14.65
2023-01-01T16:22:15.787Z,13.40
2023-01-01T16:25:13.675Z,14.75
2023-01-01T16:28:04.121Z,14.82
2023-01-01T16:30:53.094Z,16.35
2023-01-01T16:33:42.313Z,17.42
2023-01-01T16:36:33.614Z,18.87
2023-01-01T16:39:22.943Z,16.13
2023-01-01T16:42:14.571Z,21.77
2023-01-01T16:45:03.964Z,19.15
2023-01-01T16:47:52.992Z,18.20
2023-01-01T16:50:41.885Z,18.85
2023-01-01T16:53:32.640Z,18.55
2023-01-01T16:56:22.044Z,17.27
2023-01-01T16:59:11.272Z,19.42
2023-01-01T17:02:00.299Z,20.40
2023-01-01T17:04:49.317Z,18.42
2023-01-01T17:07:38.461Z,15.82
2023-01-01T17:10:28.709Z,16.25
2023-01-01T17:13:17.600Z,17.08
2023-01-01T17:16:07.415Z,17.75
2023-01-01T17:22:05.760Z,16.83
2023-01-01T17:24:55.428Z,19.37
2023-01-01T17:27:47.127Z,19.05
2023-01-01T17:30:38.278Z,15.48
2023-01-01T17:33:27.622Z,14.60
2023-01-01T17:36:17.135Z,18.48
2023-01-01T17:39:06.496Z,21.55
2023-01-01T17:41:57.158Z,19.02
2023-01-01T17:44:47.524Z,21.80
2023-01-01T17:47:36.851Z,24.52
2023-01-01T17:50:26.771Z,26.52
2023-01-01T17:53:16.046Z,28.90
2023-01-01T17:56:05.597Z,34.33
2023-01-01T17:58:56.103Z,30.40
2023-01-01T18:01:47.056Z,22.70
2023-01-01T18:04:36.530Z,18.77
2023-01-01T18:07:26.334Z,18.27
2023-01-01T18:10:15.584Z,18.50
2023-01-01T18:13:05.069Z,18.10
2023-01-01T18:15:55.489Z,23.63
2023-01-01T18:18:45.814Z,21.65
2023-01-01T18:21:35.564Z,18.95
2023-01-01T18:24:25.214Z,21.42
2023-01-01T18:27:15.939Z,22.15
2023-01-01T18:30:05.114Z,21.40
2023-01-01T18:32:55.250Z,21.38
2023-01-01T18:35:46.688Z,19.23
2023-01-01T18:38:36.613Z,21.27
2023-01-01T18:42:02.255Z,21.27
2023-01-01T18:44:52.121Z,18.63
2023-01-01T18:47:41.124Z,18.65
2023-01-01T18:50:32.365Z,24.58
2023-01-01T18:53:24.504Z,18.95
2023-01-01T18:56:15.287Z,20.38
2023-01-01T18:59:20.932Z,21.25
2023-01-01T19:02:29.435Z,20.38
2023-01-01T19:05:24.476Z,21.77
2023-01-01T19:08:17.288Z,19.95
2023-01-01T19:11:18.445Z,21.08
2023-01-01T19:14:17.692Z,21.17
2023-01-01T19:17:16.884Z,20.30
2023-01-01T19:20:15.738Z,22.90
2023-01-01T19:23:12.026Z,22.55
2023-01-01T19:26:04.960Z,22.35
2023-01-01T19:28:57.966Z,23.70
2023-01-01T19:31:49.576Z,23.05
2023-01-01T19:34:39.856Z,24.08
2023-01-01T19:37:29.041Z,21.95
2023-01-01T19:40:18.330Z,23.20
2023-01-01T19:43:08.486Z,22.83
2023-01-01T19:45:59.304Z,24.52
2023-01-01T19:48:49.409Z,23.08
2023-01-01T19:51:39.242Z,24.25
2023-01-01T19:54:28.441Z,27.73
2023-01-01T19:57:18.828Z,21.42
2023-01-01T20:00:09.618Z,24.15
2023-01-01T20:03:25.991Z,25.65
2023-01-01T20:06:10.846Z,23.67
2023-01-01T20:09:00.017Z,32.20
2023-01-01T20:11:50.696Z,26.60
2023-01-01T20:14:40.073Z,25.15
2023-01-01T20:17:31.041Z,28.95
2023-01-01T20:20:21.523Z,26.75
2023-01-01T20:23:12.874Z,24.17
2023-01-01T20:26:04.346Z,23.20
2023-01-01T20:29:10.358Z,22.20
2023-01-01T20:32:00.613Z,24.83
2023-01-01T20:34:50.881Z,24.47
2023-01-01T20:37:41.019Z,27.75
2023-01-01T20:40:30.013Z,24.35
2023-01-01T20:43:19.093Z,25.43
2023-01-01T20:46:08.721Z,24.47
2023-01-01T20:48:58.077Z,24.23
2023-01-01T20:51:46.983Z,25.77
2023-01-01T20:54:38.290Z,25.30
2023-01-01T20:57:27.436Z,25.60
2023-01-01T21:00:17.167Z,27.63
2023-01-01T21:03:06.420Z,24.38
2023-01-01T21:05:56.094Z,26.98
2023-01-01T21:08:46.597Z,24.25
2023-01-01T21:11:37.304Z,25.08
2023-01-01T21:14:26.697Z,27.15
2023-01-01T21:17:23.260Z,29.63
2023-01-01T21:20:13.494Z,28.35
2023-01-01T21:23:03.707Z,26.42
2023-01-01T21:25:54.197Z,27.40
2023-01-01T21:28:45.730Z,28.25
2023-01-01T21:31:39.380Z,28.38
2023-01-01T21:34:38.259Z,24.87
2023-01-01T21:37:48.371Z,24.45
2023-01-01T21:40:40.750Z,26.00
2023-01-01T21:43:40.399Z,24.70
2023-01-01T21:46:45.984Z,29.65
2023-01-01T21:49:37.553Z,26.08
2023-01-01T21:52:27.547Z,29.98
2023-01-01T21:55:23.963Z,26.63
2023-01-01T21:58:32.983Z,27.27
2023-01-01T22:01:26.192Z,28.45
2023-01-01T22:04:23.635Z,24.95
2023-01-01T22:10:34.212Z,26.05
2023-01-01T22:13:24.470Z,24.23
2023-01-01T22:16:16.975Z,28.48
2023-01-01T22:19:14.243Z,26.58
2023-01-01T22:22:13.232Z,30.08
2023-01-01T22:25:08.207Z,28.02
2023-01-01T22:27:57.775Z,25.45
2023-01-01T22:30:46.740Z,28.80
2023-01-01T22:33:38.863Z,26.98
2023-01-01T22:36:29.724Z,27.48
2023-01-01T22:39:29.821Z,27.67
2023-01-01T22:42:20.885Z,29.73
2023-01-01T22:45:16.606Z,31.52
2023-01-01T22:48:09.514Z,29.25
2023-01-01T22:51:01.653Z,29.98
2023-01-01T22:53:52.889Z,31.20
2023-01-01T22:56:43.796Z,28.20
2023-01-01T22:59:32.937Z,26.77
2023-01-01T23:02:22.398Z,32.38
2023-01-01T23:05:11.885Z,28.60
2023-01-01T23:08:01.006Z,31.20
2023-01-01T23:10:50.296Z,31.10
2023-01-01T23:13:58.653Z,30.38
2023-01-01T23:16:49.395Z,28.30
2023-01-01T23:19:38.921Z,30.38
2023-01-01T23:22:29.879Z,26.90
2023-01-01T23:25:19.853Z,28.40
2023-01-01T23:28:09.499Z,30.08
2023-01-01T23:31:01.795Z,28.85
2023-01-01T23:33:53.079Z,31.65
2023-01-01T23:36:44.777Z,25.13
2023-01-01T23:39:34.323Z,28.20
2023-01-01T23:42:23.275Z,24.70
2023-01-01T23:45:13.459Z,30.05
2023-01-01T23:48:04.464Z,26.55
2023-01-01T23:50:53.955Z,27.63
2023-01-01T23:53:43.074Z,24.73
2023-01-01T23:56:32.265Z,26.42
2023-01-01T23:59:21.434Z,27.98
