createdAt,value
2023-04-26T00:02:07.044Z,19.88
2023-04-26T00:04:35.457Z,16.08
2023-04-26T00:07:03.719Z,11.30
2023-04-26T00:09:32.176Z,20.15
2023-04-26T00:12:00.790Z,16.80
2023-04-26T00:14:28.996Z,6.68
2023-04-26T00:16:57.400Z,6.80
2023-04-26T00:19:25.690Z,9.88
2023-04-26T00:21:53.954Z,5.38
2023-04-26T00:24:22.192Z,9.23
2023-04-26T00:26:50.441Z,5.80
2023-04-26T00:29:18.671Z,6.40
2023-04-26T00:31:46.953Z,4.53
2023-04-26T00:34:15.624Z,5.15
2023-04-26T00:36:44.273Z,3.95
2023-04-26T00:39:12.657Z,7.45
2023-04-26T00:41:41.403Z,7.97
2023-04-26T00:44:09.872Z,18.38
2023-04-26T00:46:38.167Z,20.60
2023-04-26T00:49:06.458Z,15.50
2023-04-26T00:51:36.021Z,27.70
2023-04-26T00:54:04.332Z,12.15
2023-04-26T00:56:33.316Z,8.38
2023-04-26T00:59:01.859Z,6.45
2023-04-26T01:01:30.115Z,19.17
2023-04-26T01:03:58.544Z,15.40
2023-04-26T01:06:28.354Z,6.82
2023-04-26T01:08:58.796Z,15.05
2023-04-26T01:11:27.302Z,6.38
2023-04-26T01:13:56.639Z,10.10
2023-04-26T01:16:25.241Z,8.63
2023-04-26T01:18:54.304Z,6.28
2023-04-26T01:21:24.076Z,5.25
2023-04-26T01:23:53.069Z,4.22
2023-04-26T01:26:21.215Z,4.30
2023-04-26T01:28:49.503Z,3.88
2023-04-26T01:31:17.925Z,7.85
2023-04-26T01:33:46.381Z,5.40
2023-04-26T01:36:14.504Z,6.85
2023-04-26T01:38:42.862Z,5.97
2023-04-26T01:41:11.064Z,4.10
2023-04-26T01:43:39.354Z,5.30
2023-04-26T01:46:07.466Z,8.00
2023-04-26T01:48:35.804Z,5.35
2023-04-26T01:51:03.986Z,4.90
2023-04-26T01:53:32.445Z,5.38
2023-04-26T01:56:04.251Z,5.95
2023-04-26T01:58:33.463Z,8.30
2023-04-26T02:01:09.641Z,4.97
2023-04-26T02:03:38.459Z,9.45
2023-04-26T02:06:06.759Z,6.07
2023-04-26T02:08:36.133Z,5.90
2023-04-26T02:11:04.493Z,4.65
2023-04-26T02:13:32.998Z,7.40
2023-04-26T02:16:01.389Z,7.03
2023-04-26T02:18:29.628Z,5.15
2023-04-26T02:20:57.962Z,9.75
2023-04-26T02:23:26.248Z,13.70
2023-04-26T02:25:54.432Z,10.65
2023-04-26T02:28:22.791Z,7.97
2023-04-26T02:30:50.984Z,9.32
2023-04-26T02:33:19.931Z,9.15
2023-04-26T02:35:47.997Z,8.85
2023-04-26T02:38:16.843Z,6.88
2023-04-26T02:40:45.039Z,9.80
2023-04-26T02:43:14.490Z,7.22
2023-04-26T02:45:43.424Z,9.57
2023-04-26T02:48:13.685Z,9.35
2023-04-26T02:50:42.722Z,7.68
2023-04-26T02:53:12.734Z,10.15
2023-04-26T02:55:41.103Z,9.98
2023-04-26T02:58:09.362Z,9.75
2023-04-26T03:00:37.641Z,15.32
2023-04-26T03:03:06.230Z,9.25
2023-04-26T03:05:34.537Z,10.02
2023-04-26T03:08:03.463Z,9.15
2023-04-26T03:10:31.742Z,9.25
2023-04-26T03:13:00.297Z,8.65
2023-04-26T03:15:28.513Z,6.03
2023-04-26T03:17:56.692Z,9.55
2023-04-26T03:20:25.620Z,6.15
2023-04-26T03:22:54.019Z,13.07
2023-04-26T03:25:22.343Z,10.38
2023-04-26T03:27:50.428Z,9.70
2023-04-26T03:30:18.852Z,7.28
2023-04-26T03:32:47.175Z,12.95
2023-04-26T03:35:15.619Z,7.25
2023-04-26T03:37:44.152Z,7.03
2023-04-26T03:40:14.485Z,10.52
2023-04-26T03:42:42.613Z,10.98
2023-04-26T03:45:11.266Z,14.18
2023-04-26T03:47:39.506Z,14.93
2023-04-26T03:50:08.702Z,8.00
2023-04-26T03:52:37.017Z,7.95
2023-04-26T03:55:06.625Z,12.65
2023-04-26T03:57:35.095Z,13.95
2023-04-26T04:00:03.837Z,7.93
2023-04-26T04:02:32.469Z,15.35
2023-04-26T04:05:01.098Z,10.18
2023-04-26T04:07:29.466Z,15.15
2023-04-26T04:09:57.796Z,7.72
2023-04-26T04:12:26.224Z,9.10
2023-04-26T04:14:54.537Z,11.57
2023-04-26T04:17:24.306Z,12.45
2023-04-26T04:19:52.570Z,12.80
2023-04-26T04:22:20.857Z,11.23
2023-04-26T04:24:49.011Z,8.90
2023-04-26T04:27:17.458Z,10.43
2023-04-26T04:29:46.292Z,7.03
2023-04-26T04:32:14.855Z,12.05
2023-04-26T04:34:44.433Z,10.18
2023-04-26T04:37:12.785Z,12.77
2023-04-26T04:39:41.343Z,6.22
2023-04-26T04:42:09.520Z,11.68
2023-04-26T04:44:37.735Z,13.40
2023-04-26T04:47:06.321Z,17.58
2023-04-26T04:49:34.522Z,13.68
2023-04-26T04:52:02.908Z,12.93
2023-04-26T04:54:31.298Z,15.38
2023-04-26T04:56:59.440Z,9.07
2023-04-26T04:59:28.429Z,12.00
2023-04-26T05:01:56.860Z,9.45
2023-04-26T05:04:25.463Z,16.77
2023-04-26T05:06:53.857Z,12.55
2023-04-26T05:09:24.216Z,13.68
2023-04-26T05:11:52.548Z,19.30
2023-04-26T05:14:21.116Z,14.05
2023-04-26T05:16:49.514Z,9.27
2023-04-26T05:19:17.723Z,7.45
2023-04-26T05:21:45.917Z,9.75
2023-04-26T05:24:14.763Z,9.88
2023-04-26T05:26:43.164Z,16.25
2023-04-26T05:29:32.202Z,8.88
2023-04-26T05:32:08.119Z,14.20
2023-04-26T05:34:42.607Z,14.05
2023-04-26T05:37:15.625Z,12.68
2023-04-26T05:39:44.419Z,17.77
2023-04-26T05:42:13.274Z,9.25
2023-04-26T05:44:41.917Z,16.77
2023-04-26T05:47:10.359Z,9.75
2023-04-26T05:49:38.586Z,9.98
2023-04-26T05:52:07.027Z,11.68
2023-04-26T05:54:35.853Z,9.30
2023-04-26T05:57:04.319Z,9.27
2023-04-26T05:59:36.306Z,11.07
2023-04-26T06:02:04.911Z,15.25
2023-04-26T06:04:33.387Z,15.70
2023-04-26T06:07:14.293Z,9.75
2023-04-26T06:09:42.524Z,14.32
2023-04-26T06:12:10.709Z,11.55
2023-04-26T06:14:42.083Z,10.43
2023-04-26T06:17:15.577Z,7.88
2023-04-26T06:19:44.472Z,13.85
2023-04-26T06:22:13.265Z,12.23
2023-04-26T06:24:41.479Z,14.43
2023-04-26T06:27:09.678Z,18.38
2023-04-26T06:29:39.275Z,17.20
2023-04-26T06:32:08.036Z,18.20
2023-04-26T06:34:36.241Z,18.33
2023-04-26T06:37:08.546Z,16.35
2023-04-26T06:39:40.211Z,21.05
2023-04-26T06:42:08.798Z,20.00
2023-04-26T06:45:01.763Z,24.98
2023-04-26T06:47:32.406Z,24.20
2023-04-26T06:50:01.018Z,18.67
2023-04-26T06:52:29.321Z,17.50
2023-04-26T06:54:58.196Z,20.45
2023-04-26T06:57:27.013Z,21.95
2023-04-26T06:59:55.165Z,20.58
2023-04-26T07:02:23.767Z,29.02
2023-04-26T07:04:52.506Z,22.33
2023-04-26T07:07:21.017Z,25.20
2023-04-26T07:09:49.243Z,24.65
2023-04-26T07:12:17.541Z,24.75
2023-04-26T07:14:45.573Z,23.17
2023-04-26T07:17:13.858Z,25.58
2023-04-26T07:19:41.996Z,27.77
2023-04-26T07:22:10.099Z,32.70
2023-04-26T07:24:38.982Z,49.75
2023-04-26T07:27:07.169Z,51.55
2023-04-26T07:29:35.367Z,51.40
2023-04-26T07:32:03.552Z,32.83
2023-04-26T07:34:31.848Z,29.00
2023-04-26T07:37:00.116Z,31.92
2023-04-26T07:39:28.361Z,39.05
2023-04-26T07:41:56.608Z,24.63
2023-04-26T07:44:24.653Z,26.50
2023-04-26T07:46:52.817Z,30.40
2023-04-26T07:49:21.186Z,26.10
2023-04-26T07:51:49.843Z,25.58
2023-04-26T07:54:18.120Z,36.15
2023-04-26T07:56:46.472Z,36.67
2023-04-26T07:59:14.538Z,68.55
2023-04-26T08:01:42.876Z,61.20
2023-04-26T08:04:11.671Z,43.40
2023-04-26T08:06:40.059Z,27.80
2023-04-26T08:09:08.268Z,32.58
2023-04-26T08:11:36.578Z,24.52
2023-04-26T08:14:04.712Z,23.55
2023-04-26T08:16:32.876Z,19.65
2023-04-26T08:19:01.274Z,28.52
2023-04-26T08:21:29.374Z,24.02
2023-04-26T08:23:57.692Z,19.73
2023-04-26T08:26:28.856Z,29.20
2023-04-26T08:28:57.109Z,28.98
2023-04-26T08:31:25.280Z,36.75
2023-04-26T08:33:53.915Z,37.95
2023-04-26T08:36:22.614Z,33.90
2023-04-26T08:38:51.066Z,38.40
2023-04-26T08:41:23.336Z,31.58
2023-04-26T08:43:51.941Z,29.05
2023-04-26T08:46:21.323Z,26.88
2023-04-26T08:49:02.439Z,32.53
2023-04-26T08:51:31.746Z,26.85
2023-04-26T08:54:04.130Z,36.55
2023-04-26T08:56:34.246Z,35.72
2023-04-26T08:59:03.000Z,27.20
2023-04-26T09:01:32.134Z,28.52
2023-04-26T09:04:01.681Z,25.02
2023-04-26T09:06:30.196Z,21.67
2023-04-26T09:08:59.546Z,29.38
2023-04-26T09:11:27.636Z,29.30
2023-04-26T09:13:55.886Z,27.55
2023-04-26T09:16:37.040Z,25.48
2023-04-26T09:19:05.406Z,36.53
2023-04-26T09:21:33.528Z,24.98
2023-04-26T09:24:02.588Z,25.85
2023-04-26T09:26:31.029Z,23.77
2023-04-26T09:29:19.706Z,27.85
2023-04-26T09:31:50.580Z,30.48
2023-04-26T09:34:18.984Z,39.38
2023-04-26T09:36:54.639Z,37.67
2023-04-26T09:39:41.547Z,28.27
2023-04-26T09:42:11.279Z,31.33
2023-04-26T09:44:39.734Z,23.67
2023-04-26T09:47:10.497Z,29.05
2023-04-26T09:49:50.334Z,24.75
2023-04-26T09:52:19.939Z,27.30
2023-04-26T09:54:55.241Z,23.48
2023-04-26T09:57:23.733Z,27.67
2023-04-26T09:59:55.592Z,25.20
2023-04-26T10:04:55.718Z,18.10
2023-04-26T10:07:25.523Z,14.57
2023-04-26T10:09:55.690Z,29.88
2023-04-26T10:12:24.400Z,14.52
2023-04-26T10:14:52.551Z,17.90
2023-04-26T10:17:21.118Z,14.70
2023-04-26T10:19:54.010Z,17.38
2023-04-26T10:22:31.890Z,13.63
2023-04-26T10:25:00.550Z,14.23
2023-04-26T10:27:46.861Z,17.35
2023-04-26T10:30:18.221Z,19.10
2023-04-26T10:32:58.693Z,18.45
2023-04-26T10:35:30.870Z,16.70
2023-04-26T10:38:02.139Z,14.93
2023-04-26T10:40:31.684Z,14.63
2023-04-26T10:43:12.122Z,23.60
2023-04-26T10:45:41.621Z,20.88
2023-04-26T10:48:17.884Z,20.00
2023-04-26T10:51:01.643Z,15.73
2023-04-26T10:53:46.188Z,13.52
2023-04-26T10:56:26.687Z,21.35
2023-04-26T11:01:43.178Z,13.95
2023-04-26T11:04:12.993Z,23.52
2023-04-26T11:06:57.229Z,15.73
2023-04-26T11:09:38.784Z,19.13
2023-04-26T11:12:11.643Z,16.35
2023-04-26T11:14:42.241Z,15.88
2023-04-26T11:17:10.867Z,17.65
2023-04-26T11:19:39.881Z,16.75
2023-04-26T11:22:09.160Z,24.15
2023-04-26T11:24:37.821Z,14.15
2023-04-26T11:27:10.271Z,16.40
2023-04-26T11:29:39.339Z,17.23
2023-04-26T11:32:08.110Z,16.90
2023-04-26T11:34:37.954Z,19.67
2023-04-26T11:37:09.560Z,20.48
2023-04-26T11:39:38.194Z,24.23
2023-04-26T11:42:11.246Z,17.45
2023-04-26T11:44:41.287Z,17.60
2023-04-26T11:47:10.538Z,16.40
2023-04-26T11:49:39.158Z,22.63
2023-04-26T11:52:08.754Z,27.08
2023-04-26T11:54:38.193Z,22.70
2023-04-26T11:57:17.780Z,23.98
2023-04-26T11:59:47.376Z,22.73
2023-04-26T12:02:15.652Z,17.95
2023-04-26T12:04:44.389Z,21.33
2023-04-26T12:07:12.722Z,23.48
2023-04-26T12:09:42.714Z,18.83
2023-04-26T12:12:12.441Z,29.65
2023-04-26T12:14:41.652Z,30.30
2023-04-26T12:17:09.982Z,29.15
2023-04-26T12:19:39.458Z,25.77
2023-04-26T12:22:10.798Z,21.00
2023-04-26T12:24:39.079Z,23.70
2023-04-26T12:27:07.748Z,23.45
2023-04-26T12:29:36.318Z,20.58
2023-04-26T12:32:04.679Z,26.08
2023-04-26T12:34:33.236Z,32.63
2023-04-26T12:37:01.364Z,22.00
2023-04-26T12:39:29.683Z,19.52
2023-04-26T12:41:58.099Z,34.03
2023-04-26T12:44:26.245Z,20.52
2023-04-26T12:46:54.567Z,24.15
2023-04-26T12:49:22.963Z,14.45
2023-04-26T12:51:51.026Z,28.52
2023-04-26T12:54:19.365Z,26.10
2023-04-26T12:56:47.619Z,24.48
2023-04-26T12:59:15.995Z,24.55
2023-04-26T13:01:44.542Z,18.02
2023-04-26T13:04:12.868Z,24.55
2023-04-26T13:06:41.397Z,20.50
2023-04-26T13:09:09.742Z,19.38
2023-04-26T13:11:37.960Z,17.52
2023-04-26T13:14:06.220Z,22.13
2023-04-26T13:16:35.093Z,13.32
2023-04-26T13:19:03.341Z,17.58
2023-04-26T13:21:31.584Z,12.30
2023-04-26T13:23:59.857Z,14.73
2023-04-26T13:26:28.123Z,25.13
2023-04-26T13:28:56.525Z,17.60
2023-04-26T13:31:24.792Z,21.33
2023-04-26T13:33:53.110Z,18.90
2023-04-26T13:36:21.314Z,14.90
2023-04-26T13:38:49.486Z,19.35
2023-04-26T13:41:18.031Z,19.17
2023-04-26T13:43:46.128Z,14.73
2023-04-26T13:46:14.350Z,16.48
2023-04-26T13:48:42.694Z,21.23
2023-04-26T13:51:10.924Z,17.90
2023-04-26T13:53:39.345Z,17.45
2023-04-26T13:56:07.711Z,19.20
2023-04-26T13:58:36.205Z,18.33
2023-04-26T14:01:04.735Z,22.55
2023-04-26T14:03:33.031Z,18.90
2023-04-26T14:06:01.526Z,18.98
2023-04-26T14:08:29.907Z,26.38
2023-04-26T14:10:58.223Z,24.52
2023-04-26T14:13:26.305Z,13.23
2023-04-26T14:15:54.477Z,13.77
2023-04-26T14:18:22.917Z,16.55
2023-04-26T14:20:51.034Z,29.05
2023-04-26T14:23:19.319Z,18.50
2023-04-26T14:25:51.578Z,20.70
2023-04-26T14:28:20.612Z,15.40
2023-04-26T14:30:48.726Z,15.65
2023-04-26T14:33:17.113Z,28.35
2023-04-26T14:35:45.630Z,11.98
2023-04-26T14:38:13.961Z,14.02
2023-04-26T14:40:42.511Z,13.43
2023-04-26T14:43:10.762Z,16.33
2023-04-26T14:45:44.587Z,15.05
2023-04-26T14:48:13.463Z,18.90
2023-04-26T14:50:41.767Z,15.05
2023-04-26T14:53:10.095Z,14.82
2023-04-26T14:55:38.329Z,12.10
2023-04-26T14:58:06.539Z,19.13
2023-04-26T15:00:34.914Z,18.40
2023-04-26T15:03:03.226Z,10.05
2023-04-26T15:05:32.233Z,13.73
2023-04-26T15:08:00.528Z,17.20
2023-04-26T15:10:28.607Z,25.25
2023-04-26T15:12:57.060Z,16.88
2023-04-26T15:15:25.461Z,19.40
2023-04-26T15:17:53.724Z,35.47
2023-04-26T15:20:22.009Z,10.15
2023-04-26T15:22:50.538Z,15.70
2023-04-26T15:25:18.882Z,15.07
2023-04-26T15:27:47.051Z,10.10
2023-04-26T15:30:15.392Z,13.93
2023-04-26T15:32:43.714Z,16.40
2023-04-26T15:35:13.949Z,14.07
2023-04-26T15:37:42.229Z,11.38
2023-04-26T15:40:13.006Z,11.98
2023-04-26T15:42:41.558Z,11.85
2023-04-26T15:45:10.094Z,11.05
2023-04-26T15:47:38.270Z,16.00
2023-04-26T15:50:07.212Z,18.33
2023-04-26T15:52:38.580Z,14.70
2023-04-26T15:55:08.240Z,10.82
2023-04-26T15:57:36.775Z,21.23
2023-04-26T16:00:06.466Z,14.20
2023-04-26T16:02:36.420Z,11.77
2023-04-26T16:05:05.335Z,15.30
2023-04-26T16:07:33.641Z,12.95
2023-04-26T16:10:01.853Z,9.85
2023-04-26T16:12:30.185Z,10.05
2023-04-26T16:14:58.886Z,12.95
2023-04-26T16:17:27.126Z,35.45
2023-04-26T16:19:55.512Z,10.95
2023-04-26T16:22:23.562Z,12.77
2023-04-26T16:24:51.822Z,18.83
2023-04-26T16:27:20.180Z,13.70
2023-04-26T16:29:48.487Z,14.27
2023-04-26T16:32:17.030Z,11.20
2023-04-26T16:34:45.196Z,15.07
2023-04-26T16:37:13.286Z,27.25
2023-04-26T16:39:41.877Z,11.98
2023-04-26T16:42:10.624Z,20.77
2023-04-26T16:44:38.819Z,14.30
2023-04-26T16:47:07.016Z,10.50
2023-04-26T16:49:35.209Z,11.18
2023-04-26T16:52:03.461Z,16.98
2023-04-26T16:54:31.637Z,16.52
2023-04-26T16:57:00.119Z,24.33
2023-04-26T16:59:28.214Z,8.77
2023-04-26T17:01:56.612Z,8.45
2023-04-26T17:04:25.277Z,18.70
2023-04-26T17:06:53.657Z,23.55
2023-04-26T17:09:21.929Z,17.27
2023-04-26T17:11:53.430Z,10.95
2023-04-26T17:14:21.825Z,14.38
2023-04-26T17:16:49.888Z,25.77
2023-04-26T17:19:18.082Z,18.17
2023-04-26T17:21:46.428Z,11.63
2023-04-26T17:24:14.500Z,18.55
2023-04-26T17:26:42.839Z,21.98
2023-04-26T17:29:11.177Z,23.85
2023-04-26T17:31:39.335Z,13.40
2023-04-26T17:34:07.639Z,12.98
2023-04-26T17:36:35.901Z,17.33
2023-04-26T17:39:04.207Z,26.75
2023-04-26T17:41:34.468Z,15.38
2023-04-26T17:44:02.754Z,12.43
2023-04-26T17:46:30.911Z,9.85
2023-04-26T17:48:59.116Z,8.10
2023-04-26T17:51:27.536Z,15.27
2023-04-26T17:53:55.609Z,19.63
2023-04-26T17:56:23.755Z,11.40
2023-04-26T17:58:52.102Z,15.45
2023-04-26T18:01:20.276Z,14.80
2023-04-26T18:03:48.662Z,13.38
2023-04-26T18:06:16.956Z,21.10
2023-04-26T18:08:45.050Z,13.15
2023-04-26T18:11:13.365Z,12.98
2023-04-26T18:13:41.602Z,10.32
2023-04-26T18:16:09.839Z,17.23
2023-04-26T18:18:39.351Z,26.52
2023-04-26T18:21:07.588Z,18.50
2023-04-26T18:23:35.993Z,30.58
2023-04-26T18:26:04.113Z,20.80
2023-04-26T18:28:32.392Z,14.27
2023-04-26T18:31:01.387Z,26.02
2023-04-26T18:33:29.890Z,23.45
2023-04-26T18:35:58.128Z,18.23
2023-04-26T18:38:26.536Z,16.17
2023-04-26T18:40:54.840Z,16.20
2023-04-26T18:43:23.139Z,13.00
2023-04-26T18:45:51.343Z,24.48
2023-04-26T18:48:19.482Z,22.65
2023-04-26T18:50:51.626Z,16.83
2023-04-26T18:53:20.548Z,18.45
2023-04-26T18:55:49.179Z,22.88
2023-04-26T18:58:17.467Z,25.95
2023-04-26T19:00:45.775Z,25.52
2023-04-26T19:03:14.331Z,28.55
2023-04-26T19:05:43.143Z,17.92
2023-04-26T19:08:11.392Z,34.28
2023-04-26T19:10:39.806Z,42.92
2023-04-26T19:13:08.012Z,51.92
2023-04-26T19:15:36.565Z,50.60
2023-04-26T19:18:04.851Z,52.95
2023-04-26T19:20:33.113Z,47.47
2023-04-26T19:23:01.393Z,57.40
2023-04-26T19:25:29.448Z,51.42
2023-04-26T19:27:57.724Z,49.70
2023-04-26T19:30:26.041Z,59.17
2023-04-26T19:32:54.228Z,48.35
2023-04-26T19:35:22.418Z,54.28
2023-04-26T19:37:51.198Z,66.53
2023-04-26T19:40:19.453Z,74.75
2023-04-26T19:42:47.595Z,80.50
2023-04-26T19:45:15.956Z,53.08
2023-04-26T19:47:44.199Z,64.97
2023-04-26T19:50:12.630Z,68.15
2023-04-26T19:52:40.971Z,83.72
2023-04-26T19:55:11.939Z,89.83
2023-04-26T19:57:40.360Z,69.43
2023-04-26T20:00:09.107Z,68.93
2023-04-26T20:02:37.858Z,62.28
2023-04-26T20:05:06.738Z,60.58
2023-04-26T20:07:34.989Z,65.72
2023-04-26T20:10:03.243Z,58.35
2023-04-26T20:12:31.401Z,64.72
2023-04-26T20:14:59.572Z,58.38
2023-04-26T20:17:27.924Z,53.42
2023-04-26T20:19:56.165Z,51.65
2023-04-26T20:22:24.481Z,52.28
2023-04-26T20:24:52.584Z,43.50
2023-04-26T20:27:20.797Z,61.95
2023-04-26T20:29:49.123Z,71.97
2023-04-26T20:32:17.431Z,78.00
2023-04-26T20:34:45.877Z,83.13
2023-04-26T20:37:14.284Z,77.13
2023-04-26T20:39:42.505Z,97.60
2023-04-26T20:42:10.819Z,84.18
2023-04-26T20:44:39.026Z,86.72
2023-04-26T20:47:07.243Z,80.47
2023-04-26T20:49:35.403Z,93.78
2023-04-26T20:52:03.656Z,80.82
2023-04-26T20:54:31.884Z,107.97
2023-04-26T20:57:00.166Z,90.05
2023-04-26T20:59:28.504Z,99.55
2023-04-26T21:01:56.888Z,68.53
2023-04-26T21:04:25.854Z,69.78
2023-04-26T21:06:54.273Z,80.60
2023-04-26T21:09:22.368Z,68.10
2023-04-26T21:11:50.721Z,64.82
2023-04-26T21:14:19.022Z,73.30
2023-04-26T21:16:47.141Z,70.40
2023-04-26T21:19:15.485Z,58.70
2023-04-26T21:21:43.775Z,54.15
2023-04-26T21:24:11.992Z,58.70
2023-04-26T21:26:40.381Z,47.92
2023-04-26T21:29:08.934Z,50.25
2023-04-26T21:31:37.402Z,48.30
2023-04-26T21:34:05.697Z,39.45
2023-04-26T21:36:34.062Z,38.25
2023-04-26T21:39:02.407Z,33.97
2023-04-26T21:41:30.556Z,32.97
2023-04-26T21:43:58.915Z,28.08
2023-04-26T21:46:27.165Z,40.63
2023-04-26T21:48:55.580Z,43.80
2023-04-26T21:51:23.684Z,53.92
2023-04-26T21:53:52.154Z,57.67
2023-04-26T21:56:21.469Z,59.75
2023-04-26T21:58:49.578Z,55.72
2023-04-26T22:01:18.425Z,48.50
2023-04-26T22:03:46.813Z,60.75
2023-04-26T22:06:15.096Z,51.95
2023-04-26T22:08:43.377Z,47.78
2023-04-26T22:11:11.619Z,40.38
2023-04-26T22:13:39.836Z,43.30
2023-04-26T22:16:08.338Z,47.03
2023-04-26T22:18:36.713Z,45.50
2023-04-26T22:21:04.962Z,49.35
2023-04-26T22:23:33.127Z,56.42
2023-04-26T22:26:01.446Z,60.50
2023-04-26T22:28:29.586Z,57.70
2023-04-26T22:30:57.845Z,60.40
2023-04-26T22:33:26.066Z,59.63
2023-04-26T22:35:54.133Z,50.80
2023-04-26T22:38:22.434Z,48.33
2023-04-26T22:40:50.630Z,49.03
2023-04-26T22:43:19.383Z,47.25
2023-04-26T22:45:47.662Z,52.97
2023-04-26T22:48:16.057Z,50.45
2023-04-26T22:50:44.304Z,40.97
2023-04-26T22:53:12.460Z,38.40
2023-04-26T22:55:40.888Z,36.03
2023-04-26T22:58:09.068Z,30.85
2023-04-26T23:00:37.557Z,27.92
2023-04-26T23:03:06.086Z,33.08
2023-04-26T23:05:34.294Z,24.70
2023-04-26T23:08:02.597Z,26.90
2023-04-26T23:10:30.837Z,25.35
2023-04-26T23:12:58.906Z,23.60
2023-04-26T23:15:27.254Z,27.15
2023-04-26T23:17:55.487Z,27.92
2023-04-26T23:20:23.878Z,26.15
2023-04-26T23:22:52.093Z,24.98
2023-04-26T23:25:20.385Z,25.15
2023-04-26T23:27:48.570Z,18.15
2023-04-26T23:30:16.991Z,32.72
2023-04-26T23:32:45.410Z,25.70
2023-04-26T23:35:13.581Z,28.40
2023-04-26T23:37:41.827Z,30.33
2023-04-26T23:40:10.539Z,29.27
2023-04-26T23:42:38.739Z,36.03
2023-04-26T23:45:07.499Z,40.15
2023-04-26T23:47:35.809Z,36.88
2023-04-26T23:50:04.109Z,28.23
2023-04-26T23:52:32.426Z,26.60
2023-04-26T23:55:00.666Z,26.08
2023-04-26T23:57:28.835Z,29.60
2023-04-26T23:59:57.123Z,24.27
