createdAt,value
2022-09-07T00:04:48.349Z,16.05
2022-09-07T00:10:11.964Z,13.00
2022-09-07T00:15:40.253Z,10.95
2022-09-07T00:21:07.506Z,14.75
2022-09-07T00:26:32.614Z,13.32
2022-09-07T00:31:56.304Z,16.55
2022-09-07T00:37:21.377Z,16.75
2022-09-07T00:42:44.986Z,20.83
2022-09-07T00:48:13.750Z,15.05
2022-09-07T00:53:44.417Z,13.75
2022-09-07T00:59:09.471Z,11.57
2022-09-07T01:04:33.629Z,14.85
2022-09-07T01:09:59.068Z,13.77
2022-09-07T01:15:28.032Z,16.33
2022-09-07T01:21:14.218Z,18.38
2022-09-07T01:27:07.637Z,15.00
2022-09-07T01:32:44.140Z,17.55
2022-09-07T01:38:14.727Z,16.50
2022-09-07T01:43:44.580Z,14.90
2022-09-07T01:49:16.880Z,16.27
2022-09-07T01:54:45.468Z,16.42
2022-09-07T02:00:11.874Z,11.82
2022-09-07T02:05:46.107Z,17.83
2022-09-07T02:11:14.835Z,18.55
2022-09-07T02:16:44.638Z,16.33
2022-09-07T02:22:13.342Z,15.57
2022-09-07T02:27:41.506Z,20.23
2022-09-07T02:33:05.565Z,17.58
2022-09-07T02:38:31.289Z,15.38
2022-09-07T02:43:55.076Z,16.33
2022-09-07T02:49:33.898Z,14.95
2022-09-07T02:55:11.634Z,15.63
2022-09-07T03:00:43.504Z,19.83
2022-09-07T03:06:14.435Z,20.20
2022-09-07T03:17:03.835Z,29.98
2022-09-07T03:22:28.429Z,21.75
2022-09-07T03:27:53.399Z,18.55
2022-09-07T03:33:18.474Z,20.20
2022-09-07T03:38:42.118Z,17.35
2022-09-07T03:44:07.925Z,14.00
2022-09-07T03:49:31.568Z,17.63
2022-09-07T03:54:55.190Z,16.17
2022-09-07T04:00:20.387Z,18.52
2022-09-07T04:05:44.027Z,17.58
2022-09-07T04:11:09.868Z,17.38
2022-09-07T04:16:35.087Z,16.55
2022-09-07T04:21:58.815Z,16.58
2022-09-07T04:27:22.454Z,21.40
2022-09-07T04:32:48.780Z,19.83
2022-09-07T04:38:15.953Z,19.55
2022-09-07T04:43:41.106Z,26.63
2022-09-07T04:49:08.345Z,27.25
2022-09-07T04:54:32.086Z,27.73
2022-09-07T04:59:55.969Z,28.27
2022-09-07T05:05:20.969Z,33.03
2022-09-07T05:10:52.474Z,33.55
2022-09-07T05:16:17.604Z,27.52
2022-09-07T05:21:42.658Z,27.60
2022-09-07T05:27:06.581Z,26.23
2022-09-07T05:32:30.210Z,25.80
2022-09-07T05:37:55.220Z,23.27
2022-09-07T05:43:18.896Z,27.60
2022-09-07T05:48:42.826Z,22.50
2022-09-07T05:54:08.097Z,23.38
2022-09-07T05:59:31.807Z,21.15
2022-09-07T06:04:55.428Z,10.38
2022-09-07T06:16:06.042Z,11.60
2022-09-07T06:21:29.711Z,11.98
2022-09-07T06:26:54.707Z,7.63
2022-09-07T06:38:02.115Z,9.60
2022-09-07T06:43:27.123Z,6.43
2022-09-07T06:48:53.803Z,6.70
2022-09-07T07:00:02.979Z,10.38
2022-09-07T07:05:26.739Z,7.88
2022-09-07T07:10:50.481Z,8.15
2022-09-07T07:16:17.018Z,8.40
2022-09-07T07:22:07.374Z,13.13
2022-09-07T07:27:24.440Z,7.07
2022-09-07T07:32:49.636Z,13.43
2022-09-07T07:44:00.587Z,7.55
2022-09-07T07:49:26.019Z,7.60
2022-09-07T07:54:49.746Z,7.38
2022-09-07T08:00:20.546Z,11.80
2022-09-07T08:05:57.487Z,19.23
2022-09-07T08:11:23.051Z,11.93
2022-09-07T08:16:46.765Z,15.70
2022-09-07T08:22:13.019Z,8.98
2022-09-07T08:27:36.674Z,12.90
2022-09-07T08:33:00.271Z,9.70
2022-09-07T08:38:25.715Z,8.07
2022-09-07T08:43:53.799Z,10.77
2022-09-07T08:49:20.617Z,5.65
2022-09-07T08:54:54.365Z,10.35
2022-09-07T09:00:19.368Z,9.93
2022-09-07T09:05:52.799Z,9.68
2022-09-07T09:11:25.324Z,7.50
2022-09-07T09:16:54.114Z,4.95
2022-09-07T09:22:19.740Z,6.53
2022-09-07T09:27:44.765Z,8.10
2022-09-07T09:33:17.959Z,11.95
2022-09-07T09:38:43.619Z,6.22
2022-09-07T09:44:17.172Z,5.50
2022-09-07T09:49:41.646Z,6.95
2022-09-07T09:55:30.547Z,5.85
2022-09-07T10:06:50.724Z,7.45
2022-09-07T10:12:26.778Z,5.47
2022-09-07T10:17:52.067Z,8.25
2022-09-07T10:23:23.093Z,7.30
2022-09-07T10:34:41.595Z,6.82
2022-09-07T10:40:18.195Z,9.80
2022-09-07T10:45:54.202Z,14.00
2022-09-07T10:51:26.755Z,5.22
2022-09-07T10:57:01.611Z,6.50
2022-09-07T11:02:34.177Z,7.60
2022-09-07T11:08:12.431Z,9.52
2022-09-07T11:14:01.758Z,6.13
2022-09-07T11:19:37.066Z,8.73
2022-09-07T11:31:00.301Z,10.43
2022-09-07T11:36:27.811Z,9.88
2022-09-07T11:41:58.998Z,9.38
2022-09-07T11:47:28.408Z,11.07
2022-09-07T11:52:57.593Z,10.63
2022-09-07T11:58:50.383Z,10.88
2022-09-07T12:04:36.345Z,10.02
2022-09-07T12:10:26.643Z,10.27
2022-09-07T12:15:57.925Z,10.18
2022-09-07T12:21:42.115Z,12.27
2022-09-07T12:27:06.886Z,12.05
2022-09-07T12:33:04.384Z,12.93
2022-09-07T12:39:07.164Z,9.43
2022-09-07T12:44:30.764Z,11.15
2022-09-07T12:50:24.904Z,10.95
2022-09-07T12:56:18.319Z,10.30
2022-09-07T13:01:48.249Z,10.25
2022-09-07T13:07:34.802Z,12.38
2022-09-07T13:13:08.049Z,9.05
2022-09-07T13:18:43.965Z,10.05
2022-09-07T13:24:46.311Z,10.20
2022-09-07T13:30:32.436Z,11.55
2022-09-07T13:36:00.246Z,11.50
2022-09-07T13:41:27.122Z,7.60
2022-09-07T13:47:13.690Z,8.02
2022-09-07T13:52:49.281Z,9.65
2022-09-07T13:58:17.924Z,6.47
2022-09-07T14:03:49.407Z,7.18
2022-09-07T14:09:17.574Z,7.50
2022-09-07T14:14:41.188Z,7.53
2022-09-07T14:20:07.363Z,7.30
2022-09-07T14:26:16.043Z,7.50
2022-09-07T14:31:16.970Z,12.20
2022-09-07T14:36:46.238Z,10.55
2022-09-07T14:42:13.069Z,8.95
2022-09-07T14:47:37.623Z,9.40
2022-09-07T14:58:50.216Z,8.60
2022-09-07T15:04:19.520Z,13.15
2022-09-07T15:09:44.780Z,8.38
2022-09-07T15:15:13.442Z,8.45
2022-09-07T15:20:43.180Z,12.70
2022-09-07T15:27:02.060Z,14.98
2022-09-07T15:32:02.259Z,9.88
2022-09-07T15:43:20.406Z,12.90
2022-09-07T15:48:52.550Z,11.05
2022-09-07T15:54:17.681Z,11.57
2022-09-07T15:59:42.652Z,17.23
2022-09-07T16:05:07.838Z,12.98
2022-09-07T16:10:31.704Z,13.55
2022-09-07T16:15:59.811Z,13.20
2022-09-07T16:21:26.259Z,12.20
2022-09-07T16:26:50.311Z,13.60
2022-09-07T16:43:44.069Z,13.45
2022-09-07T16:49:09.093Z,14.00
2022-09-07T16:54:32.768Z,13.20
2022-09-07T16:59:56.973Z,18.73
2022-09-07T17:05:21.906Z,19.88
2022-09-07T17:10:45.505Z,15.27
2022-09-07T17:16:11.594Z,16.52
2022-09-07T17:21:38.608Z,18.05
2022-09-07T17:27:03.112Z,16.77
2022-09-07T17:32:28.709Z,19.98
2022-09-07T17:37:53.983Z,20.52
2022-09-07T17:49:02.874Z,22.38
2022-09-07T17:54:29.652Z,21.33
2022-09-07T18:05:36.871Z,24.50
2022-09-07T18:16:51.381Z,24.77
2022-09-07T18:22:15.312Z,29.38
2022-09-07T18:27:41.387Z,23.95
2022-09-07T18:33:05.588Z,26.52
2022-09-07T18:38:30.029Z,25.73
2022-09-07T18:43:56.956Z,27.02
2022-09-07T18:49:20.706Z,30.70
2022-09-07T18:54:44.251Z,25.83
2022-09-07T19:00:17.676Z,25.40
2022-09-07T19:05:56.951Z,26.60
2022-09-07T19:11:23.854Z,25.08
2022-09-07T19:16:48.911Z,29.45
2022-09-07T19:22:12.604Z,28.58
2022-09-07T19:27:36.356Z,28.27
2022-09-07T19:33:04.376Z,28.80
2022-09-07T19:38:28.282Z,26.00
2022-09-07T19:43:54.183Z,25.48
2022-09-07T19:49:19.136Z,27.42
2022-09-07T19:54:42.895Z,23.00
2022-09-07T20:00:07.880Z,24.40
2022-09-07T20:05:40.066Z,25.63
2022-09-07T20:11:04.455Z,24.65
2022-09-07T20:16:29.017Z,23.60
2022-09-07T20:21:55.734Z,25.85
2022-09-07T20:27:20.195Z,26.35
2022-09-07T20:32:44.262Z,27.33
2022-09-07T20:38:09.186Z,28.08
2022-09-07T20:43:32.919Z,25.90
2022-09-07T20:48:56.836Z,28.30
2022-09-07T20:54:21.811Z,27.73
2022-09-07T20:59:45.349Z,28.35
2022-09-07T21:05:09.615Z,30.77
2022-09-07T21:10:34.785Z,32.40
2022-09-07T21:15:58.659Z,33.15
2022-09-07T21:21:23.055Z,32.47
2022-09-07T21:26:49.170Z,31.27
2022-09-07T21:32:12.772Z,33.80
2022-09-07T21:37:36.424Z,30.80
2022-09-07T21:43:01.375Z,31.05
2022-09-07T21:48:25.059Z,30.00
2022-09-07T21:53:52.619Z,34.13
2022-09-07T21:59:17.625Z,33.20
2022-09-07T22:04:41.277Z,30.02
2022-09-07T22:10:09.556Z,34.95
2022-09-07T22:15:41.625Z,30.63
2022-09-07T22:21:07.541Z,36.08
2022-09-07T22:26:33.059Z,33.70
2022-09-07T22:32:03.486Z,32.17
2022-09-07T22:37:28.414Z,35.20
2022-09-07T22:42:52.003Z,31.27
2022-09-07T22:48:16.996Z,33.50
2022-09-07T22:53:42.517Z,28.83
2022-09-07T22:59:08.827Z,32.08
2022-09-07T23:04:33.994Z,32.75
2022-09-07T23:09:57.631Z,31.92
2022-09-07T23:15:21.199Z,36.55
2022-09-07T23:20:46.578Z,34.70
2022-09-07T23:26:10.596Z,34.05
2022-09-07T23:31:36.952Z,36.10
2022-09-07T23:37:02.005Z,38.10
2022-09-07T23:42:25.611Z,31.48
2022-09-07T23:47:49.228Z,32.60
2022-09-07T23:53:14.711Z,32.78
2022-09-07T23:58:38.816Z,34.53
