createdAt,value
2024-02-21T00:02:20.305Z,4.9
2024-02-21T00:08:19.848Z,5
2024-02-21T00:14:19.631Z,5
2024-02-21T00:20:19.664Z,5
2024-02-21T00:32:20.675Z,4.9
2024-02-21T00:38:19.658Z,4.9
2024-02-21T00:44:20.275Z,5
2024-02-21T00:50:19.667Z,5
2024-02-21T00:56:20.215Z,5.1
2024-02-21T01:02:19.728Z,5.1
2024-02-21T01:08:20.159Z,5.1
2024-02-21T01:14:19.964Z,5.2
2024-02-21T01:20:20.877Z,5.3
2024-02-21T01:26:19.954Z,5.2
2024-02-21T01:32:20.462Z,5.2
2024-02-21T01:38:20.517Z,5.3
2024-02-21T01:44:19.831Z,5.3
2024-02-21T01:50:19.890Z,5.3
2024-02-21T01:56:20.407Z,5.3
2024-02-21T02:02:20.658Z,5.3
2024-02-21T02:08:19.899Z,5.4
2024-02-21T02:14:20.811Z,5.3
2024-02-21T02:20:20.918Z,5.4
2024-02-21T02:26:19.911Z,5.4
2024-02-21T02:32:19.937Z,5.5
2024-02-21T02:38:20.301Z,5.5
2024-02-21T02:44:20.706Z,5.5
2024-02-21T02:50:20.127Z,5.4
2024-02-21T02:56:20.237Z,5.4
2024-02-21T03:02:20.736Z,5.4
2024-02-21T03:08:20.269Z,5.4
2024-02-21T03:14:20.391Z,5.4
2024-02-21T03:20:20.385Z,5.3
2024-02-21T03:26:20.001Z,5.4
2024-02-21T03:32:19.987Z,5.4
2024-02-21T03:38:20.768Z,5.4
2024-02-21T03:44:20.055Z,5.4
2024-02-21T03:50:20.270Z,5.3
2024-02-21T03:56:20.178Z,5.4
2024-02-21T04:02:20.877Z,5.5
2024-02-21T04:08:20.332Z,5.5
2024-02-21T04:14:20.522Z,5.5
2024-02-21T04:20:20.300Z,5.5
2024-02-21T04:26:20.634Z,5.4
2024-02-21T04:32:20.264Z,5.4
2024-02-21T04:38:20.139Z,5.4
2024-02-21T04:44:20.655Z,5.4
2024-02-21T04:50:20.684Z,5.4
2024-02-21T04:56:20.445Z,5.5
2024-02-21T05:02:20.820Z,5.5
2024-02-21T05:08:20.959Z,5.4
2024-02-21T05:14:20.563Z,5.4
2024-02-21T05:20:20.518Z,5.4
2024-02-21T05:32:20.364Z,5.4
2024-02-21T05:38:20.740Z,5.3
2024-02-21T05:44:20.456Z,5.4
2024-02-21T05:50:21.189Z,5.3
2024-02-21T05:56:20.620Z,5.4
2024-02-21T06:02:20.453Z,5.5
2024-02-21T06:08:20.468Z,5.4
2024-02-21T06:14:20.442Z,5.5
2024-02-21T06:20:24.248Z,5.5
2024-02-21T06:26:20.384Z,5.4
2024-02-21T06:32:20.432Z,5.4
2024-02-21T06:38:20.706Z,5.4
2024-02-21T06:44:20.797Z,5.3
2024-02-21T06:50:21.005Z,5.4
2024-02-21T06:56:20.544Z,5.4
2024-02-21T07:02:20.511Z,5.4
2024-02-21T07:08:20.919Z,5.3
2024-02-21T07:14:20.473Z,5.4
2024-02-21T07:20:21.872Z,5.3
2024-02-21T07:26:20.511Z,5.4
2024-02-21T07:32:20.700Z,5.4
2024-02-21T07:38:21.075Z,5.3
2024-02-21T07:42:42.191Z,5.3
2024-02-21T07:48:41.752Z,5.2
2024-02-21T07:54:41.519Z,5.2
2024-02-21T08:00:56.436Z,5.2
2024-02-21T08:06:41.484Z,5.2
2024-02-21T08:12:41.600Z,5.2
2024-02-21T08:18:41.385Z,5.2
2024-02-21T08:24:42.028Z,5.2
2024-02-21T08:30:57.145Z,5.2
2024-02-21T08:36:41.411Z,5.1
2024-02-21T08:42:41.433Z,5.1
2024-02-21T08:48:41.957Z,5.2
2024-02-21T08:54:41.459Z,5
2024-02-21T09:00:57.811Z,5.1
2024-02-21T09:06:41.557Z,5.1
2024-02-21T09:12:41.370Z,5
2024-02-21T09:18:41.345Z,5
2024-02-21T09:24:41.480Z,5.1
2024-02-21T09:30:57.146Z,4.7
2024-02-21T09:36:41.398Z,5
2024-02-21T09:42:41.577Z,4.8
2024-02-21T09:48:41.730Z,4.9
2024-02-21T09:54:41.547Z,4.9
2024-02-21T10:00:56.060Z,4.8
2024-02-21T10:06:41.812Z,4.9
2024-02-21T10:12:41.847Z,4.9
2024-02-21T10:18:41.675Z,5
2024-02-21T10:24:41.536Z,5.2
2024-02-21T10:30:56.712Z,5.1
2024-02-21T10:36:41.294Z,5
2024-02-21T10:42:41.375Z,4.8
2024-02-21T10:48:41.728Z,4.8
2024-02-21T10:54:41.585Z,5
2024-02-21T11:00:55.982Z,4.7
2024-02-21T11:06:41.530Z,5
2024-02-21T11:12:41.668Z,5.1
2024-02-21T11:18:41.625Z,5
2024-02-21T11:24:41.394Z,5.2
2024-02-21T11:30:52.845Z,5.4
2024-02-21T11:36:41.692Z,5.5
2024-02-21T11:42:41.334Z,5.4
2024-02-21T11:48:41.408Z,5.5
2024-02-21T11:54:42.978Z,5.2
2024-02-21T12:00:51.551Z,5.4
2024-02-21T12:06:41.839Z,5.1
2024-02-21T12:12:41.620Z,4.8
2024-02-21T12:18:41.463Z,4.8
2024-02-21T12:24:41.369Z,5
2024-02-21T12:30:53.904Z,4.9
2024-02-21T12:36:41.473Z,4.9
2024-02-21T12:42:41.436Z,5
2024-02-21T12:48:41.329Z,4.7
2024-02-21T12:54:42.124Z,4.9
2024-02-21T13:00:54.069Z,5.2
2024-02-21T13:06:41.638Z,5.3
2024-02-21T13:12:41.390Z,4.9
2024-02-21T13:18:41.653Z,4.9
2024-02-21T13:24:42.157Z,5.2
2024-02-21T13:30:52.183Z,5
2024-02-21T13:36:41.462Z,5.2
2024-02-21T13:42:41.280Z,5.1
2024-02-21T13:48:41.465Z,5
2024-02-21T13:54:41.764Z,4.8
2024-02-21T14:00:57.614Z,4.8
2024-02-21T14:06:41.636Z,4.6
2024-02-21T14:12:41.566Z,4.4
2024-02-21T14:18:41.509Z,4.5
2024-02-21T14:24:41.347Z,4.8
2024-02-21T14:30:47.656Z,4.7
2024-02-21T14:36:41.796Z,4.7
2024-02-21T14:42:41.490Z,4.9
2024-02-21T14:48:41.449Z,4.9
2024-02-21T14:54:41.709Z,5
2024-02-21T15:00:53.961Z,5.1
2024-02-21T15:06:42.080Z,5.1
2024-02-21T15:12:41.542Z,5.1
2024-02-21T15:18:41.430Z,5.1
2024-02-21T15:24:41.504Z,4.4
2024-02-21T15:30:57.586Z,4.4
2024-02-21T15:36:41.477Z,4.2
2024-02-21T15:42:41.449Z,3.6
2024-02-21T15:48:41.618Z,3.4
2024-02-21T15:54:42.198Z,3.5
2024-02-21T16:00:49.697Z,3.2
2024-02-21T16:06:41.650Z,3.3
2024-02-21T16:12:41.574Z,3.3
2024-02-21T16:18:41.508Z,3.2
2024-02-21T16:24:41.491Z,3.2
2024-02-21T16:31:00.342Z,3.3
2024-02-21T16:36:41.644Z,3.5
2024-02-21T16:42:41.463Z,3.5
2024-02-21T16:48:41.504Z,3.6
2024-02-21T16:54:41.877Z,3.6
2024-02-21T17:01:13.030Z,3.5
2024-02-21T17:06:41.683Z,3.5
2024-02-21T17:12:41.456Z,3.6
2024-02-21T17:21:50.932Z,3.6
2024-02-21T17:27:41.455Z,3.6
2024-02-21T17:36:41.542Z,3.7
2024-02-21T17:45:44.515Z,3.8
2024-02-21T17:57:41.666Z,3.9
2024-02-21T18:03:41.532Z,4
2024-02-21T18:09:42.245Z,3.9
2024-02-21T18:15:42.293Z,4.2
2024-02-21T18:21:41.426Z,4.6
2024-02-21T18:27:41.393Z,4.6
2024-02-21T18:33:41.494Z,4.8
2024-02-21T18:39:41.554Z,5.1
2024-02-21T18:45:41.515Z,5.1
2024-02-21T18:51:41.959Z,5.2
2024-02-21T18:57:41.418Z,5.3
2024-02-21T19:03:42.445Z,5.5
2024-02-21T19:09:41.997Z,5.5
2024-02-21T19:15:41.515Z,5.7
2024-02-21T19:21:41.717Z,6
2024-02-21T19:27:41.504Z,6
2024-02-21T19:33:42.036Z,6.1
2024-02-21T19:39:41.844Z,6.2
2024-02-21T19:45:41.729Z,6.2
2024-02-21T19:51:41.599Z,6.3
2024-02-21T19:57:41.610Z,6.3
2024-02-21T20:03:41.676Z,6.3
2024-02-21T20:09:41.756Z,6.4
2024-02-21T20:15:41.753Z,6.4
2024-02-21T20:21:41.831Z,6.6
2024-02-21T20:27:41.667Z,6.5
2024-02-21T20:33:41.880Z,6.3
2024-02-21T20:39:41.704Z,6.4
2024-02-21T20:45:42.216Z,6.4
2024-02-21T20:51:42.669Z,6.4
2024-02-21T20:57:41.672Z,6.4
2024-02-21T21:03:41.546Z,6.6
2024-02-21T21:09:41.712Z,6.6
2024-02-21T21:15:42.066Z,6.7
2024-02-21T21:21:45.170Z,6.6
2024-02-21T21:27:41.569Z,6.7
2024-02-21T21:33:41.701Z,6.8
2024-02-21T21:45:42.243Z,6.8
2024-02-21T21:51:42.092Z,6.8
2024-02-21T21:57:41.648Z,6.9
2024-02-21T22:03:42.231Z,7
2024-02-21T22:09:41.489Z,7
2024-02-21T22:15:41.834Z,7.1
2024-02-21T22:21:41.725Z,7.1
2024-02-21T22:27:42.169Z,7.1
2024-02-21T22:33:42.346Z,7.1
2024-02-21T22:39:42.469Z,7.3
2024-02-21T22:45:42.262Z,7.3
2024-02-21T22:51:43.052Z,7.4
2024-02-21T22:57:41.755Z,7.3
2024-02-21T23:03:42.026Z,7.3
2024-02-21T23:09:41.751Z,7.4
2024-02-21T23:15:41.724Z,7.5
2024-02-21T23:21:42.023Z,7.5
2024-02-21T23:27:42.523Z,7.5
2024-02-21T23:33:41.860Z,7.5
2024-02-21T23:39:41.573Z,7.6
2024-02-21T23:45:41.694Z,7.5
2024-02-21T23:51:41.903Z,7.6
2024-02-21T23:57:41.553Z,7.5
