createdAt,value
2023-03-08T00:01:35.198Z,62.50
2023-03-08T00:04:13.700Z,62.32
2023-03-08T00:06:47.625Z,62.17
2023-03-08T00:09:21.497Z,62.17
2023-03-08T00:11:55.088Z,62.30
2023-03-08T00:14:29.192Z,62.41
2023-03-08T00:17:03.325Z,62.46
2023-03-08T00:19:37.321Z,62.64
2023-03-08T00:22:11.898Z,62.71
2023-03-08T00:24:45.571Z,62.71
2023-03-08T00:27:19.398Z,62.51
2023-03-08T00:29:53.337Z,62.50
2023-03-08T00:32:28.739Z,62.46
2023-03-08T00:35:02.882Z,62.45
2023-03-08T00:37:37.125Z,62.71
2023-03-08T00:40:13.501Z,62.99
2023-03-08T00:42:47.049Z,63.18
2023-03-08T00:45:21.186Z,63.19
2023-03-08T00:47:55.010Z,63.30
2023-03-08T00:50:28.845Z,63.07
2023-03-08T00:53:02.999Z,62.99
2023-03-08T00:55:37.031Z,63.10
2023-03-08T00:58:10.772Z,63.23
2023-03-08T01:00:44.909Z,63.34
2023-03-08T01:03:20.819Z,63.70
2023-03-08T01:05:56.349Z,63.99
2023-03-08T01:08:30.015Z,64.12
2023-03-08T01:11:04.342Z,64.40
2023-03-08T01:13:38.745Z,64.47
2023-03-08T01:16:20.336Z,64.39
2023-03-08T01:18:54.847Z,64.46
2023-03-08T01:21:30.126Z,64.31
2023-03-08T01:24:03.718Z,64.18
2023-03-08T01:26:38.012Z,64.20
2023-03-08T01:29:11.229Z,64.19
2023-03-08T01:31:44.540Z,64.31
2023-03-08T01:34:17.718Z,64.49
2023-03-08T01:36:50.927Z,64.54
2023-03-08T01:39:23.844Z,64.49
2023-03-08T01:41:56.933Z,64.44
2023-03-08T01:44:30.295Z,64.22
2023-03-08T01:47:03.385Z,64.08
2023-03-08T01:49:38.679Z,64.27
2023-03-08T01:52:15.253Z,64.25
2023-03-08T01:54:51.342Z,64.06
2023-03-08T01:57:27.378Z,63.96
2023-03-08T02:00:03.214Z,63.94
2023-03-08T02:02:37.973Z,63.95
2023-03-08T02:05:12.657Z,63.32
2023-03-08T02:07:46.407Z,63.87
2023-03-08T02:10:21.164Z,64.11
2023-03-08T02:12:55.146Z,64.30
2023-03-08T02:15:28.424Z,64.56
2023-03-08T02:18:02.250Z,64.76
2023-03-08T02:20:37.319Z,65.12
2023-03-08T02:23:15.027Z,65.36
2023-03-08T02:25:53.769Z,65.44
2023-03-08T02:28:29.134Z,65.65
2023-03-08T02:31:02.426Z,65.46
2023-03-08T02:33:35.795Z,65.52
2023-03-08T02:36:11.107Z,65.89
2023-03-08T02:38:44.544Z,66.01
2023-03-08T02:41:17.787Z,66.04
2023-03-08T02:43:52.860Z,66.11
2023-03-08T02:46:26.077Z,66.12
2023-03-08T02:48:59.160Z,66.16
2023-03-08T02:51:32.569Z,66.22
2023-03-08T02:54:05.780Z,66.25
2023-03-08T02:56:39.029Z,66.10
2023-03-08T02:59:12.353Z,66.01
2023-03-08T03:01:45.532Z,65.99
2023-03-08T03:04:18.680Z,66.00
2023-03-08T03:06:52.690Z,66.02
2023-03-08T03:09:26.190Z,65.84
2023-03-08T03:11:59.508Z,65.61
2023-03-08T03:14:33.109Z,65.52
2023-03-08T03:17:07.109Z,65.47
2023-03-08T03:19:40.937Z,65.50
2023-03-08T03:22:13.974Z,65.65
2023-03-08T03:24:48.566Z,65.64
2023-03-08T03:27:22.198Z,65.76
2023-03-08T03:29:55.802Z,65.77
2023-03-08T03:32:29.917Z,65.85
2023-03-08T03:35:03.561Z,66.03
2023-03-08T03:37:37.932Z,66.07
2023-03-08T03:40:15.898Z,66.06
2023-03-08T03:42:52.179Z,66.01
2023-03-08T03:45:25.252Z,65.82
2023-03-08T03:47:58.664Z,65.59
2023-03-08T03:50:32.345Z,65.54
2023-03-08T03:53:07.063Z,65.63
2023-03-08T03:55:41.816Z,65.53
2023-03-08T03:58:15.274Z,65.54
2023-03-08T04:00:49.286Z,65.55
2023-03-08T04:03:25.143Z,65.56
2023-03-08T04:06:07.294Z,65.61
2023-03-08T04:08:42.570Z,65.54
2023-03-08T04:11:19.646Z,65.41
2023-03-08T04:13:53.756Z,65.29
2023-03-08T04:16:30.619Z,65.26
2023-03-08T04:19:07.531Z,65.32
2023-03-08T04:21:41.299Z,65.29
2023-03-08T04:24:14.966Z,65.23
2023-03-08T04:26:48.605Z,65.19
2023-03-08T04:29:23.850Z,65.12
2023-03-08T04:31:58.925Z,65.20
2023-03-08T04:34:33.856Z,65.09
2023-03-08T04:37:07.829Z,65.03
2023-03-08T04:39:41.477Z,64.95
2023-03-08T04:42:15.686Z,65.20
2023-03-08T04:44:52.102Z,65.19
2023-03-08T04:47:29.874Z,65.31
2023-03-08T04:50:03.153Z,65.40
2023-03-08T04:52:37.553Z,65.48
2023-03-08T04:55:12.062Z,65.58
2023-03-08T04:57:45.578Z,65.70
2023-03-08T05:00:20.384Z,65.82
2023-03-08T05:02:53.697Z,65.73
2023-03-08T05:05:27.600Z,65.64
2023-03-08T05:08:02.750Z,65.54
2023-03-08T05:10:38.455Z,65.38
2023-03-08T05:13:12.926Z,65.39
2023-03-08T05:15:46.759Z,65.54
2023-03-08T05:18:20.118Z,65.64
2023-03-08T05:20:57.738Z,65.60
2023-03-08T05:23:32.105Z,65.68
2023-03-08T05:26:07.911Z,65.71
2023-03-08T05:28:43.265Z,65.81
2023-03-08T05:31:19.490Z,66.12
2023-03-08T05:33:53.985Z,66.95
2023-03-08T05:36:35.244Z,68.01
2023-03-08T05:39:09.069Z,68.62
2023-03-08T05:41:50.371Z,68.93
2023-03-08T05:44:25.842Z,69.28
2023-03-08T05:46:59.869Z,69.75
2023-03-08T05:49:33.672Z,70.18
2023-03-08T05:52:08.057Z,70.23
2023-03-08T05:54:41.826Z,70.20
2023-03-08T05:57:17.036Z,70.17
2023-03-08T05:59:50.951Z,70.12
2023-03-08T06:02:26.138Z,70.03
2023-03-08T06:05:00.843Z,69.98
2023-03-08T06:07:35.231Z,69.91
2023-03-08T06:10:12.411Z,69.85
2023-03-08T06:12:45.841Z,69.85
2023-03-08T06:18:02.949Z,70.09
2023-03-08T06:20:36.296Z,70.13
2023-03-08T06:25:51.155Z,70.27
2023-03-08T06:28:24.932Z,70.10
2023-03-08T06:31:00.321Z,69.98
2023-03-08T06:33:36.488Z,69.91
2023-03-08T06:36:12.401Z,69.59
2023-03-08T06:38:46.269Z,69.68
2023-03-08T06:41:20.734Z,69.85
2023-03-08T06:43:55.636Z,69.89
2023-03-08T06:46:28.928Z,69.87
2023-03-08T06:49:04.341Z,69.83
2023-03-08T06:51:38.546Z,69.78
2023-03-08T06:54:13.819Z,69.79
2023-03-08T06:56:48.834Z,69.62
2023-03-08T06:59:22.038Z,69.46
2023-03-08T07:01:55.120Z,69.41
2023-03-08T07:04:28.627Z,69.33
2023-03-08T07:07:01.841Z,69.23
2023-03-08T07:09:35.053Z,69.26
2023-03-08T07:12:09.430Z,69.22
2023-03-08T07:14:42.708Z,69.17
2023-03-08T07:17:15.801Z,68.66
2023-03-08T07:19:48.883Z,68.28
2023-03-08T07:25:03.447Z,68.31
2023-03-08T07:27:36.663Z,68.32
2023-03-08T07:30:13.842Z,67.87
2023-03-08T07:32:47.890Z,68.04
2023-03-08T07:35:21.609Z,68.29
2023-03-08T07:37:55.945Z,67.20
2023-03-08T07:40:29.925Z,66.98
2023-03-08T07:43:03.283Z,66.71
2023-03-08T07:45:43.803Z,66.44
2023-03-08T07:48:17.402Z,66.13
2023-03-08T07:50:50.640Z,65.91
2023-03-08T07:53:23.882Z,62.08
2023-03-08T07:55:58.578Z,62.32
2023-03-08T07:58:32.264Z,62.58
2023-03-08T08:01:10.430Z,61.18
2023-03-08T08:03:43.901Z,57.56
2023-03-08T08:06:17.497Z,58.43
2023-03-08T08:08:50.837Z,56.91
2023-03-08T08:11:24.602Z,54.15
2023-03-08T08:13:57.928Z,54.25
2023-03-08T08:16:31.019Z,55.24
2023-03-08T08:19:04.379Z,54.92
2023-03-08T08:21:37.543Z,54.02
2023-03-08T08:24:11.950Z,53.21
2023-03-08T08:26:45.521Z,52.80
2023-03-08T08:29:19.012Z,49.72
2023-03-08T08:31:53.182Z,50.03
2023-03-08T08:34:26.504Z,52.05
2023-03-08T08:36:59.875Z,51.55
2023-03-08T08:39:33.339Z,51.51
2023-03-08T08:42:07.533Z,52.29
2023-03-08T08:44:41.306Z,51.82
2023-03-08T08:47:14.749Z,53.76
2023-03-08T08:49:48.127Z,54.73
2023-03-08T08:52:22.657Z,53.51
2023-03-08T08:54:56.873Z,54.01
2023-03-08T08:57:30.258Z,53.70
2023-03-08T09:00:07.577Z,54.29
2023-03-08T09:02:41.103Z,55.23
2023-03-08T09:05:14.650Z,54.58
2023-03-08T09:07:48.141Z,54.67
2023-03-08T09:10:21.855Z,56.25
2023-03-08T09:12:57.083Z,55.61
2023-03-08T09:15:31.237Z,55.78
2023-03-08T09:18:06.090Z,55.96
2023-03-08T09:20:39.720Z,55.26
2023-03-08T09:23:13.068Z,54.78
2023-03-08T09:25:46.398Z,55.29
2023-03-08T09:28:19.756Z,56.18
2023-03-08T09:30:54.167Z,56.42
2023-03-08T09:33:30.326Z,56.21
2023-03-08T09:36:04.951Z,55.93
2023-03-08T09:38:38.711Z,55.99
2023-03-08T09:41:26.096Z,56.56
2023-03-08T09:44:07.789Z,57.62
2023-03-08T09:46:46.221Z,57.43
2023-03-08T09:49:22.473Z,57.67
2023-03-08T09:51:58.981Z,57.59
2023-03-08T09:54:40.092Z,57.17
2023-03-08T10:00:00.580Z,57.54
2023-03-08T10:02:38.011Z,56.50
2023-03-08T10:05:14.466Z,55.76
2023-03-08T10:07:55.547Z,55.13
2023-03-08T10:10:38.034Z,54.23
2023-03-08T10:13:20.397Z,54.18
2023-03-08T10:15:55.835Z,53.49
2023-03-08T10:18:33.329Z,52.81
2023-03-08T10:21:08.152Z,53.38
2023-03-08T10:23:42.255Z,53.07
2023-03-08T10:26:17.905Z,53.00
2023-03-08T10:28:51.054Z,53.78
2023-03-08T10:31:30.081Z,53.15
2023-03-08T10:34:07.137Z,52.37
2023-03-08T10:36:49.623Z,52.79
2023-03-08T10:39:23.043Z,52.59
2023-03-08T10:41:58.349Z,51.91
2023-03-08T10:44:37.149Z,51.13
2023-03-08T10:47:22.772Z,51.48
2023-03-08T10:50:09.798Z,51.26
2023-03-08T10:52:44.248Z,51.27
2023-03-08T10:55:19.338Z,50.88
2023-03-08T10:57:55.504Z,49.16
2023-03-08T11:00:39.395Z,49.58
2023-03-08T11:03:18.462Z,51.04
2023-03-08T11:05:57.967Z,52.13
2023-03-08T11:08:34.329Z,52.10
2023-03-08T11:11:10.238Z,52.49
2023-03-08T11:13:46.460Z,52.00
2023-03-08T11:16:37.183Z,52.89
2023-03-08T11:19:15.258Z,53.47
2023-03-08T11:21:53.858Z,53.04
2023-03-08T11:24:32.503Z,53.43
2023-03-08T11:27:15.320Z,53.80
2023-03-08T11:29:55.237Z,53.34
2023-03-08T11:32:38.901Z,53.79
2023-03-08T11:35:21.843Z,53.16
2023-03-08T11:38:00.663Z,52.86
2023-03-08T11:40:37.113Z,52.99
2023-03-08T11:43:19.436Z,54.10
2023-03-08T11:45:56.878Z,53.66
2023-03-08T11:51:27.802Z,52.67
2023-03-08T11:54:11.104Z,53.06
2023-03-08T11:56:50.868Z,52.87
2023-03-08T11:59:28.437Z,53.47
2023-03-08T12:02:13.467Z,53.31
2023-03-08T12:07:48.947Z,54.49
2023-03-08T12:10:25.403Z,54.58
2023-03-08T12:13:01.610Z,54.15
2023-03-08T12:15:38.912Z,54.68
2023-03-08T12:18:16.045Z,54.81
2023-03-08T12:23:37.435Z,54.86
2023-03-08T12:26:14.451Z,54.67
2023-03-08T12:28:50.399Z,54.89
2023-03-08T12:31:29.688Z,54.89
2023-03-08T12:34:05.547Z,55.38
2023-03-08T12:36:43.767Z,55.81
2023-03-08T12:39:30.215Z,55.67
2023-03-08T12:42:08.338Z,56.14
2023-03-08T12:44:43.074Z,56.89
2023-03-08T12:47:24.544Z,57.21
2023-03-08T12:49:58.277Z,57.64
2023-03-08T12:52:35.452Z,57.89
2023-03-08T12:55:18.678Z,58.21
2023-03-08T12:57:54.942Z,58.32
2023-03-08T13:00:32.221Z,58.63
2023-03-08T13:03:08.603Z,59.15
2023-03-08T13:05:45.811Z,59.61
2023-03-08T13:08:32.761Z,59.94
2023-03-08T13:11:14.222Z,60.32
2023-03-08T13:16:53.889Z,60.48
2023-03-08T13:19:32.129Z,62.41
2023-03-08T13:22:09.981Z,61.77
2023-03-08T13:24:47.285Z,61.72
2023-03-08T13:30:22.673Z,62.21
2023-03-08T13:32:55.819Z,62.34
2023-03-08T13:35:29.887Z,63.08
2023-03-08T13:38:03.327Z,63.32
2023-03-08T13:40:36.180Z,63.43
2023-03-08T13:43:15.163Z,63.84
2023-03-08T13:45:51.011Z,63.97
2023-03-08T13:48:26.188Z,64.29
2023-03-08T13:51:00.343Z,64.79
2023-03-08T13:53:36.040Z,65.35
2023-03-08T13:56:11.516Z,65.88
2023-03-08T13:58:49.997Z,66.21
2023-03-08T14:01:25.455Z,66.45
2023-03-08T14:03:59.385Z,66.45
2023-03-08T14:06:34.275Z,66.66
2023-03-08T14:09:08.642Z,66.87
2023-03-08T14:11:43.385Z,66.89
2023-03-08T14:14:23.075Z,67.29
2023-03-08T14:16:56.951Z,67.38
2023-03-08T14:19:32.171Z,67.42
2023-03-08T14:22:07.655Z,67.56
2023-03-08T14:24:42.304Z,67.61
2023-03-08T14:27:47.512Z,67.77
2023-03-08T14:30:23.025Z,67.78
2023-03-08T14:33:08.386Z,67.77
2023-03-08T14:35:44.402Z,67.66
2023-03-08T14:41:06.293Z,67.67
2023-03-08T14:43:38.513Z,67.52
2023-03-08T14:46:18.338Z,67.54
2023-03-08T14:48:59.568Z,67.62
2023-03-08T14:51:39.036Z,67.76
2023-03-08T14:54:25.818Z,68.18
2023-03-08T14:57:00.175Z,68.50
2023-03-08T14:59:33.646Z,68.80
2023-03-08T15:02:11.517Z,69.10
2023-03-08T15:04:45.689Z,69.69
2023-03-08T15:07:21.524Z,69.90
2023-03-08T15:09:54.822Z,70.34
2023-03-08T15:12:27.694Z,70.68
2023-03-08T15:15:00.846Z,71.03
2023-03-08T15:17:34.144Z,71.35
2023-03-08T15:20:08.257Z,71.28
2023-03-08T15:25:28.044Z,71.69
2023-03-08T15:28:01.432Z,71.67
2023-03-08T15:30:35.075Z,72.00
2023-03-08T15:33:08.249Z,71.90
2023-03-08T15:35:42.199Z,72.21
2023-03-08T15:38:16.741Z,72.38
2023-03-08T15:40:49.886Z,72.40
2023-03-08T15:43:22.930Z,72.37
2023-03-08T15:45:56.487Z,72.62
2023-03-08T15:48:30.433Z,72.75
2023-03-08T15:51:04.863Z,72.85
2023-03-08T15:53:38.603Z,72.94
2023-03-08T15:56:12.326Z,72.93
2023-03-08T15:58:46.401Z,73.00
2023-03-08T16:01:20.632Z,73.01
2023-03-08T16:03:56.210Z,73.04
2023-03-08T16:06:30.072Z,72.97
2023-03-08T16:09:03.945Z,73.24
2023-03-08T16:11:37.726Z,73.35
2023-03-08T16:14:13.120Z,73.54
2023-03-08T16:16:47.029Z,73.68
2023-03-08T16:19:20.636Z,73.64
2023-03-08T16:21:54.596Z,73.66
2023-03-08T16:24:29.000Z,73.64
2023-03-08T16:27:04.556Z,73.73
2023-03-08T16:29:38.459Z,74.01
2023-03-08T16:32:15.095Z,74.19
2023-03-08T16:34:51.435Z,74.66
2023-03-08T16:37:26.315Z,74.82
2023-03-08T16:40:01.678Z,74.86
2023-03-08T16:42:36.087Z,75.04
2023-03-08T16:45:12.081Z,75.27
2023-03-08T16:47:46.555Z,75.24
2023-03-08T16:50:22.095Z,75.35
2023-03-08T16:52:58.872Z,75.35
2023-03-08T16:55:34.334Z,75.38
2023-03-08T16:58:08.484Z,75.39
2023-03-08T17:00:42.727Z,75.50
2023-03-08T17:03:16.573Z,75.53
2023-03-08T17:05:50.497Z,75.63
2023-03-08T17:08:24.099Z,75.69
2023-03-08T17:10:58.241Z,75.71
2023-03-08T17:13:32.543Z,75.69
2023-03-08T17:16:07.229Z,75.75
2023-03-08T17:18:41.307Z,75.89
2023-03-08T17:21:15.337Z,75.93
2023-03-08T17:23:49.996Z,76.09
2023-03-08T17:26:24.704Z,76.28
2023-03-08T17:28:58.519Z,76.37
2023-03-08T17:31:32.555Z,76.51
2023-03-08T17:34:06.681Z,76.57
2023-03-08T17:36:41.101Z,76.52
2023-03-08T17:39:14.996Z,76.51
2023-03-08T17:41:49.171Z,76.44
2023-03-08T17:44:23.041Z,76.39
2023-03-08T17:46:56.685Z,76.43
2023-03-08T17:49:30.357Z,76.44
2023-03-08T17:52:04.399Z,76.39
2023-03-08T17:54:38.296Z,76.27
2023-03-08T17:57:11.905Z,76.18
2023-03-08T17:59:47.546Z,76.09
2023-03-08T18:05:04.315Z,76.22
2023-03-08T18:07:41.262Z,76.16
2023-03-08T18:10:15.538Z,76.25
2023-03-08T18:12:49.624Z,76.35
2023-03-08T18:15:24.124Z,76.41
2023-03-08T18:17:57.776Z,76.52
2023-03-08T18:20:31.923Z,76.62
2023-03-08T18:23:07.340Z,76.81
2023-03-08T18:25:41.637Z,76.89
2023-03-08T18:28:17.986Z,77.05
2023-03-08T18:30:52.305Z,77.23
2023-03-08T18:33:26.283Z,77.40
2023-03-08T18:36:00.545Z,77.61
2023-03-08T18:38:34.350Z,77.76
2023-03-08T18:41:15.791Z,77.96
2023-03-08T18:43:48.803Z,78.07
2023-03-08T18:46:26.444Z,78.26
2023-03-08T18:49:07.338Z,78.37
2023-03-08T18:51:46.616Z,78.51
2023-03-08T18:54:21.429Z,78.56
2023-03-08T18:56:56.605Z,78.67
2023-03-08T18:59:31.963Z,78.74
2023-03-08T19:02:05.561Z,78.90
2023-03-08T19:04:42.531Z,79.05
2023-03-08T19:07:15.643Z,79.22
2023-03-08T19:09:49.245Z,79.26
2023-03-08T19:12:22.477Z,79.25
2023-03-08T19:14:55.731Z,79.27
2023-03-08T19:17:29.008Z,79.17
2023-03-08T19:20:02.508Z,79.14
2023-03-08T19:22:36.654Z,79.11
2023-03-08T19:25:11.921Z,79.06
2023-03-08T19:27:45.517Z,78.98
2023-03-08T19:30:22.513Z,78.93
2023-03-08T19:32:56.850Z,78.88
2023-03-08T19:35:30.138Z,78.77
2023-03-08T19:38:03.420Z,78.75
2023-03-08T19:40:38.977Z,78.90
2023-03-08T19:43:12.540Z,79.02
2023-03-08T19:45:51.795Z,79.15
2023-03-08T19:48:25.116Z,79.34
2023-03-08T19:50:58.477Z,79.55
2023-03-08T19:53:31.821Z,79.68
2023-03-08T19:56:05.189Z,79.77
2023-03-08T19:58:38.232Z,79.82
2023-03-08T20:01:13.315Z,79.59
2023-03-08T20:03:48.443Z,79.46
2023-03-08T20:06:26.674Z,79.15
2023-03-08T20:09:00.730Z,78.58
2023-03-08T20:11:34.270Z,77.97
2023-03-08T20:14:08.492Z,77.86
2023-03-08T20:16:41.899Z,77.99
2023-03-08T20:19:15.438Z,77.91
2023-03-08T20:21:49.794Z,78.03
2023-03-08T20:24:24.353Z,77.75
2023-03-08T20:26:59.451Z,77.21
2023-03-08T20:29:32.819Z,77.02
2023-03-08T20:32:08.658Z,76.59
2023-03-08T20:34:42.077Z,76.29
2023-03-08T20:37:15.375Z,76.21
2023-03-08T20:39:50.347Z,75.86
2023-03-08T20:42:23.895Z,75.14
2023-03-08T20:44:57.089Z,74.87
2023-03-08T20:47:30.356Z,75.10
2023-03-08T20:50:04.182Z,75.16
2023-03-08T20:52:36.544Z,75.39
2023-03-08T20:55:11.066Z,75.08
2023-03-08T20:57:45.014Z,75.33
2023-03-08T21:00:19.686Z,75.12
2023-03-08T21:02:55.597Z,74.95
2023-03-08T21:05:29.398Z,75.36
2023-03-08T21:08:03.411Z,75.10
2023-03-08T21:10:37.996Z,75.25
2023-03-08T21:15:55.457Z,74.83
2023-03-08T21:18:29.252Z,74.44
2023-03-08T21:21:03.356Z,74.50
2023-03-08T21:23:37.000Z,74.24
2023-03-08T21:26:14.040Z,74.39
2023-03-08T21:28:47.394Z,74.57
2023-03-08T21:31:21.547Z,74.60
2023-03-08T21:33:54.870Z,74.86
2023-03-08T21:36:27.841Z,74.76
2023-03-08T21:39:02.073Z,74.71
2023-03-08T21:41:37.779Z,74.06
2023-03-08T21:44:14.838Z,74.24
2023-03-08T21:46:49.019Z,74.18
2023-03-08T21:49:25.294Z,74.58
2023-03-08T21:52:03.486Z,74.77
2023-03-08T21:54:37.189Z,74.94
2023-03-08T21:57:13.524Z,74.91
2023-03-08T21:59:47.411Z,74.89
2023-03-08T22:02:23.097Z,74.52
2023-03-08T22:05:00.005Z,74.33
2023-03-08T22:07:36.025Z,74.52
2023-03-08T22:10:13.945Z,74.58
2023-03-08T22:12:48.677Z,74.13
2023-03-08T22:15:22.175Z,73.93
2023-03-08T22:17:55.765Z,74.01
2023-03-08T22:20:35.165Z,73.98
2023-03-08T22:23:09.103Z,73.74
2023-03-08T22:25:42.557Z,73.88
2023-03-08T22:28:16.360Z,73.80
2023-03-08T22:30:51.468Z,73.88
2023-03-08T22:33:24.839Z,73.89
2023-03-08T22:35:58.675Z,73.77
2023-03-08T22:38:33.626Z,73.54
2023-03-08T22:41:13.518Z,73.45
2023-03-08T22:43:47.582Z,73.57
2023-03-08T22:46:23.070Z,73.54
2023-03-08T22:48:57.846Z,73.64
2023-03-08T22:51:31.432Z,73.81
2023-03-08T22:54:07.321Z,73.84
2023-03-08T22:56:40.666Z,73.89
2023-03-08T22:59:14.376Z,73.89
2023-03-08T23:01:48.162Z,74.01
2023-03-08T23:04:22.068Z,74.08
2023-03-08T23:06:55.411Z,74.12
2023-03-08T23:09:28.880Z,74.15
2023-03-08T23:12:05.003Z,74.25
2023-03-08T23:14:38.494Z,74.31
2023-03-08T23:17:11.973Z,74.31
2023-03-08T23:19:45.267Z,74.22
2023-03-08T23:22:19.099Z,74.26
2023-03-08T23:24:52.583Z,74.31
2023-03-08T23:27:26.088Z,74.22
2023-03-08T23:29:59.603Z,74.02
2023-03-08T23:32:34.997Z,73.78
2023-03-08T23:35:11.110Z,73.91
2023-03-08T23:37:46.166Z,73.89
2023-03-08T23:40:20.521Z,73.83
2023-03-08T23:42:54.450Z,73.78
2023-03-08T23:45:28.114Z,73.72
2023-03-08T23:48:03.361Z,73.45
2023-03-08T23:50:39.463Z,73.54
2023-03-08T23:53:13.536Z,73.55
2023-03-08T23:55:47.412Z,73.41
2023-03-08T23:58:21.115Z,73.56
