createdAt,value
2018-10-17T00:01:12.461Z,8.03
2018-10-17T00:03:42.385Z,4.83
2018-10-17T00:06:12.333Z,6.30
2018-10-17T00:08:42.358Z,5.37
2018-10-17T00:11:12.359Z,6.17
2018-10-17T00:13:42.334Z,4.97
2018-10-17T00:16:12.216Z,4.70
2018-10-17T00:18:42.189Z,5.20
2018-10-17T00:21:12.195Z,5.33
2018-10-17T00:23:42.159Z,5.37
2018-10-17T00:26:12.101Z,5.63
2018-10-17T00:28:42.065Z,5.17
2018-10-17T00:31:12.033Z,5.50
2018-10-17T00:33:41.938Z,5.40
2018-10-17T00:36:11.845Z,4.93
2018-10-17T00:38:41.807Z,5.67
2018-10-17T00:41:11.866Z,5.07
2018-10-17T00:43:41.783Z,6.13
2018-10-17T00:46:11.797Z,5.83
2018-10-17T00:48:41.776Z,5.73
2018-10-17T00:51:11.760Z,5.07
2018-10-17T00:53:41.730Z,4.80
2018-10-17T00:56:11.656Z,4.30
2018-10-17T00:58:45.895Z,5.07
2018-10-17T01:01:16.279Z,5.03
2018-10-17T01:03:46.171Z,5.20
2018-10-17T01:06:16.093Z,4.57
2018-10-17T01:08:46.002Z,4.67
2018-10-17T01:11:15.982Z,5.27
2018-10-17T01:13:45.914Z,6.33
2018-10-17T01:16:15.860Z,5.90
2018-10-17T01:18:45.820Z,4.23
2018-10-17T01:21:15.777Z,5.33
2018-10-17T01:23:45.809Z,4.60
2018-10-17T01:26:15.755Z,5.40
2018-10-17T01:28:45.664Z,4.63
2018-10-17T01:31:15.701Z,4.57
2018-10-17T01:33:45.519Z,3.90
2018-10-17T01:36:15.473Z,4.90
2018-10-17T01:38:45.422Z,4.47
2018-10-17T01:41:15.497Z,5.10
2018-10-17T01:43:45.307Z,3.73
2018-10-17T01:46:15.269Z,4.50
2018-10-17T01:48:45.185Z,4.40
2018-10-17T01:51:15.054Z,5.53
2018-10-17T01:53:45.016Z,4.97
2018-10-17T01:56:14.970Z,4.67
2018-10-17T01:58:44.910Z,5.20
2018-10-17T02:01:14.998Z,4.03
2018-10-17T02:03:44.800Z,4.23
2018-10-17T02:06:14.730Z,4.73
2018-10-17T02:08:44.642Z,3.63
2018-10-17T02:11:14.630Z,4.60
2018-10-17T02:13:44.539Z,5.03
2018-10-17T02:16:14.399Z,7.57
2018-10-17T02:18:45.296Z,4.17
2018-10-17T02:21:15.185Z,5.00
2018-10-17T02:23:45.128Z,4.40
2018-10-17T02:26:15.064Z,4.57
2018-10-17T02:28:44.990Z,3.90
2018-10-17T02:31:14.928Z,3.93
2018-10-17T02:33:44.854Z,8.27
2018-10-17T02:36:14.787Z,4.60
2018-10-17T02:38:44.643Z,4.10
2018-10-17T02:41:14.656Z,5.00
2018-10-17T02:43:44.518Z,3.90
2018-10-17T02:46:14.453Z,4.13
2018-10-17T02:48:44.392Z,5.03
2018-10-17T02:51:14.335Z,4.40
2018-10-17T02:53:44.266Z,3.70
2018-10-17T02:56:14.219Z,5.03
2018-10-17T02:58:44.180Z,3.93
2018-10-17T03:01:14.159Z,3.63
2018-10-17T03:03:44.032Z,4.57
2018-10-17T03:06:13.932Z,3.93
2018-10-17T03:08:43.875Z,4.03
2018-10-17T03:11:13.883Z,4.30
2018-10-17T03:13:43.776Z,3.97
2018-10-17T03:16:13.713Z,3.60
2018-10-17T03:18:43.707Z,4.10
2018-10-17T03:21:13.673Z,3.43
2018-10-17T03:23:43.617Z,3.90
2018-10-17T03:26:14.078Z,4.43
2018-10-17T03:28:44.005Z,3.30
2018-10-17T03:31:14.067Z,4.80
2018-10-17T03:33:43.941Z,3.87
2018-10-17T03:36:13.899Z,4.10
2018-10-17T03:38:44.369Z,3.90
2018-10-17T03:41:14.349Z,4.30
2018-10-17T03:43:44.240Z,4.30
2018-10-17T03:46:14.180Z,5.37
2018-10-17T03:48:44.135Z,3.43
2018-10-17T03:51:14.051Z,3.77
2018-10-17T03:53:44.006Z,3.80
2018-10-17T03:56:13.938Z,4.23
2018-10-17T03:58:43.844Z,4.53
2018-10-17T04:01:13.816Z,4.50
2018-10-17T04:03:43.759Z,3.27
2018-10-17T04:06:13.740Z,4.07
2018-10-17T04:08:43.621Z,4.20
2018-10-17T04:11:13.590Z,5.03
2018-10-17T04:13:43.475Z,3.67
2018-10-17T04:16:13.419Z,5.00
2018-10-17T04:18:43.308Z,4.13
2018-10-17T04:21:13.214Z,6.00
2018-10-17T04:23:43.214Z,4.13
2018-10-17T04:26:13.144Z,3.87
2018-10-17T04:28:43.189Z,3.60
2018-10-17T04:31:13.191Z,4.00
2018-10-17T04:33:43.096Z,5.07
2018-10-17T04:36:13.101Z,4.93
2018-10-17T04:38:42.980Z,4.90
2018-10-17T04:41:12.966Z,4.33
2018-10-17T04:43:42.869Z,3.90
2018-10-17T04:46:12.820Z,3.40
2018-10-17T04:48:42.762Z,3.50
2018-10-17T04:51:12.717Z,4.73
2018-10-17T04:53:42.642Z,4.00
2018-10-17T04:56:12.593Z,4.37
2018-10-17T04:58:42.579Z,4.00
2018-10-17T05:01:12.525Z,4.53
2018-10-17T05:03:42.465Z,5.23
2018-10-17T05:06:12.347Z,5.37
2018-10-17T05:08:42.307Z,3.97
2018-10-17T05:11:12.347Z,3.50
2018-10-17T05:13:42.178Z,4.20
2018-10-17T05:16:12.131Z,3.80
2018-10-17T05:18:42.067Z,3.63
2018-10-17T05:21:12.020Z,4.43
2018-10-17T05:23:41.982Z,3.97
2018-10-17T05:26:11.986Z,4.37
2018-10-17T05:28:41.966Z,3.53
2018-10-17T05:31:11.942Z,4.30
2018-10-17T05:33:41.830Z,4.50
2018-10-17T05:36:11.762Z,3.63
2018-10-17T05:38:41.675Z,4.10
2018-10-17T05:41:11.724Z,4.07
2018-10-17T05:43:41.624Z,3.33
2018-10-17T05:46:11.503Z,3.87
2018-10-17T05:48:41.432Z,3.80
2018-10-17T05:51:11.375Z,4.10
2018-10-17T05:53:41.292Z,4.13
2018-10-17T05:56:11.114Z,6.20
2018-10-17T05:58:41.090Z,3.80
2018-10-17T06:01:11.032Z,3.90
2018-10-17T06:03:40.953Z,3.87
2018-10-17T06:06:10.897Z,4.33
2018-10-17T06:08:40.807Z,4.27
2018-10-17T06:11:10.821Z,4.57
2018-10-17T06:13:40.715Z,3.93
2018-10-17T06:16:10.663Z,3.70
2018-10-17T06:18:40.615Z,3.70
2018-10-17T06:21:10.515Z,3.43
2018-10-17T06:23:40.442Z,4.13
2018-10-17T06:26:10.395Z,3.63
2018-10-17T06:28:40.331Z,3.60
2018-10-17T06:31:10.284Z,3.47
2018-10-17T06:33:40.202Z,3.80
2018-10-17T06:36:10.216Z,5.13
2018-10-17T06:38:40.093Z,4.80
2018-10-17T06:41:10.140Z,3.63
2018-10-17T06:43:40.157Z,3.47
2018-10-17T06:46:09.996Z,3.40
2018-10-17T06:48:39.917Z,4.30
2018-10-17T06:51:09.914Z,5.47
2018-10-17T06:53:39.920Z,3.57
2018-10-17T06:56:09.870Z,3.97
2018-10-17T06:58:40.025Z,3.57
2018-10-17T07:01:10.041Z,3.73
2018-10-17T07:03:39.932Z,4.27
2018-10-17T07:06:09.906Z,4.93
2018-10-17T07:08:39.914Z,6.13
2018-10-17T07:11:10.536Z,3.73
2018-10-17T07:13:41.051Z,4.43
2018-10-17T07:16:11.376Z,4.30
2018-10-17T07:18:41.534Z,4.30
2018-10-17T07:21:11.449Z,3.77
2018-10-17T07:23:41.418Z,4.00
2018-10-17T07:26:11.377Z,3.90
2018-10-17T07:28:41.334Z,3.80
2018-10-17T07:31:11.301Z,3.60
2018-10-17T07:33:41.320Z,4.13
2018-10-17T07:36:11.314Z,5.40
2018-10-17T07:38:41.148Z,4.37
2018-10-17T07:41:11.099Z,4.53
2018-10-17T07:43:41.016Z,4.07
2018-10-17T07:46:10.938Z,4.10
2018-10-17T07:48:40.895Z,4.50
2018-10-17T07:51:10.890Z,3.73
2018-10-17T07:53:40.780Z,3.47
2018-10-17T07:56:10.732Z,3.67
2018-10-17T07:58:40.628Z,3.57
2018-10-17T08:01:10.601Z,4.03
2018-10-17T08:03:40.506Z,3.03
2018-10-17T08:06:10.572Z,3.53
2018-10-17T08:08:40.509Z,4.00
2018-10-17T08:11:10.496Z,3.87
2018-10-17T08:13:40.450Z,3.97
2018-10-17T08:16:11.033Z,3.80
2018-10-17T08:18:41.038Z,11.07
2018-10-17T08:21:11.059Z,3.77
2018-10-17T08:23:41.138Z,6.47
2018-10-17T08:26:11.120Z,3.80
2018-10-17T08:28:41.059Z,3.80
2018-10-17T08:31:11.050Z,4.30
2018-10-17T08:33:40.990Z,3.50
2018-10-17T08:36:11.089Z,4.20
2018-10-17T08:38:40.967Z,4.43
2018-10-17T08:41:11.002Z,4.60
2018-10-17T08:43:40.847Z,3.97
2018-10-17T08:46:10.959Z,5.53
2018-10-17T08:48:40.932Z,5.37
2018-10-17T08:51:11.130Z,4.50
2018-10-17T08:53:41.110Z,4.20
2018-10-17T08:56:11.105Z,5.00
2018-10-17T08:58:41.079Z,4.67
2018-10-17T09:01:20.392Z,4.83
2018-10-17T09:04:00.688Z,5.37
2018-10-17T09:06:31.261Z,5.57
2018-10-17T09:09:10.698Z,6.30
2018-10-17T09:11:47.317Z,6.03
2018-10-17T09:14:19.177Z,5.93
2018-10-17T09:17:00.868Z,5.73
2018-10-17T09:19:31.572Z,5.83
2018-10-17T09:22:01.797Z,6.67
2018-10-17T09:24:32.667Z,8.17
2018-10-17T09:27:05.380Z,7.80
2018-10-17T09:29:35.327Z,5.63
2018-10-17T09:32:11.085Z,7.33
2018-10-17T09:34:41.725Z,5.57
2018-10-17T09:37:11.720Z,5.17
2018-10-17T09:39:41.658Z,6.20
2018-10-17T09:42:13.875Z,5.43
2018-10-17T09:44:48.649Z,6.23
2018-10-17T09:47:28.944Z,6.23
2018-10-17T09:50:02.314Z,5.03
2018-10-17T09:52:35.100Z,5.10
2018-10-17T09:55:10.290Z,5.73
2018-10-17T09:57:40.466Z,5.10
2018-10-17T10:00:17.082Z,5.20
2018-10-17T10:02:48.167Z,6.20
2018-10-17T10:05:19.079Z,5.00
2018-10-17T10:07:48.930Z,5.07
2018-10-17T10:10:19.313Z,5.40
2018-10-17T10:12:49.305Z,6.00
2018-10-17T10:15:19.226Z,5.63
2018-10-17T10:17:49.182Z,6.33
2018-10-17T10:20:19.119Z,4.90
2018-10-17T10:22:49.132Z,5.43
2018-10-17T10:25:19.835Z,5.00
2018-10-17T10:27:49.665Z,5.60
2018-10-17T10:30:19.672Z,6.07
2018-10-17T10:32:49.520Z,5.87
2018-10-17T10:35:19.512Z,5.23
2018-10-17T10:37:49.453Z,6.07
2018-10-17T10:40:19.374Z,6.70
2018-10-17T10:42:49.358Z,5.80
2018-10-17T10:45:19.382Z,7.47
2018-10-17T10:47:49.280Z,6.77
2018-10-17T10:50:19.384Z,5.77
2018-10-17T10:52:49.689Z,6.07
2018-10-17T10:55:19.673Z,6.70
2018-10-17T10:57:49.631Z,5.10
2018-10-17T11:00:19.764Z,4.60
2018-10-17T11:02:50.061Z,4.77
2018-10-17T11:05:20.215Z,6.57
2018-10-17T11:07:50.164Z,5.57
2018-10-17T11:10:20.129Z,4.73
2018-10-17T11:12:50.188Z,7.50
2018-10-17T11:15:20.157Z,4.83
2018-10-17T11:17:50.101Z,4.90
2018-10-17T11:20:20.079Z,5.13
2018-10-17T11:22:58.605Z,5.73
2018-10-17T11:25:31.688Z,5.00
2018-10-17T11:28:02.201Z,5.43
2018-10-17T11:30:31.076Z,6.20
2018-10-17T11:33:01.012Z,5.33
2018-10-17T11:35:30.915Z,5.50
2018-10-17T11:38:14.339Z,4.80
2018-10-17T11:40:50.999Z,4.67
2018-10-17T11:43:21.257Z,6.53
2018-10-17T11:45:51.058Z,5.13
2018-10-17T11:48:21.823Z,5.33
2018-10-17T11:50:52.032Z,4.87
2018-10-17T11:53:21.960Z,5.47
2018-10-17T11:55:51.941Z,4.47
2018-10-17T11:58:21.920Z,5.13
2018-10-17T12:00:51.838Z,5.90
2018-10-17T12:03:21.804Z,5.43
2018-10-17T12:05:52.092Z,5.43
2018-10-17T12:08:21.991Z,5.60
2018-10-17T12:10:51.946Z,5.33
2018-10-17T12:13:21.922Z,5.23
2018-10-17T12:15:51.850Z,7.10
2018-10-17T12:18:21.766Z,5.93
2018-10-17T12:20:51.809Z,7.27
2018-10-17T12:23:21.762Z,6.53
2018-10-17T12:25:51.724Z,5.07
2018-10-17T12:28:21.792Z,5.77
2018-10-17T12:30:51.837Z,5.07
2018-10-17T12:33:21.792Z,6.43
2018-10-17T12:35:51.695Z,5.17
2018-10-17T12:38:21.656Z,6.27
2018-10-17T12:40:51.744Z,5.63
2018-10-17T12:43:22.166Z,6.63
2018-10-17T12:45:52.126Z,5.13
2018-10-17T12:48:22.126Z,7.10
2018-10-17T12:50:52.112Z,5.67
2018-10-17T12:53:22.106Z,7.53
2018-10-17T12:55:52.023Z,5.73
2018-10-17T12:58:21.974Z,7.20
2018-10-17T13:00:52.017Z,5.37
2018-10-17T13:03:21.989Z,5.60
2018-10-17T13:05:51.912Z,5.90
2018-10-17T13:08:21.877Z,6.73
2018-10-17T13:10:52.590Z,6.70
2018-10-17T13:13:22.558Z,8.23
2018-10-17T13:15:52.477Z,8.00
2018-10-17T13:18:22.337Z,8.27
2018-10-17T13:20:52.302Z,7.40
2018-10-17T13:23:22.305Z,7.97
2018-10-17T13:25:52.299Z,8.07
2018-10-17T13:28:22.227Z,8.20
2018-10-17T13:30:52.181Z,7.83
2018-10-17T13:33:22.071Z,6.47
2018-10-17T13:35:52.076Z,7.50
2018-10-17T13:38:22.047Z,7.30
2018-10-17T13:40:51.983Z,6.83
2018-10-17T13:43:21.912Z,7.53
2018-10-17T13:45:51.933Z,7.97
2018-10-17T13:48:21.931Z,6.53
2018-10-17T13:50:51.839Z,9.73
2018-10-17T13:53:21.839Z,7.20
2018-10-17T13:55:51.808Z,8.20
2018-10-17T13:58:21.836Z,6.87
2018-10-17T14:00:51.724Z,9.23
2018-10-17T14:03:21.733Z,6.60
2018-10-17T14:05:51.590Z,8.20
2018-10-17T14:08:21.543Z,6.10
2018-10-17T14:10:51.496Z,7.20
2018-10-17T14:13:22.033Z,6.30
2018-10-17T14:15:51.860Z,7.27
2018-10-17T14:18:21.892Z,7.13
2018-10-17T14:20:51.872Z,7.43
2018-10-17T14:23:21.759Z,8.00
2018-10-17T14:25:51.727Z,7.60
2018-10-17T14:28:21.651Z,7.60
2018-10-17T14:30:51.583Z,8.20
2018-10-17T14:33:21.542Z,12.23
2018-10-17T14:35:51.517Z,8.77
2018-10-17T14:38:21.487Z,7.53
2018-10-17T14:40:51.660Z,7.37
2018-10-17T14:43:21.626Z,7.67
2018-10-17T14:45:51.646Z,8.23
2018-10-17T14:48:21.769Z,7.23
2018-10-17T14:50:51.774Z,7.20
2018-10-17T14:53:21.764Z,7.50
2018-10-17T14:55:51.774Z,8.80
2018-10-17T14:58:21.673Z,7.23
2018-10-17T15:00:51.696Z,7.60
2018-10-17T15:03:22.304Z,7.87
2018-10-17T15:05:52.228Z,5.47
2018-10-17T15:08:22.197Z,5.73
2018-10-17T15:10:52.327Z,6.37
2018-10-17T15:13:22.074Z,5.53
2018-10-17T15:15:52.087Z,4.80
2018-10-17T15:18:22.027Z,5.53
2018-10-17T15:20:52.020Z,5.73
2018-10-17T15:23:22.010Z,4.90
2018-10-17T15:25:51.976Z,5.50
2018-10-17T15:28:21.898Z,5.57
2018-10-17T15:30:51.877Z,5.83
2018-10-17T15:33:21.815Z,6.57
2018-10-17T15:35:51.774Z,4.97
2018-10-17T15:38:21.738Z,6.63
2018-10-17T15:40:51.795Z,5.60
2018-10-17T15:43:21.968Z,5.87
2018-10-17T15:45:51.866Z,5.90
2018-10-17T15:48:21.868Z,4.63
2018-10-17T15:50:51.845Z,5.87
2018-10-17T15:53:21.773Z,5.90
2018-10-17T15:55:51.753Z,4.77
2018-10-17T15:58:21.755Z,5.90
2018-10-17T16:00:51.754Z,5.47
2018-10-17T16:03:21.691Z,5.17
2018-10-17T16:05:51.690Z,7.13
2018-10-17T16:08:21.661Z,5.83
2018-10-17T16:10:52.419Z,5.67
2018-10-17T16:13:22.394Z,8.30
2018-10-17T16:15:52.369Z,6.43
2018-10-17T16:18:23.866Z,5.90
2018-10-17T16:20:53.990Z,5.90
2018-10-17T16:23:24.908Z,5.73
2018-10-17T16:25:58.526Z,7.37
2018-10-17T16:28:32.615Z,5.50
2018-10-17T16:31:03.741Z,5.23
2018-10-17T16:33:33.860Z,5.47
2018-10-17T16:36:03.916Z,5.83
2018-10-17T16:38:33.887Z,7.03
2018-10-17T16:41:03.885Z,6.80
2018-10-17T16:43:33.830Z,6.37
2018-10-17T16:46:03.819Z,6.53
2018-10-17T16:48:33.949Z,7.00
2018-10-17T16:51:03.914Z,6.53
2018-10-17T16:53:33.931Z,6.60
2018-10-17T16:56:03.904Z,6.50
2018-10-17T16:58:33.980Z,6.57
2018-10-17T17:01:03.968Z,5.77
2018-10-17T17:03:33.999Z,5.90
2018-10-17T17:06:03.950Z,6.37
2018-10-17T17:08:33.968Z,6.47
2018-10-17T17:11:03.961Z,7.50
2018-10-17T17:13:34.000Z,5.00
2018-10-17T17:16:04.008Z,6.23
2018-10-17T17:18:34.283Z,6.10
2018-10-17T17:21:04.243Z,6.50
2018-10-17T17:23:34.239Z,6.30
2018-10-17T17:26:04.152Z,8.97
2018-10-17T17:28:34.132Z,6.20
2018-10-17T17:31:04.156Z,7.23
2018-10-17T17:33:34.182Z,8.37
2018-10-17T17:36:04.138Z,5.47
2018-10-17T17:38:34.130Z,6.27
2018-10-17T17:41:04.147Z,7.03
2018-10-17T17:43:34.589Z,7.87
2018-10-17T17:46:05.422Z,8.53
2018-10-17T17:48:35.368Z,6.17
2018-10-17T17:51:05.397Z,6.60
2018-10-17T17:53:35.410Z,7.63
2018-10-17T17:56:05.562Z,13.03
2018-10-17T17:58:35.722Z,6.43
2018-10-17T18:01:05.616Z,8.03
2018-10-17T18:03:35.625Z,7.13
2018-10-17T18:06:05.629Z,8.00
2018-10-17T18:08:35.606Z,6.80
2018-10-17T18:11:21.947Z,6.17
2018-10-17T18:13:52.641Z,7.77
2018-10-17T18:16:22.678Z,7.50
2018-10-17T18:18:52.648Z,8.07
2018-10-17T18:21:22.686Z,9.47
2018-10-17T18:23:52.650Z,10.10
2018-10-17T18:26:22.733Z,8.00
2018-10-17T18:28:52.706Z,8.03
2018-10-17T18:31:22.569Z,8.30
2018-10-17T18:33:52.536Z,8.40
2018-10-17T18:36:22.445Z,6.87
2018-10-17T18:38:52.340Z,8.60
2018-10-17T18:41:22.343Z,10.90
2018-10-17T18:43:52.192Z,10.03
2018-10-17T18:46:22.114Z,9.80
2018-10-17T18:48:52.021Z,10.33
2018-10-17T18:51:21.975Z,8.33
2018-10-17T18:53:51.900Z,7.70
2018-10-17T18:56:21.871Z,8.03
2018-10-17T18:58:51.907Z,9.70
2018-10-17T19:01:21.965Z,13.15
2018-10-17T19:03:51.899Z,11.43
2018-10-17T19:06:21.842Z,8.77
2018-10-17T19:08:51.912Z,8.87
2018-10-17T19:11:22.013Z,8.03
2018-10-17T19:13:51.900Z,11.73
2018-10-17T19:16:21.814Z,11.10
2018-10-17T19:18:51.768Z,10.27
2018-10-17T19:21:21.725Z,9.63
2018-10-17T19:23:51.609Z,10.20
2018-10-17T19:26:21.674Z,9.30
2018-10-17T19:28:51.657Z,10.07
2018-10-17T19:31:21.517Z,9.30
2018-10-17T19:33:51.493Z,9.03
2018-10-17T19:36:21.465Z,10.03
2018-10-17T19:38:51.511Z,9.73
2018-10-17T19:41:21.497Z,10.83
2018-10-17T19:43:51.495Z,9.60
2018-10-17T19:46:21.484Z,13.57
2018-10-17T19:48:51.369Z,8.83
2018-10-17T19:51:21.270Z,9.43
2018-10-17T19:53:51.149Z,11.40
2018-10-17T19:56:21.065Z,10.53
2018-10-17T19:58:51.099Z,15.43
2018-10-17T20:01:21.199Z,11.90
2018-10-17T20:03:51.095Z,11.77
2018-10-17T20:06:20.979Z,10.87
2018-10-17T20:08:51.007Z,9.83
2018-10-17T20:11:20.958Z,10.90
2018-10-17T20:13:50.894Z,11.03
2018-10-17T20:16:20.782Z,11.13
2018-10-17T20:18:50.665Z,9.57
2018-10-17T20:21:20.595Z,11.20
2018-10-17T20:23:50.474Z,10.27
2018-10-17T20:26:20.886Z,8.03
2018-10-17T20:28:50.867Z,11.50
2018-10-17T20:31:20.775Z,10.50
2018-10-17T20:33:50.724Z,10.07
2018-10-17T20:36:20.585Z,10.57
2018-10-17T20:38:50.591Z,11.07
2018-10-17T20:41:20.602Z,8.53
2018-10-17T20:43:50.567Z,8.73
2018-10-17T20:46:20.539Z,8.50
2018-10-17T20:48:50.530Z,8.80
2018-10-17T20:51:20.500Z,10.83
2018-10-17T20:53:50.493Z,11.63
2018-10-17T20:56:20.549Z,11.40
2018-10-17T20:58:50.466Z,9.87
2018-10-17T21:01:20.422Z,10.73
2018-10-17T21:03:50.396Z,9.83
2018-10-17T21:06:20.383Z,10.67
2018-10-17T21:08:50.533Z,11.97
2018-10-17T21:11:20.553Z,11.23
2018-10-17T21:13:50.459Z,10.30
2018-10-17T21:16:20.395Z,12.90
2018-10-17T21:18:50.405Z,10.63
2018-10-17T21:21:20.376Z,12.47
2018-10-17T21:23:50.266Z,10.23
2018-10-17T21:26:20.162Z,10.33
2018-10-17T21:28:50.057Z,10.27
2018-10-17T21:31:19.970Z,12.93
2018-10-17T21:33:49.994Z,10.93
2018-10-17T21:36:20.149Z,11.03
2018-10-17T21:38:50.077Z,10.27
2018-10-17T21:41:19.981Z,10.63
2018-10-17T21:43:49.922Z,10.33
2018-10-17T21:46:19.953Z,11.20
2018-10-17T21:48:49.945Z,11.33
2018-10-17T21:51:19.896Z,12.87
2018-10-17T21:53:49.911Z,14.03
2018-10-17T21:56:19.868Z,13.53
2018-10-17T21:58:49.787Z,13.53
2018-10-17T22:01:19.790Z,13.13
2018-10-17T22:03:49.764Z,11.50
2018-10-17T22:06:19.668Z,15.27
2018-10-17T22:08:49.615Z,13.97
2018-10-17T22:11:19.565Z,11.70
2018-10-17T22:13:49.533Z,15.00
2018-10-17T22:16:19.516Z,12.73
2018-10-17T22:18:49.550Z,11.93
2018-10-17T22:21:19.454Z,12.80
2018-10-17T22:23:49.409Z,11.80
2018-10-17T22:26:19.470Z,14.33
2018-10-17T22:28:49.349Z,13.97
2018-10-17T22:31:19.306Z,12.30
2018-10-17T22:33:49.272Z,11.13
2018-10-17T22:36:19.503Z,11.97
2018-10-17T22:38:49.487Z,11.53
2018-10-17T22:41:19.390Z,9.73
2018-10-17T22:43:49.339Z,11.57
2018-10-17T22:46:19.298Z,12.57
2018-10-17T22:48:49.289Z,11.27
2018-10-17T22:51:19.241Z,13.00
2018-10-17T22:53:49.260Z,12.17
2018-10-17T22:56:19.254Z,13.23
2018-10-17T22:58:49.150Z,13.57
2018-10-17T23:01:19.084Z,12.43
2018-10-17T23:03:48.975Z,13.67
2018-10-17T23:06:18.951Z,14.17
2018-10-17T23:08:48.884Z,12.93
2018-10-17T23:11:18.848Z,11.27
2018-10-17T23:13:48.782Z,16.20
2018-10-17T23:16:18.712Z,14.33
2018-10-17T23:18:48.704Z,15.03
2018-10-17T23:21:18.613Z,17.63
2018-10-17T23:23:48.534Z,14.57
2018-10-17T23:26:18.477Z,14.27
2018-10-17T23:28:48.371Z,14.43
2018-10-17T23:31:18.343Z,14.37
2018-10-17T23:33:48.320Z,20.03
2018-10-17T23:36:18.257Z,17.63
2018-10-17T23:38:48.116Z,20.50
2018-10-17T23:41:18.009Z,20.03
2018-10-17T23:43:47.949Z,19.30
2018-10-17T23:46:17.906Z,19.17
2018-10-17T23:48:47.949Z,19.77
2018-10-17T23:51:17.893Z,19.50
2018-10-17T23:53:47.848Z,19.70
2018-10-17T23:56:17.824Z,19.83
2018-10-17T23:58:47.753Z,21.97
