createdAt,value
2023-02-03T00:01:55.309Z,100.00
2023-02-03T00:04:22.026Z,100.00
2023-02-03T00:06:48.861Z,100.00
2023-02-03T00:09:15.723Z,100.00
2023-02-03T00:11:42.430Z,100.00
2023-02-03T00:14:09.066Z,100.00
2023-02-03T00:16:36.158Z,100.00
2023-02-03T00:19:02.994Z,100.00
2023-02-03T00:21:29.668Z,100.00
2023-02-03T00:23:56.276Z,100.00
2023-02-03T00:26:24.167Z,100.00
2023-02-03T00:28:50.829Z,100.00
2023-02-03T00:31:19.672Z,100.00
2023-02-03T00:33:46.893Z,100.00
2023-02-03T00:36:13.618Z,100.00
2023-02-03T00:38:40.628Z,100.00
2023-02-03T00:41:07.483Z,100.00
2023-02-03T00:43:34.337Z,100.00
2023-02-03T00:46:01.134Z,100.00
2023-02-03T00:48:27.888Z,100.00
2023-02-03T00:50:54.530Z,100.00
2023-02-03T00:53:21.220Z,100.00
2023-02-03T00:55:47.848Z,100.00
2023-02-03T00:58:14.489Z,100.00
2023-02-03T01:00:41.098Z,100.00
2023-02-03T01:03:07.718Z,100.00
2023-02-03T01:05:34.389Z,100.00
2023-02-03T01:08:01.515Z,100.00
2023-02-03T01:10:29.321Z,100.00
2023-02-03T01:12:56.528Z,100.00
2023-02-03T01:15:23.205Z,100.00
2023-02-03T01:17:49.842Z,100.00
2023-02-03T01:20:17.126Z,100.00
2023-02-03T01:22:43.834Z,100.00
2023-02-03T01:25:11.037Z,100.00
2023-02-03T01:27:37.744Z,100.00
2023-02-03T01:30:04.917Z,100.00
2023-02-03T01:32:31.566Z,100.00
2023-02-03T01:34:58.259Z,100.00
2023-02-03T01:37:24.925Z,100.00
2023-02-03T01:39:51.563Z,100.00
2023-02-03T01:42:18.209Z,100.00
2023-02-03T01:44:55.190Z,100.00
2023-02-03T01:47:32.921Z,100.00
2023-02-03T01:50:29.602Z,100.00
2023-02-03T01:53:06.346Z,100.00
2023-02-03T01:55:43.057Z,100.00
2023-02-03T01:58:24.776Z,100.00
2023-02-03T02:00:52.692Z,100.00
2023-02-03T02:03:23.528Z,100.00
2023-02-03T02:06:11.662Z,100.00
2023-02-03T02:08:40.104Z,100.00
2023-02-03T02:11:07.468Z,100.00
2023-02-03T02:13:35.490Z,100.00
2023-02-03T02:16:32.440Z,100.00
2023-02-03T02:19:28.196Z,100.00
2023-02-03T02:22:16.470Z,100.00
2023-02-03T02:25:29.336Z,100.00
2023-02-03T02:28:42.159Z,100.00
2023-02-03T02:31:56.463Z,100.00
2023-02-03T02:38:02.130Z,100.00
2023-02-03T02:40:53.154Z,100.00
2023-02-03T02:43:54.828Z,100.00
2023-02-03T02:46:31.400Z,100.00
2023-02-03T02:49:04.799Z,100.00
2023-02-03T02:51:33.406Z,100.00
2023-02-03T02:54:03.948Z,100.00
2023-02-03T02:56:33.198Z,100.00
2023-02-03T02:59:04.070Z,100.00
2023-02-03T03:01:31.115Z,100.00
2023-02-03T03:04:00.627Z,100.00
2023-02-03T03:06:40.000Z,100.00
2023-02-03T03:09:11.621Z,100.00
2023-02-03T03:11:46.359Z,100.00
2023-02-03T03:14:16.133Z,100.00
2023-02-03T03:17:00.013Z,100.00
2023-02-03T03:19:33.382Z,100.00
2023-02-03T03:22:05.904Z,100.00
2023-02-03T03:24:34.346Z,100.00
2023-02-03T03:27:12.424Z,100.00
2023-02-03T03:29:46.622Z,100.00
2023-02-03T03:32:13.949Z,100.00
2023-02-03T03:34:42.350Z,100.00
2023-02-03T03:37:24.785Z,100.00
2023-02-03T03:40:00.641Z,100.00
2023-02-03T03:42:54.970Z,100.00
2023-02-03T03:45:40.997Z,100.00
2023-02-03T03:48:19.545Z,100.00
2023-02-03T03:50:58.398Z,100.00
2023-02-03T03:53:29.158Z,100.00
2023-02-03T03:55:58.898Z,100.00
2023-02-03T03:58:30.007Z,100.00
2023-02-03T04:01:01.997Z,100.00
2023-02-03T04:03:33.225Z,100.00
2023-02-03T04:05:59.809Z,100.00
2023-02-03T04:08:26.363Z,100.00
2023-02-03T04:10:53.006Z,100.00
2023-02-03T04:13:20.725Z,100.00
2023-02-03T04:15:47.492Z,100.00
2023-02-03T04:18:15.845Z,100.00
2023-02-03T04:20:43.175Z,100.00
2023-02-03T04:23:10.477Z,100.00
2023-02-03T04:25:37.128Z,100.00
2023-02-03T04:28:04.265Z,100.00
2023-02-03T04:30:30.953Z,100.00
2023-02-03T04:32:57.611Z,100.00
2023-02-03T04:35:24.496Z,100.00
2023-02-03T04:37:51.139Z,100.00
2023-02-03T04:40:18.110Z,100.00
2023-02-03T04:42:44.751Z,100.00
2023-02-03T04:45:12.808Z,100.00
2023-02-03T04:47:39.772Z,100.00
2023-02-03T04:50:07.090Z,100.00
2023-02-03T04:52:34.964Z,100.00
2023-02-03T04:55:01.649Z,100.00
2023-02-03T04:57:28.261Z,100.00
2023-02-03T04:59:54.904Z,100.00
2023-02-03T05:02:21.502Z,100.00
2023-02-03T05:04:48.123Z,100.00
2023-02-03T05:07:14.779Z,100.00
2023-02-03T05:09:41.398Z,100.00
2023-02-03T05:12:07.980Z,100.00
2023-02-03T05:14:34.644Z,100.00
2023-02-03T05:17:01.290Z,100.00
2023-02-03T05:19:27.884Z,100.00
2023-02-03T05:21:54.509Z,100.00
2023-02-03T05:24:21.112Z,100.00
2023-02-03T05:26:47.738Z,100.00
2023-02-03T05:29:14.350Z,100.00
2023-02-03T05:31:40.991Z,100.00
2023-02-03T05:34:07.757Z,100.00
2023-02-03T05:36:34.388Z,100.00
2023-02-03T05:39:01.009Z,100.00
2023-02-03T05:41:46.258Z,100.00
2023-02-03T05:44:12.853Z,100.00
2023-02-03T05:46:39.481Z,100.00
2023-02-03T05:49:06.215Z,100.00
2023-02-03T05:51:33.034Z,100.00
2023-02-03T05:53:59.690Z,100.00
2023-02-03T05:56:26.852Z,100.00
2023-02-03T05:58:53.619Z,100.00
2023-02-03T06:01:20.411Z,100.00
2023-02-03T06:03:47.763Z,100.00
2023-02-03T06:06:15.661Z,100.00
2023-02-03T06:08:42.677Z,100.00
2023-02-03T06:11:10.035Z,100.00
2023-02-03T06:13:36.642Z,100.00
2023-02-03T06:16:04.624Z,100.00
2023-02-03T06:18:31.552Z,100.00
2023-02-03T06:20:58.177Z,100.00
2023-02-03T06:23:24.790Z,100.00
2023-02-03T06:25:52.058Z,100.00
2023-02-03T06:28:19.265Z,100.00
2023-02-03T06:30:49.290Z,99.78
2023-02-03T06:33:16.230Z,99.60
2023-02-03T06:35:42.847Z,99.32
2023-02-03T06:38:09.567Z,99.60
2023-02-03T06:40:36.233Z,97.47
2023-02-03T06:43:03.211Z,97.76
2023-02-03T06:45:29.765Z,96.70
2023-02-03T06:47:56.398Z,97.13
2023-02-03T06:50:23.099Z,96.33
2023-02-03T06:52:50.923Z,95.73
2023-02-03T06:55:17.638Z,95.12
2023-02-03T06:57:48.460Z,95.68
2023-02-03T07:00:19.187Z,94.70
2023-02-03T07:02:46.534Z,94.38
2023-02-03T07:05:13.346Z,93.76
2023-02-03T07:07:40.049Z,93.57
2023-02-03T07:10:07.789Z,92.99
2023-02-03T07:12:36.512Z,91.99
2023-02-03T07:15:04.638Z,92.81
2023-02-03T07:17:31.718Z,92.11
2023-02-03T07:19:58.639Z,90.98
2023-02-03T07:22:25.286Z,91.26
2023-02-03T07:24:51.944Z,91.08
2023-02-03T07:27:19.842Z,91.54
2023-02-03T07:29:46.529Z,90.32
2023-02-03T07:32:13.190Z,90.10
2023-02-03T07:34:39.809Z,90.01
2023-02-03T07:37:06.674Z,90.01
2023-02-03T07:39:34.046Z,89.43
2023-02-03T07:42:00.810Z,88.63
2023-02-03T07:44:27.540Z,89.17
2023-02-03T07:46:54.204Z,87.79
2023-02-03T07:49:20.827Z,88.10
2023-02-03T07:51:47.477Z,87.62
2023-02-03T07:54:15.341Z,88.17
2023-02-03T07:56:43.102Z,88.46
2023-02-03T07:59:09.738Z,87.46
2023-02-03T08:01:36.484Z,88.19
2023-02-03T08:04:05.378Z,86.94
2023-02-03T08:06:32.398Z,88.53
2023-02-03T08:08:59.056Z,87.88
2023-02-03T08:11:25.685Z,87.75
2023-02-03T08:13:52.384Z,86.87
2023-02-03T08:16:19.047Z,87.04
2023-02-03T08:18:45.697Z,87.13
2023-02-03T08:21:12.331Z,86.97
2023-02-03T08:23:38.965Z,86.69
2023-02-03T08:26:05.843Z,86.40
2023-02-03T08:28:32.556Z,86.08
2023-02-03T08:30:59.254Z,85.95
2023-02-03T08:33:26.099Z,86.08
2023-02-03T08:35:52.697Z,86.55
2023-02-03T08:38:19.446Z,86.48
2023-02-03T08:40:46.096Z,85.01
2023-02-03T08:43:12.923Z,85.58
2023-02-03T08:45:40.566Z,86.27
2023-02-03T08:48:07.548Z,86.18
2023-02-03T08:50:34.284Z,85.32
2023-02-03T08:53:00.977Z,85.45
2023-02-03T08:55:27.826Z,85.77
2023-02-03T08:57:54.497Z,85.24
2023-02-03T09:00:21.724Z,85.20
2023-02-03T09:02:48.357Z,85.15
2023-02-03T09:05:17.803Z,84.96
2023-02-03T09:07:45.052Z,84.83
2023-02-03T09:10:11.691Z,84.77
2023-02-03T09:12:38.330Z,84.10
2023-02-03T09:15:05.549Z,84.09
2023-02-03T09:17:32.197Z,84.22
2023-02-03T09:19:58.897Z,83.12
2023-02-03T09:22:25.542Z,83.47
2023-02-03T09:24:52.222Z,82.90
2023-02-03T09:27:18.905Z,82.58
2023-02-03T09:29:45.513Z,82.96
2023-02-03T09:32:14.428Z,82.86
2023-02-03T09:34:42.081Z,82.91
2023-02-03T09:37:09.062Z,82.66
2023-02-03T09:39:35.712Z,83.26
2023-02-03T09:42:37.002Z,83.75
2023-02-03T09:45:27.105Z,83.26
2023-02-03T09:47:56.979Z,82.56
2023-02-03T09:50:31.227Z,82.15
2023-02-03T09:52:59.246Z,82.01
2023-02-03T09:55:45.371Z,81.29
2023-02-03T09:58:15.757Z,81.03
2023-02-03T10:00:50.369Z,80.34
2023-02-03T10:03:50.043Z,80.96
2023-02-03T10:06:30.129Z,80.54
2023-02-03T10:09:26.307Z,79.79
2023-02-03T10:12:34.303Z,79.79
2023-02-03T10:15:39.017Z,80.15
2023-02-03T10:18:20.510Z,79.26
2023-02-03T10:20:50.245Z,79.35
2023-02-03T10:23:22.585Z,79.53
2023-02-03T10:25:57.314Z,79.42
2023-02-03T10:28:30.091Z,79.41
2023-02-03T10:30:59.154Z,79.14
2023-02-03T10:33:28.583Z,79.23
2023-02-03T10:36:10.843Z,79.20
2023-02-03T10:39:16.602Z,79.05
2023-02-03T10:41:43.409Z,78.87
2023-02-03T10:44:14.785Z,78.92
2023-02-03T10:46:43.263Z,78.56
2023-02-03T10:49:12.844Z,77.64
2023-02-03T10:51:51.370Z,77.72
2023-02-03T10:54:31.969Z,76.75
2023-02-03T10:57:20.525Z,76.75
2023-02-03T10:59:48.722Z,76.81
2023-02-03T11:02:25.841Z,76.69
2023-02-03T11:05:31.362Z,76.84
2023-02-03T11:07:58.024Z,75.88
2023-02-03T11:10:40.152Z,75.64
2023-02-03T11:13:24.628Z,76.08
2023-02-03T11:16:01.263Z,76.00
2023-02-03T11:18:48.055Z,76.00
2023-02-03T11:21:21.512Z,76.27
2023-02-03T11:23:55.632Z,75.79
2023-02-03T11:26:27.544Z,75.64
2023-02-03T11:28:58.637Z,76.53
2023-02-03T11:31:31.271Z,76.18
2023-02-03T11:34:02.424Z,77.31
2023-02-03T11:36:31.848Z,76.29
2023-02-03T11:39:39.119Z,75.60
2023-02-03T11:42:22.118Z,75.89
2023-02-03T11:44:48.855Z,74.62
2023-02-03T11:47:17.697Z,75.94
2023-02-03T11:50:37.712Z,75.33
2023-02-03T11:53:56.248Z,75.03
2023-02-03T11:57:01.828Z,74.22
2023-02-03T12:28:02.068Z,74.15
2023-02-03T12:30:35.608Z,75.41
2023-02-03T12:33:18.521Z,75.75
2023-02-03T12:36:13.179Z,74.91
2023-02-03T12:38:52.184Z,74.75
2023-02-03T12:41:34.366Z,75.43
2023-02-03T12:44:08.531Z,75.37
2023-02-03T12:46:45.250Z,76.49
2023-02-03T12:49:40.005Z,75.61
2023-02-03T12:52:19.484Z,75.90
2023-02-03T12:55:35.938Z,75.36
2023-02-03T12:58:07.509Z,75.56
2023-02-03T13:00:40.588Z,75.46
2023-02-03T13:03:22.130Z,74.82
2023-02-03T13:06:13.381Z,74.17
2023-02-03T13:09:02.611Z,73.93
2023-02-03T13:11:37.551Z,73.96
2023-02-03T13:14:14.428Z,74.13
2023-02-03T13:16:48.003Z,73.63
2023-02-03T13:19:22.938Z,73.24
2023-02-03T13:21:50.740Z,73.64
2023-02-03T13:24:17.821Z,72.71
2023-02-03T13:27:35.971Z,73.09
2023-02-03T13:30:32.144Z,73.17
2023-02-03T13:33:29.446Z,71.76
2023-02-03T13:36:14.555Z,72.16
2023-02-03T13:39:29.564Z,72.63
2023-02-03T13:42:32.708Z,72.20
2023-02-03T13:45:08.293Z,71.82
2023-02-03T13:47:35.074Z,72.15
2023-02-03T13:50:07.339Z,71.75
2023-02-03T13:52:46.235Z,71.68
2023-02-03T13:55:35.879Z,71.70
2023-02-03T13:58:04.287Z,71.61
2023-02-03T14:01:26.722Z,71.53
2023-02-03T14:03:53.749Z,71.18
2023-02-03T14:07:00.284Z,71.21
2023-02-03T14:09:38.326Z,71.12
2023-02-03T14:12:20.192Z,72.23
2023-02-03T14:14:58.483Z,71.03
2023-02-03T14:18:06.742Z,71.96
2023-02-03T14:20:48.990Z,71.36
2023-02-03T14:23:28.538Z,71.82
2023-02-03T14:28:43.909Z,71.79
2023-02-03T14:31:27.684Z,73.84
2023-02-03T14:34:13.248Z,72.57
2023-02-03T14:36:48.867Z,73.57
2023-02-03T14:39:50.267Z,73.16
2023-02-03T14:43:12.367Z,73.06
2023-02-03T14:46:12.430Z,72.56
2023-02-03T14:49:10.711Z,72.85
2023-02-03T14:51:43.153Z,73.46
2023-02-03T14:54:55.949Z,73.39
2023-02-03T14:57:44.347Z,73.29
2023-02-03T15:00:19.540Z,74.34
2023-02-03T15:03:22.997Z,73.08
2023-02-03T15:05:55.996Z,73.98
2023-02-03T15:08:53.058Z,74.05
2023-02-03T15:11:33.996Z,74.19
2023-02-03T15:14:21.523Z,75.00
2023-02-03T15:17:04.219Z,74.24
2023-02-03T15:19:35.694Z,73.84
2023-02-03T15:22:02.796Z,74.96
2023-02-03T15:24:37.045Z,74.55
2023-02-03T15:27:03.991Z,74.99
2023-02-03T15:29:36.408Z,74.20
2023-02-03T15:32:11.550Z,74.04
2023-02-03T15:34:53.071Z,73.27
2023-02-03T15:37:30.740Z,74.10
2023-02-03T15:40:14.726Z,74.30
2023-02-03T15:43:00.905Z,73.91
2023-02-03T15:45:41.776Z,74.48
2023-02-03T15:48:51.949Z,74.32
2023-02-03T15:51:31.658Z,75.73
2023-02-03T15:54:31.447Z,74.82
2023-02-03T15:57:07.381Z,75.55
2023-02-03T15:59:46.423Z,75.62
2023-02-03T16:02:18.871Z,76.29
2023-02-03T16:04:46.107Z,75.14
2023-02-03T16:07:23.076Z,76.10
2023-02-03T16:09:53.850Z,75.45
2023-02-03T16:12:31.647Z,76.28
2023-02-03T16:15:00.545Z,76.13
2023-02-03T16:17:35.549Z,76.22
2023-02-03T16:20:33.403Z,76.45
2023-02-03T16:23:29.865Z,76.63
2023-02-03T16:26:20.857Z,77.48
2023-02-03T16:29:42.508Z,76.95
2023-02-03T16:32:37.562Z,76.76
2023-02-03T16:35:29.357Z,76.65
2023-02-03T16:38:14.660Z,76.74
2023-02-03T16:41:00.138Z,77.56
2023-02-03T16:43:45.364Z,77.32
2023-02-03T16:46:31.035Z,77.05
2023-02-03T16:49:16.205Z,77.13
2023-02-03T16:51:42.993Z,77.85
2023-02-03T16:54:13.294Z,77.83
2023-02-03T16:56:40.243Z,78.25
2023-02-03T16:59:06.923Z,77.55
2023-02-03T17:01:33.583Z,77.85
2023-02-03T17:04:00.147Z,78.50
2023-02-03T17:06:26.780Z,77.83
2023-02-03T17:08:53.526Z,78.22
2023-02-03T17:11:23.472Z,78.37
2023-02-03T17:13:50.429Z,79.02
2023-02-03T17:16:23.082Z,78.91
2023-02-03T17:18:50.432Z,78.47
2023-02-03T17:21:20.514Z,78.83
2023-02-03T17:23:47.118Z,79.69
2023-02-03T17:26:13.923Z,78.98
2023-02-03T17:28:43.091Z,79.31
2023-02-03T17:31:15.367Z,79.67
2023-02-03T17:33:42.224Z,79.58
2023-02-03T17:36:16.930Z,79.49
2023-02-03T17:55:12.672Z,85.64
2023-02-03T17:57:40.205Z,85.93
2023-02-03T18:00:07.740Z,86.52
2023-02-03T18:02:34.356Z,86.62
2023-02-03T18:05:00.997Z,86.41
2023-02-03T18:07:27.550Z,87.00
2023-02-03T18:09:54.131Z,87.10
2023-02-03T18:12:20.742Z,87.56
2023-02-03T18:14:47.303Z,87.65
2023-02-03T18:17:13.859Z,88.38
2023-02-03T18:19:42.686Z,88.01
2023-02-03T18:22:11.024Z,87.84
2023-02-03T18:24:39.691Z,87.85
2023-02-03T18:27:06.526Z,88.89
2023-02-03T18:29:33.102Z,90.22
2023-02-03T18:31:59.901Z,90.72
2023-02-03T18:34:26.525Z,91.31
2023-02-03T18:36:53.175Z,90.29
2023-02-03T18:39:19.843Z,90.36
2023-02-03T18:41:46.468Z,90.04
2023-02-03T18:44:13.131Z,89.34
2023-02-03T18:46:39.794Z,88.98
2023-02-03T18:49:09.398Z,89.16
2023-02-03T18:51:36.010Z,88.51
2023-02-03T18:54:03.467Z,89.17
2023-02-03T18:56:35.443Z,90.32
2023-02-03T18:59:07.595Z,91.41
2023-02-03T19:01:34.618Z,91.46
2023-02-03T19:04:03.298Z,92.63
2023-02-03T19:06:32.044Z,93.37
2023-02-03T19:08:59.419Z,94.97
2023-02-03T19:11:26.380Z,95.36
2023-02-03T19:13:53.556Z,94.90
2023-02-03T19:16:20.387Z,95.89
2023-02-03T19:18:47.658Z,97.76
2023-02-03T19:21:14.883Z,96.77
2023-02-03T19:23:42.477Z,97.82
2023-02-03T19:26:10.181Z,97.66
2023-02-03T19:28:37.622Z,98.00
2023-02-03T19:31:10.591Z,99.24
2023-02-03T19:33:37.615Z,97.63
2023-02-03T19:36:05.582Z,99.40
2023-02-03T19:38:32.310Z,99.81
2023-02-03T19:40:59.193Z,99.05
2023-02-03T19:43:25.810Z,98.84
2023-02-03T19:45:52.436Z,99.53
2023-02-03T19:48:19.590Z,98.90
2023-02-03T19:50:49.480Z,100.00
2023-02-03T19:53:17.346Z,100.00
2023-02-03T19:55:45.069Z,100.00
2023-02-03T19:58:12.751Z,100.00
2023-02-03T20:00:40.070Z,100.00
2023-02-03T20:03:06.889Z,100.00
2023-02-03T20:05:34.443Z,100.00
2023-02-03T20:08:01.106Z,100.00
2023-02-03T20:10:28.609Z,100.00
2023-02-03T20:12:55.669Z,100.00
2023-02-03T20:15:22.682Z,100.00
2023-02-03T20:17:49.368Z,100.00
2023-02-03T20:20:19.135Z,100.00
2023-02-03T20:22:47.043Z,100.00
2023-02-03T20:25:13.740Z,100.00
2023-02-03T20:27:40.452Z,100.00
2023-02-03T20:30:08.092Z,100.00
2023-02-03T20:32:34.809Z,100.00
2023-02-03T20:35:03.862Z,100.00
2023-02-03T20:37:30.692Z,100.00
2023-02-03T20:39:57.369Z,100.00
2023-02-03T20:42:24.158Z,100.00
2023-02-03T20:44:50.764Z,100.00
2023-02-03T20:47:18.813Z,100.00
2023-02-03T20:49:47.793Z,100.00
2023-02-03T20:52:17.543Z,100.00
2023-02-03T20:54:44.155Z,100.00
2023-02-03T20:57:19.310Z,100.00
2023-02-03T20:59:46.428Z,100.00
2023-02-03T21:02:31.142Z,100.00
2023-02-03T21:04:58.875Z,100.00
2023-02-03T21:07:29.196Z,100.00
2023-02-03T21:09:57.367Z,100.00
2023-02-03T21:12:24.439Z,100.00
2023-02-03T21:14:53.633Z,100.00
2023-02-03T21:17:21.799Z,100.00
2023-02-03T21:19:48.730Z,100.00
2023-02-03T21:22:24.194Z,100.00
2023-02-03T21:24:58.886Z,100.00
2023-02-03T21:27:28.798Z,100.00
2023-02-03T21:30:00.406Z,100.00
2023-02-03T21:32:36.855Z,100.00
2023-02-03T21:35:19.092Z,100.00
2023-02-03T21:37:45.796Z,100.00
2023-02-03T21:40:25.388Z,100.00
2023-02-03T21:42:52.682Z,100.00
2023-02-03T21:45:22.323Z,100.00
2023-02-03T21:47:51.879Z,100.00
2023-02-03T21:50:36.059Z,100.00
2023-02-03T21:53:23.274Z,100.00
2023-02-03T21:55:49.859Z,100.00
2023-02-03T21:58:30.328Z,100.00
2023-02-03T22:01:02.157Z,100.00
2023-02-03T22:03:35.256Z,100.00
2023-02-03T22:06:41.878Z,100.00
2023-02-03T22:09:12.244Z,100.00
2023-02-03T22:11:38.889Z,100.00
2023-02-03T22:14:05.561Z,100.00
2023-02-03T22:16:32.413Z,100.00
2023-02-03T22:18:59.001Z,100.00
2023-02-03T22:21:26.668Z,100.00
2023-02-03T22:23:53.335Z,100.00
2023-02-03T22:26:20.181Z,100.00
2023-02-03T22:28:47.129Z,100.00
2023-02-03T22:31:13.853Z,100.00
2023-02-03T22:33:41.310Z,100.00
2023-02-03T22:36:08.879Z,100.00
2023-02-03T22:38:35.770Z,100.00
2023-02-03T22:41:02.775Z,100.00
2023-02-03T22:43:31.172Z,100.00
2023-02-03T22:45:58.386Z,100.00
2023-02-03T22:48:25.190Z,100.00
2023-02-03T22:50:51.817Z,100.00
2023-02-03T22:53:18.418Z,100.00
2023-02-03T22:55:45.055Z,100.00
2023-02-03T22:58:11.703Z,100.00
2023-02-03T23:00:38.587Z,100.00
2023-02-03T23:03:06.232Z,100.00
2023-02-03T23:05:32.922Z,100.00
2023-02-03T23:08:00.134Z,100.00
2023-02-03T23:10:30.923Z,100.00
2023-02-03T23:12:58.771Z,100.00
2023-02-03T23:15:25.456Z,100.00
2023-02-03T23:17:52.095Z,100.00
2023-02-03T23:20:18.953Z,100.00
2023-02-03T23:22:45.641Z,100.00
2023-02-03T23:25:12.532Z,100.00
2023-02-03T23:27:39.312Z,100.00
2023-02-03T23:30:07.363Z,100.00
2023-02-03T23:32:33.988Z,100.00
2023-02-03T23:35:19.616Z,100.00
2023-02-03T23:37:46.257Z,100.00
2023-02-03T23:40:13.039Z,100.00
2023-02-03T23:42:39.758Z,100.00
2023-02-03T23:45:08.221Z,100.00
2023-02-03T23:47:35.234Z,100.00
2023-02-03T23:50:01.923Z,100.00
2023-02-03T23:52:35.423Z,100.00
2023-02-03T23:55:11.784Z,100.00
2023-02-03T23:57:38.837Z,100.00
