createdAt,value
2018-06-17T00:01:25.658Z,19.03
2018-06-17T00:03:55.170Z,20.57
2018-06-17T00:06:24.701Z,18.50
2018-06-17T00:08:54.254Z,14.57
2018-06-17T00:11:23.769Z,15.20
2018-06-17T00:13:53.260Z,13.07
2018-06-17T00:16:22.756Z,17.80
2018-06-17T00:18:52.316Z,11.40
2018-06-17T00:21:21.812Z,12.10
2018-06-17T00:23:51.380Z,15.67
2018-06-17T00:26:20.940Z,15.50
2018-06-17T00:28:50.489Z,16.20
2018-06-17T00:31:20.014Z,13.80
2018-06-17T00:33:49.075Z,16.00
2018-06-17T00:36:18.642Z,14.13
2018-06-17T00:38:48.202Z,17.50
2018-06-17T00:41:17.693Z,13.53
2018-06-17T00:43:47.203Z,15.37
2018-06-17T00:46:16.708Z,12.83
2018-06-17T00:48:46.406Z,15.13
2018-06-17T00:51:15.923Z,19.67
2018-06-17T00:53:45.418Z,12.80
2018-06-17T00:56:14.925Z,12.67
2018-06-17T00:58:44.489Z,13.83
2018-06-17T01:01:13.993Z,10.67
2018-06-17T01:03:43.592Z,11.57
2018-06-17T01:06:12.504Z,15.60
2018-06-17T01:08:41.992Z,12.00
2018-06-17T01:11:11.490Z,11.10
2018-06-17T01:13:40.997Z,13.67
2018-06-17T01:16:10.506Z,13.10
2018-06-17T01:18:40.003Z,15.73
2018-06-17T01:21:13.963Z,10.80
2018-06-17T01:23:43.629Z,10.33
2018-06-17T01:26:13.122Z,10.97
2018-06-17T01:28:42.634Z,15.33
2018-06-17T01:31:12.139Z,12.03
2018-06-17T01:33:41.704Z,11.30
2018-06-17T01:36:11.264Z,17.60
2018-06-17T01:38:40.785Z,18.60
2018-06-17T01:41:10.299Z,12.20
2018-06-17T01:43:39.810Z,16.20
2018-06-17T01:46:09.305Z,10.07
2018-06-17T01:48:38.788Z,10.57
2018-06-17T01:51:08.507Z,12.37
2018-06-17T01:53:40.088Z,15.60
2018-06-17T01:56:09.585Z,21.43
2018-06-17T01:58:39.135Z,16.63
2018-06-17T02:01:08.689Z,12.03
2018-06-17T02:03:46.716Z,19.37
2018-06-17T02:06:21.252Z,11.40
2018-06-17T02:08:55.849Z,14.67
2018-06-17T02:11:30.280Z,21.37
2018-06-17T02:14:04.674Z,14.10
2018-06-17T02:16:34.184Z,20.70
2018-06-17T02:19:03.684Z,21.90
2018-06-17T02:21:33.181Z,17.93
2018-06-17T02:24:02.693Z,16.83
2018-06-17T02:26:32.180Z,23.33
2018-06-17T02:29:01.746Z,31.63
2018-06-17T02:31:31.244Z,20.07
2018-06-17T02:34:00.801Z,11.80
2018-06-17T02:36:30.315Z,20.23
2018-06-17T02:38:59.809Z,57.93
2018-06-17T02:41:29.410Z,51.43
2018-06-17T02:43:58.926Z,39.80
2018-06-17T02:46:33.370Z,35.17
2018-06-17T02:49:07.940Z,56.00
2018-06-17T02:51:42.472Z,22.23
2018-06-17T02:54:16.847Z,11.13
2018-06-17T02:56:46.357Z,17.90
2018-06-17T02:59:15.853Z,20.77
2018-06-17T03:01:45.348Z,27.93
2018-06-17T03:04:14.929Z,11.07
2018-06-17T03:06:44.411Z,12.50
2018-06-17T03:09:13.909Z,20.47
2018-06-17T03:11:43.395Z,29.00
2018-06-17T03:14:12.884Z,21.60
2018-06-17T03:16:42.362Z,7.90
2018-06-17T03:19:11.839Z,25.67
2018-06-17T03:21:41.323Z,10.97
2018-06-17T03:24:10.821Z,11.93
2018-06-17T03:26:45.234Z,11.60
2018-06-17T03:29:19.699Z,12.07
2018-06-17T03:31:54.160Z,8.47
2018-06-17T03:34:23.713Z,70.87
2018-06-17T03:36:53.234Z,65.37
2018-06-17T03:39:22.757Z,31.87
2018-06-17T03:41:52.233Z,78.20
2018-06-17T03:44:21.777Z,29.13
2018-06-17T03:46:51.266Z,8.40
2018-06-17T03:49:20.756Z,7.53
2018-06-17T03:51:50.304Z,7.10
2018-06-17T03:54:19.799Z,8.13
2018-06-17T03:56:49.277Z,9.47
2018-06-17T03:59:18.788Z,9.40
2018-06-17T04:01:48.270Z,5.77
2018-06-17T04:04:17.765Z,6.30
2018-06-17T04:06:47.329Z,6.13
2018-06-17T04:09:16.848Z,8.80
2018-06-17T04:11:46.325Z,6.30
2018-06-17T04:14:15.836Z,5.70
2018-06-17T04:16:45.399Z,6.30
2018-06-17T04:19:14.911Z,6.73
2018-06-17T04:21:44.417Z,6.90
2018-06-17T04:24:13.929Z,6.70
2018-06-17T04:26:43.438Z,6.90
2018-06-17T04:29:12.946Z,8.80
2018-06-17T04:31:42.498Z,7.00
2018-06-17T04:34:12.035Z,6.63
2018-06-17T04:36:41.525Z,11.90
2018-06-17T04:39:11.012Z,7.70
2018-06-17T04:41:40.560Z,8.10
2018-06-17T04:44:10.064Z,10.50
2018-06-17T04:46:39.554Z,6.10
2018-06-17T04:49:09.038Z,6.47
2018-06-17T04:51:38.617Z,10.13
2018-06-17T04:54:08.137Z,7.63
2018-06-17T04:56:37.671Z,9.90
2018-06-17T04:59:07.158Z,9.67
2018-06-17T05:01:37.101Z,11.97
2018-06-17T05:04:06.708Z,4.80
2018-06-17T05:06:36.226Z,6.07
2018-06-17T05:09:08.073Z,5.87
2018-06-17T05:11:37.637Z,5.70
2018-06-17T05:14:07.614Z,8.83
2018-06-17T05:16:37.143Z,9.10
2018-06-17T05:19:06.762Z,10.63
2018-06-17T05:21:36.262Z,7.90
2018-06-17T05:24:05.756Z,11.47
2018-06-17T05:26:35.261Z,9.10
2018-06-17T05:29:04.766Z,12.10
2018-06-17T05:31:34.266Z,6.87
2018-06-17T05:34:03.835Z,10.47
2018-06-17T05:36:33.329Z,8.47
2018-06-17T05:39:02.939Z,8.87
2018-06-17T05:41:32.440Z,5.07
2018-06-17T05:44:01.925Z,4.63
2018-06-17T05:46:31.473Z,6.10
2018-06-17T05:49:00.984Z,7.93
2018-06-17T05:51:38.007Z,6.00
2018-06-17T05:54:07.530Z,3.53
2018-06-17T05:56:37.037Z,2.90
2018-06-17T05:59:07.611Z,2.70
2018-06-17T06:01:38.604Z,3.17
2018-06-17T06:04:08.167Z,1.63
2018-06-17T06:06:37.679Z,1.50
2018-06-17T06:09:09.769Z,3.30
2018-06-17T06:11:39.322Z,4.00
2018-06-17T06:14:09.001Z,2.80
2018-06-17T06:16:38.508Z,4.20
2018-06-17T06:19:07.996Z,7.43
2018-06-17T06:21:37.493Z,5.30
2018-06-17T06:24:07.872Z,3.93
2018-06-17T06:26:37.363Z,3.73
2018-06-17T06:29:11.457Z,4.23
2018-06-17T06:31:40.970Z,4.00
2018-06-17T06:34:10.673Z,4.70
2018-06-17T06:36:40.157Z,4.17
2018-06-17T06:39:11.196Z,5.90
2018-06-17T06:41:40.671Z,3.27
2018-06-17T06:44:10.152Z,3.23
2018-06-17T06:46:39.661Z,3.40
2018-06-17T06:49:09.158Z,4.07
2018-06-17T06:51:38.628Z,2.37
2018-06-17T06:54:08.113Z,2.70
2018-06-17T06:56:37.624Z,5.50
2018-06-17T06:59:07.137Z,3.10
2018-06-17T07:01:47.368Z,7.40
2018-06-17T07:04:27.409Z,6.67
2018-06-17T07:07:07.672Z,4.90
2018-06-17T07:10:41.761Z,2.20
2018-06-17T07:13:11.244Z,3.23
2018-06-17T07:15:51.490Z,2.53
2018-06-17T07:18:33.037Z,4.23
2018-06-17T07:21:08.208Z,3.17
2018-06-17T07:23:37.932Z,3.53
2018-06-17T07:26:30.122Z,3.20
2018-06-17T07:29:04.457Z,4.93
2018-06-17T07:31:33.948Z,3.33
2018-06-17T07:34:03.660Z,2.37
2018-06-17T07:36:33.367Z,5.87
2018-06-17T07:40:12.051Z,5.50
2018-06-17T07:42:41.526Z,5.43
2018-06-17T07:45:11.078Z,8.87
2018-06-17T07:47:40.599Z,4.33
2018-06-17T07:50:20.915Z,2.87
2018-06-17T07:53:01.127Z,7.33
2018-06-17T07:55:30.603Z,4.57
2018-06-17T07:58:00.114Z,6.07
2018-06-17T08:00:29.576Z,4.93
2018-06-17T08:03:01.112Z,8.00
2018-06-17T08:05:33.523Z,3.40
2018-06-17T08:08:06.610Z,4.57
2018-06-17T08:10:35.565Z,4.47
2018-06-17T08:13:05.071Z,6.30
2018-06-17T08:15:34.614Z,4.30
2018-06-17T08:18:04.077Z,4.80
2018-06-17T08:20:35.205Z,5.57
2018-06-17T08:23:04.781Z,6.00
2018-06-17T08:25:34.276Z,4.00
2018-06-17T08:28:03.775Z,3.87
2018-06-17T08:30:33.347Z,4.13
2018-06-17T08:33:02.879Z,2.77
2018-06-17T08:35:32.470Z,5.23
2018-06-17T08:38:01.930Z,3.93
2018-06-17T08:40:31.408Z,2.93
2018-06-17T08:43:00.876Z,3.90
2018-06-17T08:45:30.375Z,6.20
2018-06-17T08:47:59.848Z,5.40
2018-06-17T08:50:29.310Z,4.13
2018-06-17T08:52:58.921Z,2.40
2018-06-17T08:55:28.494Z,9.50
2018-06-17T08:57:57.956Z,3.07
2018-06-17T09:00:27.499Z,4.20
2018-06-17T09:02:56.970Z,7.93
2018-06-17T09:05:26.439Z,6.70
2018-06-17T09:07:56.124Z,4.30
2018-06-17T09:10:25.589Z,6.40
2018-06-17T09:12:55.102Z,5.67
2018-06-17T09:15:24.595Z,3.97
2018-06-17T09:17:54.066Z,3.27
2018-06-17T09:20:23.662Z,3.57
2018-06-17T09:22:53.216Z,4.00
2018-06-17T09:25:22.725Z,4.03
2018-06-17T09:27:52.209Z,2.80
2018-06-17T09:30:21.766Z,6.83
2018-06-17T09:32:52.810Z,4.20
2018-06-17T09:35:22.380Z,3.80
2018-06-17T09:37:51.855Z,5.27
2018-06-17T09:40:21.324Z,7.73
2018-06-17T09:42:51.012Z,6.00
2018-06-17T09:45:20.514Z,5.43
2018-06-17T09:47:50.094Z,3.03
2018-06-17T09:50:19.814Z,2.13
2018-06-17T09:52:49.347Z,2.90
2018-06-17T09:55:19.007Z,6.40
2018-06-17T09:57:48.548Z,3.40
2018-06-17T10:00:22.762Z,4.17
2018-06-17T10:02:54.514Z,7.03
2018-06-17T10:05:24.759Z,3.03
2018-06-17T10:07:54.233Z,3.37
2018-06-17T10:10:34.451Z,2.13
2018-06-17T10:13:03.979Z,3.77
2018-06-17T10:15:33.485Z,4.70
2018-06-17T10:18:02.977Z,7.33
2018-06-17T10:20:32.526Z,8.67
2018-06-17T10:23:02.056Z,4.93
2018-06-17T10:25:31.729Z,9.10
2018-06-17T10:28:01.226Z,4.70
2018-06-17T10:30:30.698Z,4.37
2018-06-17T10:33:00.170Z,8.60
2018-06-17T10:35:29.698Z,4.83
2018-06-17T10:37:59.180Z,12.73
2018-06-17T10:40:28.985Z,6.80
2018-06-17T10:42:58.450Z,6.10
2018-06-17T10:45:27.918Z,5.80
2018-06-17T10:47:57.419Z,5.80
2018-06-17T10:50:26.952Z,5.70
2018-06-17T10:52:56.411Z,5.60
2018-06-17T10:55:25.954Z,8.10
2018-06-17T10:57:56.179Z,4.00
2018-06-17T11:00:25.679Z,6.43
2018-06-17T11:02:55.170Z,4.80
2018-06-17T11:05:24.763Z,5.30
2018-06-17T11:07:54.247Z,3.63
2018-06-17T11:10:23.723Z,6.47
2018-06-17T11:12:58.817Z,4.97
2018-06-17T11:15:28.510Z,4.60
2018-06-17T11:17:57.972Z,3.80
2018-06-17T11:20:27.445Z,2.97
2018-06-17T11:22:56.933Z,5.27
2018-06-17T11:25:26.418Z,4.60
2018-06-17T11:27:55.966Z,5.23
2018-06-17T11:30:25.429Z,4.47
2018-06-17T11:32:54.884Z,4.43
2018-06-17T11:35:24.438Z,5.23
2018-06-17T11:37:53.905Z,10.20
2018-06-17T11:40:23.370Z,5.67
2018-06-17T11:42:52.896Z,6.67
2018-06-17T11:45:22.358Z,4.30
2018-06-17T11:47:51.836Z,5.40
2018-06-17T11:50:21.465Z,5.80
2018-06-17T11:52:50.957Z,6.77
2018-06-17T11:55:20.520Z,3.77
2018-06-17T11:57:50.304Z,5.30
2018-06-17T12:00:20.164Z,7.13
2018-06-17T12:02:49.632Z,3.13
2018-06-17T12:05:19.108Z,5.97
2018-06-17T12:07:48.580Z,6.63
2018-06-17T12:10:18.032Z,5.20
2018-06-17T12:12:47.504Z,3.90
2018-06-17T12:15:16.964Z,6.37
2018-06-17T12:17:46.554Z,5.33
2018-06-17T12:20:16.034Z,4.13
2018-06-17T12:22:45.553Z,5.00
2018-06-17T12:25:16.645Z,5.83
2018-06-17T12:27:46.497Z,5.70
2018-06-17T12:30:15.954Z,5.70
2018-06-17T12:32:45.449Z,6.23
2018-06-17T12:35:14.950Z,4.03
2018-06-17T12:37:44.471Z,4.83
2018-06-17T12:40:13.956Z,2.47
2018-06-17T12:42:43.457Z,6.03
2018-06-17T12:45:12.923Z,4.10
2018-06-17T12:47:42.422Z,4.97
2018-06-17T12:50:11.912Z,2.40
2018-06-17T12:52:40.836Z,3.13
2018-06-17T12:55:10.299Z,5.33
2018-06-17T12:57:39.827Z,4.30
2018-06-17T13:00:08.781Z,4.47
2018-06-17T13:02:38.246Z,7.03
2018-06-17T13:05:07.870Z,7.80
2018-06-17T13:07:37.346Z,3.60
2018-06-17T13:10:07.036Z,6.03
2018-06-17T13:12:35.957Z,5.70
2018-06-17T13:15:05.574Z,3.73
2018-06-17T13:17:35.051Z,7.33
2018-06-17T13:20:04.593Z,4.30
2018-06-17T13:22:35.958Z,3.80
2018-06-17T13:25:05.514Z,11.57
2018-06-17T13:27:34.973Z,3.70
2018-06-17T13:30:04.730Z,6.70
2018-06-17T13:32:34.246Z,6.40
2018-06-17T13:35:03.962Z,6.30
2018-06-17T13:37:33.463Z,4.30
2018-06-17T13:40:02.940Z,5.90
2018-06-17T13:42:32.430Z,4.43
2018-06-17T13:45:01.924Z,9.67
2018-06-17T13:47:31.437Z,9.43
2018-06-17T13:50:00.910Z,5.57
2018-06-17T13:52:30.374Z,8.60
2018-06-17T13:54:59.851Z,8.00
2018-06-17T13:57:29.325Z,6.03
2018-06-17T13:59:58.852Z,6.00
2018-06-17T14:02:28.379Z,6.13
2018-06-17T14:04:57.834Z,8.27
2018-06-17T14:07:27.269Z,5.17
2018-06-17T14:09:56.736Z,5.23
2018-06-17T14:12:26.221Z,12.47
2018-06-17T14:14:55.684Z,7.90
2018-06-17T14:17:25.388Z,8.30
2018-06-17T14:19:54.852Z,7.20
2018-06-17T14:22:24.794Z,6.17
2018-06-17T14:24:54.269Z,3.37
2018-06-17T14:27:23.756Z,8.67
2018-06-17T14:29:53.308Z,5.27
2018-06-17T14:32:22.843Z,9.63
2018-06-17T14:34:52.365Z,5.73
2018-06-17T14:37:21.864Z,6.13
2018-06-17T14:39:51.338Z,4.70
2018-06-17T14:42:27.036Z,8.20
2018-06-17T14:45:01.514Z,7.60
2018-06-17T14:47:36.034Z,14.43
2018-06-17T14:50:10.700Z,10.57
2018-06-17T14:52:45.438Z,10.53
2018-06-17T14:55:14.896Z,4.73
2018-06-17T14:57:44.378Z,8.63
2018-06-17T15:00:14.005Z,11.50
2018-06-17T15:02:43.469Z,10.07
2018-06-17T15:05:12.969Z,5.40
2018-06-17T15:07:42.433Z,9.00
2018-06-17T15:10:11.906Z,7.33
2018-06-17T15:12:41.417Z,6.20
2018-06-17T15:15:10.875Z,8.40
2018-06-17T15:17:40.356Z,6.20
2018-06-17T15:20:09.918Z,7.37
2018-06-17T15:22:39.380Z,11.00
2018-06-17T15:25:09.018Z,5.53
2018-06-17T15:27:38.600Z,7.10
2018-06-17T15:30:08.348Z,6.33
2018-06-17T15:32:43.762Z,10.50
2018-06-17T15:35:18.202Z,7.90
2018-06-17T15:37:53.179Z,7.33
2018-06-17T15:40:27.467Z,8.70
2018-06-17T15:42:56.381Z,6.93
2018-06-17T15:45:25.856Z,12.87
2018-06-17T15:47:55.350Z,5.60
2018-06-17T15:50:24.851Z,13.10
2018-06-17T15:52:54.310Z,9.37
2018-06-17T15:55:23.881Z,7.60
2018-06-17T15:57:53.361Z,8.87
2018-06-17T16:00:22.834Z,4.33
2018-06-17T16:02:52.291Z,7.37
2018-06-17T16:05:21.855Z,7.57
2018-06-17T16:07:51.461Z,8.07
2018-06-17T16:10:20.954Z,9.33
2018-06-17T16:12:55.365Z,8.93
2018-06-17T16:15:29.774Z,7.63
2018-06-17T16:18:04.147Z,11.30
2018-06-17T16:20:38.700Z,8.13
2018-06-17T16:23:08.280Z,9.73
2018-06-17T16:25:37.734Z,8.03
2018-06-17T16:28:07.225Z,7.73
2018-06-17T16:30:36.684Z,8.80
2018-06-17T16:33:06.237Z,9.87
2018-06-17T16:35:36.129Z,11.50
2018-06-17T16:38:05.798Z,8.37
2018-06-17T16:40:35.393Z,8.43
2018-06-17T16:43:04.931Z,9.97
2018-06-17T16:45:34.438Z,7.20
2018-06-17T16:48:04.014Z,9.07
2018-06-17T16:50:33.509Z,7.30
2018-06-17T16:53:08.014Z,6.03
2018-06-17T16:55:42.409Z,14.40
2018-06-17T16:58:16.832Z,13.73
2018-06-17T17:00:47.589Z,9.33
2018-06-17T17:03:17.054Z,7.63
2018-06-17T17:05:46.553Z,9.63
2018-06-17T17:08:16.033Z,10.07
2018-06-17T17:10:45.715Z,7.60
2018-06-17T17:13:15.254Z,8.03
2018-06-17T17:15:46.219Z,10.20
2018-06-17T17:18:15.697Z,5.90
2018-06-17T17:20:45.199Z,7.40
2018-06-17T17:23:14.748Z,5.37
2018-06-17T17:25:44.283Z,6.43
2018-06-17T17:28:13.208Z,5.53
2018-06-17T17:30:46.727Z,6.80
2018-06-17T17:33:21.878Z,6.77
2018-06-17T17:35:57.051Z,10.07
2018-06-17T17:38:28.210Z,6.43
2018-06-17T17:41:00.957Z,8.67
2018-06-17T17:43:30.523Z,3.80
2018-06-17T17:46:04.939Z,5.90
2018-06-17T17:48:34.429Z,8.50
2018-06-17T17:51:03.909Z,9.60
2018-06-17T17:53:33.416Z,6.57
2018-06-17T17:56:03.060Z,6.30
2018-06-17T17:58:32.575Z,6.33
2018-06-17T18:01:02.077Z,7.33
2018-06-17T18:03:31.547Z,6.87
2018-06-17T18:06:01.062Z,3.60
2018-06-17T18:08:30.572Z,7.00
2018-06-17T18:11:00.086Z,6.43
2018-06-17T18:13:29.578Z,6.23
2018-06-17T18:15:59.138Z,5.13
2018-06-17T18:18:28.624Z,6.13
2018-06-17T18:20:58.426Z,5.93
2018-06-17T18:23:27.899Z,5.53
2018-06-17T18:26:02.362Z,7.17
2018-06-17T18:28:36.751Z,5.87
2018-06-17T18:31:06.471Z,5.40
2018-06-17T18:33:40.901Z,4.93
2018-06-17T18:36:13.680Z,2.27
2018-06-17T18:38:46.459Z,7.23
2018-06-17T18:41:16.582Z,3.70
2018-06-17T18:43:46.843Z,3.57
2018-06-17T18:46:16.352Z,6.40
2018-06-17T18:48:45.825Z,6.40
2018-06-17T18:51:15.325Z,8.93
2018-06-17T18:53:44.845Z,6.00
2018-06-17T18:56:14.478Z,5.73
2018-06-17T18:58:43.961Z,6.77
2018-06-17T19:01:16.995Z,4.73
2018-06-17T19:03:47.394Z,4.70
2018-06-17T19:06:24.568Z,5.67
2018-06-17T19:08:59.004Z,4.40
2018-06-17T19:11:33.647Z,4.83
2018-06-17T19:14:07.920Z,4.87
2018-06-17T19:16:42.668Z,4.33
2018-06-17T19:19:12.301Z,3.57
2018-06-17T19:21:41.857Z,5.13
2018-06-17T19:24:11.331Z,6.10
2018-06-17T19:26:40.826Z,4.73
2018-06-17T19:29:10.479Z,4.33
2018-06-17T19:31:41.130Z,5.43
2018-06-17T19:34:10.821Z,4.30
2018-06-17T19:36:40.435Z,5.03
2018-06-17T19:39:11.680Z,5.20
2018-06-17T19:41:41.401Z,6.40
2018-06-17T19:44:10.945Z,6.80
2018-06-17T19:46:40.557Z,7.90
2018-06-17T19:49:10.162Z,4.37
2018-06-17T19:53:50.542Z,5.30
2018-06-17T19:56:25.061Z,4.70
2018-06-17T19:58:59.723Z,7.23
2018-06-17T20:01:29.294Z,7.20
2018-06-17T20:04:00.709Z,8.50
2018-06-17T20:06:31.548Z,5.30
2018-06-17T20:09:02.020Z,4.43
2018-06-17T20:11:33.545Z,4.10
2018-06-17T20:14:04.792Z,4.87
2018-06-17T20:16:34.462Z,6.30
2018-06-17T20:19:03.964Z,10.80
2018-06-17T20:21:33.450Z,3.70
2018-06-17T20:24:02.939Z,4.17
2018-06-17T20:26:32.412Z,4.57
2018-06-17T20:29:01.925Z,3.43
2018-06-17T20:31:36.228Z,5.30
2018-06-17T20:34:10.760Z,5.00
2018-06-17T20:36:45.242Z,4.00
2018-06-17T20:39:21.425Z,4.90
2018-06-17T20:41:55.881Z,6.70
2018-06-17T20:44:25.485Z,9.67
2018-06-17T20:46:54.994Z,4.67
2018-06-17T20:49:24.855Z,7.47
2018-06-17T20:51:54.759Z,4.30
2018-06-17T20:54:24.263Z,4.03
2018-06-17T20:56:53.789Z,4.80
2018-06-17T20:59:23.306Z,7.70
2018-06-17T21:01:52.811Z,6.87
2018-06-17T21:04:22.340Z,6.50
2018-06-17T21:06:51.828Z,5.47
2018-06-17T21:09:21.322Z,7.22
2018-06-17T21:11:50.836Z,6.15
2018-06-17T21:14:20.319Z,3.90
2018-06-17T21:16:49.815Z,6.47
2018-06-17T21:19:24.258Z,4.35
2018-06-17T21:21:58.689Z,6.90
2018-06-17T21:25:37.616Z,6.75
2018-06-17T21:28:08.959Z,9.38
2018-06-17T21:30:40.070Z,5.03
2018-06-17T21:33:10.699Z,3.50
2018-06-17T21:35:41.889Z,7.47
2018-06-17T21:38:13.469Z,9.78
2018-06-17T21:40:44.919Z,6.27
2018-06-17T21:43:16.020Z,7.13
2018-06-17T21:45:47.290Z,6.97
2018-06-17T21:48:17.861Z,5.60
2018-06-17T21:50:47.327Z,6.07
2018-06-17T21:53:16.908Z,4.30
2018-06-17T21:55:46.619Z,8.30
2018-06-17T21:58:22.934Z,7.73
2018-06-17T22:00:52.533Z,13.33
2018-06-17T22:03:22.042Z,10.20
2018-06-17T22:05:51.556Z,7.27
2018-06-17T22:08:25.965Z,4.60
2018-06-17T22:11:00.346Z,5.70
2018-06-17T22:13:34.877Z,9.80
2018-06-17T22:16:09.411Z,5.20
2018-06-17T22:18:39.943Z,6.73
2018-06-17T22:21:09.838Z,5.77
2018-06-17T22:23:41.044Z,17.63
2018-06-17T22:26:10.511Z,14.10
2018-06-17T22:28:41.950Z,6.87
2018-06-17T22:31:11.788Z,9.97
2018-06-17T22:33:42.500Z,4.83
2018-06-17T22:36:14.406Z,7.80
2018-06-17T22:38:43.999Z,8.43
2018-06-17T22:41:13.475Z,8.13
2018-06-17T22:43:42.947Z,6.50
2018-06-17T22:46:12.432Z,7.47
2018-06-17T22:48:41.902Z,5.37
2018-06-17T22:51:11.368Z,6.10
2018-06-17T22:53:51.609Z,8.17
2018-06-17T22:56:25.971Z,4.37
2018-06-17T22:59:00.549Z,5.83
2018-06-17T23:01:35.174Z,6.73
2018-06-17T23:04:09.683Z,6.77
2018-06-17T23:06:44.062Z,5.55
2018-06-17T23:09:18.666Z,14.18
2018-06-17T23:11:48.185Z,4.78
2018-06-17T23:14:17.794Z,8.47
2018-06-17T23:16:47.376Z,7.12
2018-06-17T23:19:16.905Z,8.98
2018-06-17T23:21:46.417Z,9.70
2018-06-17T23:24:15.945Z,8.13
2018-06-17T23:26:46.422Z,5.97
2018-06-17T23:29:16.700Z,4.20
2018-06-17T23:31:46.234Z,12.55
2018-06-17T23:34:15.194Z,5.53
2018-06-17T23:36:44.713Z,7.12
2018-06-17T23:39:14.288Z,9.83
2018-06-17T23:41:43.821Z,4.40
2018-06-17T23:44:13.338Z,7.20
2018-06-17T23:46:47.728Z,8.65
2018-06-17T23:49:22.334Z,6.63
2018-06-17T23:51:56.779Z,5.40
2018-06-17T23:54:31.341Z,7.77
2018-06-17T23:57:00.990Z,5.97
2018-06-17T23:59:30.506Z,4.73
