createdAt,value
2019-02-21T00:02:16.498Z,17.20
2019-02-21T00:04:42.879Z,16.07
2019-02-21T00:07:09.278Z,17.37
2019-02-21T00:09:35.655Z,18.10
2019-02-21T00:12:02.339Z,20.93
2019-02-21T00:14:28.718Z,18.37
2019-02-21T00:16:55.626Z,20.30
2019-02-21T00:19:21.718Z,16.03
2019-02-21T00:21:48.098Z,17.97
2019-02-21T00:24:14.486Z,15.57
2019-02-21T00:26:40.867Z,19.33
2019-02-21T00:29:07.254Z,17.77
2019-02-21T00:31:33.632Z,18.90
2019-02-21T00:34:00.024Z,17.83
2019-02-21T00:36:26.048Z,16.97
2019-02-21T00:38:52.077Z,14.03
2019-02-21T00:41:18.086Z,19.87
2019-02-21T00:43:44.478Z,17.03
2019-02-21T00:46:10.851Z,18.93
2019-02-21T00:48:37.244Z,17.80
2019-02-21T00:51:03.616Z,17.67
2019-02-21T00:53:30.075Z,17.67
2019-02-21T00:55:56.107Z,22.27
2019-02-21T00:58:22.491Z,20.63
2019-02-21T01:00:48.500Z,22.20
2019-02-21T01:03:14.878Z,20.27
2019-02-21T01:05:40.991Z,17.07
2019-02-21T01:08:07.779Z,18.10
2019-02-21T01:10:34.159Z,17.40
2019-02-21T01:13:00.166Z,16.07
2019-02-21T01:15:26.388Z,19.60
2019-02-21T01:17:52.395Z,16.30
2019-02-21T01:20:18.411Z,14.40
2019-02-21T01:22:44.779Z,16.33
2019-02-21T01:25:11.167Z,18.47
2019-02-21T01:27:37.167Z,21.43
2019-02-21T01:30:04.584Z,16.97
2019-02-21T01:32:30.591Z,19.70
2019-02-21T01:34:56.987Z,16.33
2019-02-21T01:37:23.371Z,22.43
2019-02-21T01:39:49.386Z,19.00
2019-02-21T01:42:15.391Z,19.07
2019-02-21T01:44:41.402Z,19.90
2019-02-21T01:47:07.407Z,16.73
2019-02-21T01:49:33.419Z,19.13
2019-02-21T01:51:59.799Z,17.20
2019-02-21T01:54:26.175Z,21.77
2019-02-21T01:56:52.566Z,19.10
2019-02-21T01:59:18.946Z,17.10
2019-02-21T02:01:45.403Z,18.67
2019-02-21T02:04:11.868Z,22.30
2019-02-21T02:06:37.888Z,22.57
2019-02-21T02:09:06.463Z,21.97
2019-02-21T02:11:33.452Z,22.80
2019-02-21T02:13:59.466Z,21.00
2019-02-21T02:16:25.477Z,21.67
2019-02-21T02:18:51.862Z,19.83
2019-02-21T02:21:18.252Z,21.83
2019-02-21T02:23:44.636Z,20.10
2019-02-21T02:26:11.028Z,19.93
2019-02-21T02:28:37.399Z,19.43
2019-02-21T02:31:03.788Z,21.77
2019-02-21T02:33:30.472Z,20.43
2019-02-21T02:35:56.516Z,22.53
2019-02-21T02:38:22.600Z,17.33
2019-02-21T02:40:48.606Z,21.93
2019-02-21T02:43:14.620Z,21.73
2019-02-21T02:45:40.633Z,21.50
2019-02-21T02:48:07.011Z,22.40
2019-02-21T02:50:33.019Z,21.80
2019-02-21T02:52:59.036Z,20.53
2019-02-21T02:55:25.047Z,23.73
2019-02-21T02:57:51.054Z,20.80
2019-02-21T03:00:17.068Z,17.77
2019-02-21T03:02:43.084Z,21.73
2019-02-21T03:05:09.462Z,23.30
2019-02-21T03:07:35.958Z,19.60
2019-02-21T03:10:04.336Z,23.27
2019-02-21T03:12:30.728Z,22.50
2019-02-21T03:14:56.740Z,25.20
2019-02-21T03:17:22.756Z,23.53
2019-02-21T03:19:48.758Z,20.30
2019-02-21T03:22:14.780Z,19.00
2019-02-21T03:24:41.159Z,21.37
2019-02-21T03:27:07.543Z,17.80
2019-02-21T03:29:33.914Z,22.10
2019-02-21T03:32:00.299Z,25.37
2019-02-21T03:34:26.706Z,22.97
2019-02-21T03:36:53.155Z,22.63
2019-02-21T03:39:19.595Z,22.60
2019-02-21T03:41:45.605Z,24.60
2019-02-21T03:44:11.620Z,23.33
2019-02-21T03:46:37.639Z,28.40
2019-02-21T03:49:04.031Z,28.30
2019-02-21T03:51:30.030Z,30.20
2019-02-21T03:53:56.040Z,24.93
2019-02-21T03:56:22.722Z,22.73
2019-02-21T03:58:49.213Z,20.77
2019-02-21T04:01:15.784Z,26.80
2019-02-21T04:03:42.171Z,20.50
2019-02-21T04:06:08.547Z,22.93
2019-02-21T04:08:34.557Z,21.53
2019-02-21T04:11:00.564Z,23.77
2019-02-21T04:13:26.959Z,26.17
2019-02-21T04:15:53.345Z,23.17
2019-02-21T04:18:19.729Z,22.77
2019-02-21T04:20:46.158Z,23.77
2019-02-21T04:23:12.883Z,25.10
2019-02-21T04:25:38.892Z,26.33
2019-02-21T04:28:05.266Z,26.90
2019-02-21T04:30:31.655Z,25.50
2019-02-21T04:32:58.036Z,28.13
2019-02-21T04:35:24.439Z,29.10
2019-02-21T04:37:50.435Z,27.33
2019-02-21T04:40:16.453Z,26.90
2019-02-21T04:42:42.455Z,29.10
2019-02-21T04:45:08.571Z,28.57
2019-02-21T04:47:34.575Z,33.70
2019-02-21T04:50:00.644Z,28.40
2019-02-21T04:52:26.700Z,29.73
2019-02-21T04:54:53.078Z,29.83
2019-02-21T04:57:19.469Z,31.43
2019-02-21T04:59:45.861Z,34.63
2019-02-21T05:02:12.239Z,36.03
2019-02-21T05:04:38.628Z,31.67
2019-02-21T05:07:05.007Z,27.73
2019-02-21T05:09:31.013Z,27.40
2019-02-21T05:11:57.017Z,30.23
2019-02-21T05:14:23.394Z,31.37
2019-02-21T05:16:49.411Z,32.33
2019-02-21T05:19:15.787Z,31.03
2019-02-21T05:21:42.178Z,32.63
2019-02-21T05:24:08.183Z,35.27
2019-02-21T05:26:39.235Z,35.90
2019-02-21T05:29:07.140Z,32.40
2019-02-21T05:31:41.148Z,30.50
2019-02-21T05:34:15.180Z,29.37
2019-02-21T05:36:46.498Z,34.03
2019-02-21T05:39:16.941Z,29.90
2019-02-21T05:41:45.237Z,28.97
2019-02-21T05:44:33.635Z,27.17
2019-02-21T05:47:16.943Z,29.80
2019-02-21T05:49:45.220Z,40.27
2019-02-21T05:52:16.202Z,41.93
2019-02-21T05:54:47.014Z,41.17
2019-02-21T05:57:15.307Z,37.80
2019-02-21T05:59:46.283Z,39.43
2019-02-21T06:02:14.204Z,29.07
2019-02-21T06:04:45.378Z,32.30
2019-02-21T06:07:16.704Z,31.37
2019-02-21T06:09:50.811Z,35.00
2019-02-21T06:12:33.172Z,35.50
2019-02-21T06:15:11.743Z,29.73
2019-02-21T06:17:42.943Z,29.87
2019-02-21T06:20:27.923Z,34.83
2019-02-21T06:23:08.400Z,51.50
2019-02-21T06:25:36.699Z,45.10
2019-02-21T06:28:10.902Z,37.70
2019-02-21T06:30:39.187Z,39.33
2019-02-21T06:33:05.728Z,36.40
2019-02-21T06:35:32.249Z,38.13
2019-02-21T06:37:58.634Z,34.27
2019-02-21T06:40:25.011Z,33.03
2019-02-21T06:42:51.126Z,36.27
2019-02-21T06:45:18.131Z,34.67
2019-02-21T06:47:44.723Z,28.00
2019-02-21T06:50:10.731Z,30.80
2019-02-21T06:52:37.103Z,36.87
2019-02-21T06:55:03.522Z,31.23
2019-02-21T06:57:29.903Z,31.33
2019-02-21T06:59:56.287Z,40.63
2019-02-21T07:02:22.664Z,30.80
2019-02-21T07:04:49.047Z,38.67
2019-02-21T07:07:15.058Z,29.03
2019-02-21T07:09:41.706Z,30.10
2019-02-21T07:12:10.359Z,29.03
2019-02-21T07:14:35.999Z,31.10
2019-02-21T07:17:02.003Z,29.23
2019-02-21T07:19:28.014Z,29.33
2019-02-21T07:21:54.023Z,28.60
2019-02-21T07:24:20.618Z,27.63
2019-02-21T07:26:47.263Z,34.13
2019-02-21T07:29:13.655Z,30.30
2019-02-21T07:31:40.034Z,33.47
2019-02-21T07:34:07.127Z,35.50
2019-02-21T07:36:33.702Z,30.63
2019-02-21T07:39:13.940Z,35.03
2019-02-21T07:41:28.019Z,30.70
2019-02-21T07:43:54.414Z,30.00
2019-02-21T07:46:20.415Z,27.10
2019-02-21T07:48:46.795Z,31.77
2019-02-21T07:51:13.643Z,34.87
2019-02-21T07:53:40.107Z,27.33
2019-02-21T07:56:06.494Z,29.73
2019-02-21T07:58:32.872Z,28.63
2019-02-21T08:00:58.883Z,31.63
2019-02-21T08:03:31.933Z,26.13
2019-02-21T08:05:53.184Z,29.33
2019-02-21T08:08:20.954Z,26.73
2019-02-21T08:10:47.106Z,27.03
2019-02-21T08:13:13.135Z,27.93
2019-02-21T08:15:39.225Z,27.70
2019-02-21T08:18:05.223Z,26.33
2019-02-21T08:20:34.703Z,27.03
2019-02-21T08:22:59.895Z,31.93
2019-02-21T08:25:26.284Z,33.37
2019-02-21T08:27:52.666Z,26.90
2019-02-21T08:30:18.679Z,29.03
2019-02-21T08:32:59.293Z,25.53
2019-02-21T08:35:25.683Z,27.50
2019-02-21T08:37:51.928Z,25.23
2019-02-21T08:40:18.375Z,25.63
2019-02-21T08:42:44.752Z,25.10
2019-02-21T08:45:11.158Z,24.13
2019-02-21T08:47:37.162Z,26.10
2019-02-21T08:50:04.162Z,27.60
2019-02-21T08:52:30.302Z,28.83
2019-02-21T08:55:00.065Z,28.60
2019-02-21T08:57:24.680Z,27.37
2019-02-21T08:59:51.056Z,28.03
2019-02-21T09:02:17.439Z,28.63
2019-02-21T09:04:43.829Z,25.07
2019-02-21T09:07:09.939Z,27.17
2019-02-21T09:09:35.939Z,29.07
2019-02-21T09:12:02.653Z,27.17
2019-02-21T09:14:29.063Z,28.50
2019-02-21T09:16:55.555Z,28.23
2019-02-21T09:19:21.566Z,31.07
2019-02-21T09:21:47.955Z,28.17
2019-02-21T09:24:26.782Z,30.47
2019-02-21T09:26:42.272Z,27.17
2019-02-21T09:29:08.272Z,30.67
2019-02-21T09:31:34.657Z,29.33
2019-02-21T09:34:00.656Z,32.67
2019-02-21T09:36:27.050Z,33.13
2019-02-21T09:38:53.435Z,33.53
2019-02-21T09:41:19.819Z,32.47
2019-02-21T09:43:46.206Z,28.33
2019-02-21T09:46:12.211Z,32.73
2019-02-21T09:48:38.612Z,31.50
2019-02-21T09:51:04.984Z,32.20
2019-02-21T09:53:31.391Z,30.17
2019-02-21T09:55:57.771Z,29.50
2019-02-21T09:58:24.154Z,32.17
2019-02-21T10:00:50.546Z,31.23
2019-02-21T10:03:16.923Z,30.17
2019-02-21T10:05:42.930Z,25.48
2019-02-21T10:08:09.319Z,28.27
2019-02-21T10:10:35.322Z,24.60
2019-02-21T10:13:01.335Z,28.20
2019-02-21T10:15:27.723Z,26.30
2019-02-21T10:17:54.130Z,27.13
2019-02-21T10:20:21.314Z,27.30
2019-02-21T10:22:48.313Z,26.27
2019-02-21T10:25:16.814Z,25.77
2019-02-21T10:27:43.864Z,28.13
2019-02-21T10:30:13.423Z,25.87
2019-02-21T10:32:40.023Z,26.40
2019-02-21T10:35:06.865Z,24.37
2019-02-21T10:37:33.381Z,22.73
2019-02-21T10:39:59.766Z,23.18
2019-02-21T10:42:26.370Z,22.75
2019-02-21T10:44:53.260Z,27.05
2019-02-21T10:47:20.148Z,24.45
2019-02-21T10:49:46.544Z,27.50
2019-02-21T10:52:13.001Z,22.90
2019-02-21T10:54:39.467Z,26.40
2019-02-21T10:57:06.017Z,23.05
2019-02-21T10:59:33.029Z,19.77
2019-02-21T11:01:59.876Z,25.43
2019-02-21T11:04:26.921Z,19.50
2019-02-21T11:06:53.864Z,20.50
2019-02-21T11:09:22.813Z,23.22
2019-02-21T11:11:49.888Z,25.40
2019-02-21T11:14:16.721Z,19.60
2019-02-21T11:16:43.595Z,22.95
2019-02-21T11:19:10.339Z,19.25
2019-02-21T11:21:36.974Z,21.73
2019-02-21T11:24:04.506Z,20.23
2019-02-21T11:26:31.584Z,19.65
2019-02-21T11:28:58.526Z,19.87
2019-02-21T11:31:27.726Z,21.80
2019-02-21T11:33:54.254Z,18.47
2019-02-21T11:36:21.150Z,18.45
2019-02-21T11:38:48.191Z,17.90
2019-02-21T11:41:15.065Z,18.60
2019-02-21T11:43:41.928Z,19.07
2019-02-21T11:46:08.976Z,15.87
2019-02-21T11:48:35.994Z,20.90
2019-02-21T11:51:03.214Z,17.80
2019-02-21T11:53:29.695Z,17.97
2019-02-21T11:55:56.163Z,16.73
2019-02-21T11:58:23.076Z,20.30
2019-02-21T12:00:49.857Z,21.13
2019-02-21T12:03:16.837Z,19.67
2019-02-21T12:05:43.399Z,18.43
2019-02-21T12:08:09.918Z,18.05
2019-02-21T12:10:36.371Z,17.77
2019-02-21T12:13:02.963Z,15.50
2019-02-21T12:15:29.851Z,18.77
2019-02-21T12:17:56.396Z,17.02
2019-02-21T12:20:22.982Z,17.15
2019-02-21T12:22:49.468Z,17.73
2019-02-21T12:25:16.529Z,19.40
2019-02-21T12:27:43.127Z,20.17
2019-02-21T12:30:11.494Z,20.90
2019-02-21T12:32:37.968Z,22.60
2019-02-21T12:35:04.867Z,20.48
2019-02-21T12:37:31.356Z,23.33
2019-02-21T12:39:57.841Z,17.57
2019-02-21T12:42:24.414Z,20.40
2019-02-21T12:44:50.806Z,18.50
2019-02-21T12:47:17.187Z,20.60
2019-02-21T12:49:43.548Z,14.57
2019-02-21T12:52:09.943Z,12.20
2019-02-21T12:54:36.383Z,12.10
2019-02-21T12:57:02.843Z,13.07
2019-02-21T12:59:29.218Z,14.07
2019-02-21T13:01:55.602Z,12.90
2019-02-21T13:04:22.199Z,14.43
2019-02-21T13:06:48.738Z,16.33
2019-02-21T13:09:15.211Z,16.27
2019-02-21T13:11:41.668Z,13.20
2019-02-21T13:14:08.310Z,15.70
2019-02-21T13:16:34.940Z,14.03
2019-02-21T13:19:01.337Z,12.83
2019-02-21T13:21:27.779Z,15.87
2019-02-21T13:23:54.164Z,16.03
2019-02-21T13:26:20.612Z,12.03
2019-02-21T13:28:47.107Z,15.80
2019-02-21T13:31:14.273Z,15.57
2019-02-21T13:33:40.931Z,13.50
2019-02-21T13:36:07.321Z,14.37
2019-02-21T13:38:33.939Z,16.30
2019-02-21T13:41:00.310Z,18.83
2019-02-21T13:43:26.700Z,15.20
2019-02-21T13:45:54.022Z,15.67
2019-02-21T13:48:21.141Z,17.47
2019-02-21T13:50:47.985Z,15.80
2019-02-21T13:53:14.427Z,17.57
2019-02-21T13:55:40.919Z,19.40
2019-02-21T13:58:07.491Z,16.77
2019-02-21T14:00:33.968Z,14.83
2019-02-21T14:03:00.436Z,15.97
2019-02-21T14:05:26.936Z,15.33
2019-02-21T14:07:53.508Z,16.33
2019-02-21T14:10:20.010Z,15.00
2019-02-21T14:12:46.466Z,14.93
2019-02-21T14:15:14.139Z,16.50
2019-02-21T14:17:40.695Z,16.67
2019-02-21T14:20:07.481Z,17.43
2019-02-21T14:22:34.039Z,15.10
2019-02-21T14:25:00.620Z,18.80
2019-02-21T14:27:26.973Z,16.50
2019-02-21T14:29:53.352Z,19.27
2019-02-21T14:32:19.825Z,17.20
2019-02-21T14:34:46.411Z,16.90
2019-02-21T14:37:12.981Z,17.67
2019-02-21T14:39:39.485Z,16.87
2019-02-21T14:42:06.076Z,17.20
2019-02-21T14:44:32.667Z,20.87
2019-02-21T14:46:59.225Z,19.70
2019-02-21T14:49:25.868Z,16.53
2019-02-21T14:51:52.368Z,19.60
2019-02-21T14:54:18.940Z,16.60
2019-02-21T14:56:45.520Z,20.33
2019-02-21T14:59:11.974Z,18.57
2019-02-21T15:01:38.458Z,17.07
2019-02-21T15:04:04.920Z,18.03
2019-02-21T15:06:31.504Z,17.33
2019-02-21T15:08:58.072Z,17.43
2019-02-21T15:11:24.480Z,16.87
2019-02-21T15:13:51.712Z,14.73
2019-02-21T15:16:18.380Z,17.90
2019-02-21T15:18:44.843Z,20.90
2019-02-21T15:21:11.419Z,17.27
2019-02-21T15:23:37.808Z,17.83
2019-02-21T15:26:04.292Z,16.30
2019-02-21T15:28:30.639Z,16.87
2019-02-21T15:30:57.002Z,14.83
2019-02-21T15:33:23.544Z,18.90
2019-02-21T15:35:50.002Z,17.13
2019-02-21T15:38:20.068Z,17.90
2019-02-21T15:40:44.808Z,19.23
2019-02-21T15:43:11.295Z,21.90
2019-02-21T15:45:37.755Z,18.43
2019-02-21T15:48:04.323Z,21.80
2019-02-21T15:50:30.908Z,15.97
2019-02-21T15:52:57.500Z,19.07
2019-02-21T15:55:23.870Z,18.90
2019-02-21T15:57:50.288Z,20.63
2019-02-21T16:00:17.560Z,18.63
2019-02-21T16:02:43.956Z,17.27
2019-02-21T16:05:10.521Z,19.43
2019-02-21T16:07:36.904Z,20.60
2019-02-21T16:10:06.914Z,15.80
2019-02-21T16:12:33.842Z,25.27
2019-02-21T16:15:00.537Z,21.23
2019-02-21T16:17:27.036Z,20.00
2019-02-21T16:19:53.511Z,22.20
2019-02-21T16:22:20.012Z,22.03
2019-02-21T16:24:48.082Z,16.80
2019-02-21T16:27:14.754Z,16.63
2019-02-21T16:29:41.244Z,17.87
2019-02-21T16:32:07.615Z,20.57
2019-02-21T16:34:34.022Z,19.17
2019-02-21T16:37:02.616Z,18.53
2019-02-21T16:39:28.943Z,19.47
2019-02-21T16:41:55.402Z,17.90
2019-02-21T16:44:21.904Z,19.70
2019-02-21T16:46:48.367Z,21.03
2019-02-21T16:49:14.893Z,17.90
2019-02-21T16:51:41.344Z,17.70
2019-02-21T16:54:07.840Z,14.70
2019-02-21T16:56:34.311Z,16.53
2019-02-21T16:59:00.818Z,17.17
2019-02-21T17:01:29.839Z,13.33
2019-02-21T17:03:55.776Z,17.43
2019-02-21T17:06:22.175Z,16.40
2019-02-21T17:08:48.772Z,17.73
2019-02-21T17:11:15.180Z,13.97
2019-02-21T17:13:42.591Z,16.70
2019-02-21T17:16:09.059Z,13.93
2019-02-21T17:18:35.642Z,14.43
2019-02-21T17:21:02.031Z,22.30
2019-02-21T17:23:28.496Z,18.07
2019-02-21T17:25:54.991Z,19.47
2019-02-21T17:28:22.203Z,20.80
2019-02-21T17:30:48.640Z,15.63
2019-02-21T17:33:16.554Z,18.83
2019-02-21T17:35:43.176Z,18.47
2019-02-21T17:38:09.695Z,22.23
2019-02-21T17:40:36.296Z,23.63
2019-02-21T17:43:02.872Z,43.30
2019-02-21T17:45:29.265Z,41.07
2019-02-21T17:47:55.728Z,50.90
2019-02-21T17:50:22.119Z,38.30
2019-02-21T17:52:48.601Z,40.43
2019-02-21T17:55:15.595Z,30.27
2019-02-21T17:57:42.102Z,29.07
2019-02-21T18:00:10.196Z,30.43
2019-02-21T18:02:36.664Z,31.83
2019-02-21T18:05:03.965Z,32.63
2019-02-21T18:07:36.275Z,27.93
2019-02-21T18:09:58.927Z,30.40
2019-02-21T18:12:25.403Z,34.10
2019-02-21T18:14:51.803Z,36.27
2019-02-21T18:17:18.399Z,36.10
2019-02-21T18:19:44.763Z,35.60
2019-02-21T18:22:11.265Z,33.17
2019-02-21T18:24:37.743Z,34.27
2019-02-21T18:27:04.233Z,33.33
2019-02-21T18:29:30.705Z,27.57
2019-02-21T18:31:57.116Z,30.23
2019-02-21T18:34:23.593Z,33.20
2019-02-21T18:36:50.084Z,30.50
2019-02-21T18:39:17.020Z,31.70
2019-02-21T18:41:43.558Z,33.93
2019-02-21T18:44:10.028Z,29.83
2019-02-21T18:46:36.532Z,32.57
2019-02-21T18:49:02.928Z,35.53
2019-02-21T18:51:29.430Z,28.57
2019-02-21T18:53:55.904Z,35.33
2019-02-21T18:56:22.300Z,31.27
2019-02-21T18:58:48.887Z,36.77
2019-02-21T19:01:15.492Z,33.03
2019-02-21T19:03:41.864Z,27.67
2019-02-21T19:06:08.337Z,25.17
2019-02-21T19:08:34.827Z,25.43
2019-02-21T19:11:01.434Z,30.87
2019-02-21T19:13:27.835Z,30.57
2019-02-21T19:15:54.412Z,30.27
2019-02-21T19:18:20.537Z,31.53
2019-02-21T19:20:47.745Z,35.90
2019-02-21T19:23:14.153Z,30.57
2019-02-21T19:25:40.626Z,31.33
2019-02-21T19:28:07.352Z,35.73
2019-02-21T19:30:33.732Z,32.77
2019-02-21T19:33:00.321Z,29.70
2019-02-21T19:35:26.810Z,32.53
2019-02-21T19:37:53.607Z,30.77
2019-02-21T19:40:20.106Z,29.40
2019-02-21T19:42:47.455Z,29.53
2019-02-21T19:45:13.932Z,31.33
2019-02-21T19:47:40.422Z,32.60
2019-02-21T19:50:07.584Z,31.80
2019-02-21T19:52:34.180Z,30.63
2019-02-21T19:55:00.549Z,31.23
2019-02-21T19:57:26.983Z,28.63
2019-02-21T19:59:53.455Z,33.53
2019-02-21T20:02:20.052Z,37.37
2019-02-21T20:04:46.539Z,32.60
2019-02-21T20:07:13.108Z,34.60
2019-02-21T20:09:39.702Z,43.40
2019-02-21T20:12:06.283Z,37.93
2019-02-21T20:14:32.695Z,50.67
2019-02-21T20:16:59.163Z,43.27
2019-02-21T20:19:25.576Z,38.07
2019-02-21T20:21:54.532Z,44.43
2019-02-21T20:24:21.404Z,38.90
2019-02-21T20:26:47.863Z,41.00
2019-02-21T20:29:14.351Z,40.80
2019-02-21T20:31:40.752Z,44.67
2019-02-21T20:34:07.460Z,45.77
2019-02-21T20:36:33.928Z,41.50
2019-02-21T20:39:00.328Z,38.10
2019-02-21T20:41:26.800Z,42.63
2019-02-21T20:43:53.203Z,40.27
2019-02-21T20:46:19.788Z,48.03
2019-02-21T20:48:46.278Z,48.63
2019-02-21T20:51:12.748Z,45.40
2019-02-21T20:53:39.216Z,44.93
2019-02-21T20:56:06.304Z,46.07
2019-02-21T20:58:32.875Z,45.43
2019-02-21T21:00:59.579Z,45.67
2019-02-21T21:03:26.061Z,42.90
2019-02-21T21:05:52.547Z,44.80
2019-02-21T21:08:21.100Z,49.20
2019-02-21T21:10:47.432Z,52.13
2019-02-21T21:13:13.804Z,48.23
2019-02-21T21:15:40.189Z,42.97
2019-02-21T21:18:06.757Z,45.43
2019-02-21T21:20:33.265Z,76.00
2019-02-21T21:22:59.667Z,93.07
2019-02-21T21:25:26.156Z,60.07
2019-02-21T21:27:52.636Z,50.77
2019-02-21T21:30:19.058Z,56.63
2019-02-21T21:32:46.374Z,47.47
2019-02-21T21:35:13.062Z,49.17
2019-02-21T21:37:39.527Z,44.43
2019-02-21T21:40:15.903Z,42.60
2019-02-21T21:42:42.272Z,42.93
2019-02-21T21:45:10.184Z,43.93
2019-02-21T21:47:36.647Z,47.17
2019-02-21T21:50:04.128Z,40.77
2019-02-21T21:52:30.622Z,42.73
2019-02-21T21:54:57.188Z,51.23
2019-02-21T21:57:23.774Z,43.07
2019-02-21T21:59:50.148Z,39.93
2019-02-21T22:02:16.532Z,44.40
2019-02-21T22:04:43.112Z,39.27
2019-02-21T22:07:09.599Z,38.77
2019-02-21T22:09:36.080Z,38.87
2019-02-21T22:12:02.677Z,43.07
2019-02-21T22:14:29.252Z,39.57
2019-02-21T22:16:55.747Z,42.67
2019-02-21T22:19:22.111Z,42.07
2019-02-21T22:21:48.612Z,36.93
2019-02-21T22:24:15.192Z,36.13
2019-02-21T22:26:41.580Z,36.73
2019-02-21T22:29:08.056Z,34.90
2019-02-21T22:31:34.450Z,39.87
2019-02-21T22:34:00.917Z,35.23
2019-02-21T22:36:27.304Z,36.93
2019-02-21T22:38:53.741Z,33.97
2019-02-21T22:41:20.232Z,37.97
2019-02-21T22:43:46.716Z,34.60
2019-02-21T22:46:13.199Z,33.03
2019-02-21T22:48:46.918Z,32.03
2019-02-21T22:51:08.080Z,35.70
2019-02-21T22:53:34.651Z,36.43
2019-02-21T22:56:01.224Z,35.57
2019-02-21T22:58:27.815Z,36.87
2019-02-21T23:00:57.996Z,34.53
2019-02-21T23:03:26.381Z,36.43
2019-02-21T23:05:57.763Z,38.70
2019-02-21T23:08:26.163Z,36.50
2019-02-21T23:10:52.739Z,38.43
2019-02-21T23:13:19.352Z,33.20
2019-02-21T23:15:45.919Z,32.87
2019-02-21T23:18:12.514Z,29.77
2019-02-21T23:20:38.981Z,35.00
2019-02-21T23:23:05.400Z,32.77
2019-02-21T23:25:31.772Z,32.80
2019-02-21T23:27:58.288Z,30.50
2019-02-21T23:30:24.856Z,35.83
2019-02-21T23:32:51.245Z,38.87
2019-02-21T23:35:18.221Z,33.93
2019-02-21T23:37:44.615Z,34.27
2019-02-21T23:40:11.023Z,35.50
2019-02-21T23:42:37.500Z,37.40
2019-02-21T23:45:05.788Z,33.90
2019-02-21T23:47:34.748Z,32.47
2019-02-21T23:50:01.629Z,35.20
2019-02-21T23:52:28.004Z,34.80
2019-02-21T23:54:54.493Z,39.00
2019-02-21T23:57:20.893Z,37.83
2019-02-21T23:59:47.525Z,36.90
