createdAt,value
2019-03-10T00:01:41.033Z,79.80
2019-03-10T00:04:11.424Z,79.87
2019-03-10T00:06:41.997Z,81.37
2019-03-10T00:09:12.407Z,91.50
2019-03-10T00:11:42.860Z,86.23
2019-03-10T00:14:14.221Z,96.27
2019-03-10T00:16:44.665Z,92.87
2019-03-10T00:19:15.111Z,104.77
2019-03-10T00:21:45.526Z,90.00
2019-03-10T00:24:15.925Z,85.67
2019-03-10T00:26:46.373Z,88.30
2019-03-10T00:29:16.804Z,96.73
2019-03-10T00:31:47.256Z,98.53
2019-03-10T00:34:17.661Z,106.80
2019-03-10T00:36:48.150Z,104.50
2019-03-10T00:39:30.251Z,104.83
2019-03-10T00:42:26.291Z,118.00
2019-03-10T00:45:25.097Z,117.33
2019-03-10T00:47:58.449Z,86.37
2019-03-10T00:50:50.001Z,91.20
2019-03-10T00:53:20.490Z,90.37
2019-03-10T00:55:50.875Z,87.83
2019-03-10T00:58:21.321Z,100.03
2019-03-10T01:00:52.609Z,89.03
2019-03-10T01:03:23.143Z,90.33
2019-03-10T01:05:53.567Z,79.97
2019-03-10T01:08:24.144Z,87.13
2019-03-10T01:10:54.653Z,89.20
2019-03-10T01:13:25.518Z,83.67
2019-03-10T02:14:15.564Z,91.20
2019-03-10T02:16:46.039Z,95.13
2019-03-10T02:19:16.509Z,82.40
2019-03-10T02:21:46.913Z,94.00
2019-03-10T02:24:23.798Z,86.40
2019-03-10T02:26:49.534Z,86.20
2019-03-10T02:29:19.979Z,87.37
2019-03-10T02:31:50.411Z,77.43
2019-03-10T02:34:20.866Z,83.57
2019-03-10T02:36:51.492Z,84.00
2019-03-10T02:39:21.894Z,86.27
2019-03-10T02:41:52.351Z,88.70
2019-03-10T02:44:22.770Z,84.33
2019-03-10T02:46:53.242Z,83.27
2019-03-10T02:49:23.645Z,79.47
2019-03-10T02:51:54.092Z,75.80
2019-03-10T02:54:24.692Z,79.70
2019-03-10T02:56:55.124Z,81.10
2019-03-10T02:59:25.528Z,81.13
2019-03-10T03:02:01.588Z,81.63
2019-03-10T03:04:32.035Z,85.80
2019-03-10T03:07:02.469Z,87.67
2019-03-10T03:09:32.872Z,73.30
2019-03-10T03:12:03.326Z,78.57
2019-03-10T03:14:33.743Z,97.00
2019-03-10T03:17:04.328Z,92.43
2019-03-10T03:19:36.091Z,93.63
2019-03-10T03:22:06.571Z,124.93
2019-03-10T03:24:37.010Z,118.17
2019-03-10T03:27:07.488Z,116.00
2019-03-10T03:29:37.812Z,114.97
2019-03-10T03:32:08.253Z,109.07
2019-03-10T03:34:38.664Z,130.10
2019-03-10T03:37:09.421Z,96.17
2019-03-10T03:39:39.854Z,100.67
2019-03-10T03:42:10.359Z,92.70
2019-03-10T03:44:40.753Z,99.93
2019-03-10T03:47:11.169Z,108.07
2019-03-10T03:49:41.563Z,96.60
2019-03-10T03:52:12.029Z,91.27
2019-03-10T03:54:42.376Z,109.53
2019-03-10T03:57:12.780Z,109.53
2019-03-10T03:59:43.187Z,104.67
2019-03-10T04:02:15.228Z,107.43
2019-03-10T04:04:45.613Z,108.03
2019-03-10T04:07:16.104Z,105.27
2019-03-10T04:09:46.546Z,101.97
2019-03-10T04:12:17.051Z,114.40
2019-03-10T04:14:47.469Z,95.00
2019-03-10T04:17:18.016Z,102.43
2019-03-10T04:19:48.426Z,106.10
2019-03-10T04:22:18.905Z,109.53
2019-03-10T04:24:49.326Z,107.70
2019-03-10T04:27:19.722Z,109.67
2019-03-10T04:29:50.141Z,122.93
2019-03-10T04:32:20.681Z,99.50
2019-03-10T04:34:51.145Z,100.30
2019-03-10T04:37:21.569Z,102.40
2019-03-10T04:39:52.053Z,104.43
2019-03-10T04:42:22.470Z,108.53
2019-03-10T04:44:52.939Z,105.40
2019-03-10T04:47:23.350Z,103.20
2019-03-10T04:49:53.773Z,103.37
2019-03-10T04:52:24.299Z,102.73
2019-03-10T04:55:08.359Z,101.00
2019-03-10T04:57:40.350Z,93.33
2019-03-10T05:00:10.791Z,99.67
2019-03-10T05:02:41.228Z,85.93
2019-03-10T05:05:11.694Z,88.23
2019-03-10T05:07:42.122Z,85.57
2019-03-10T05:10:12.621Z,76.03
2019-03-10T05:12:43.008Z,88.87
2019-03-10T05:15:14.047Z,84.33
2019-03-10T05:17:44.785Z,82.23
2019-03-10T05:20:15.153Z,87.83
2019-03-10T05:22:51.674Z,76.70
2019-03-10T05:25:28.943Z,86.20
2019-03-10T05:28:04.184Z,77.90
2019-03-10T05:30:34.827Z,83.50
2019-03-10T05:33:05.980Z,89.33
2019-03-10T05:35:36.407Z,82.53
2019-03-10T05:38:06.833Z,90.50
2019-03-10T05:40:37.252Z,91.00
2019-03-10T05:43:07.730Z,81.33
2019-03-10T05:45:38.176Z,88.90
2019-03-10T05:48:08.577Z,84.50
2019-03-10T05:50:39.041Z,83.90
2019-03-10T05:53:09.408Z,88.47
2019-03-10T05:55:39.811Z,87.20
2019-03-10T05:58:10.157Z,90.60
2019-03-10T06:00:43.041Z,79.50
2019-03-10T06:03:12.593Z,76.50
2019-03-10T06:05:43.009Z,84.77
2019-03-10T06:08:13.445Z,86.83
2019-03-10T06:10:43.769Z,79.70
2019-03-10T06:13:14.223Z,80.93
2019-03-10T06:15:44.670Z,79.73
2019-03-10T06:20:55.508Z,71.57
2019-03-10T06:23:25.929Z,76.07
2019-03-10T06:25:56.414Z,74.10
2019-03-10T06:28:27.243Z,68.07
2019-03-10T06:30:57.704Z,65.10
2019-03-10T06:33:28.101Z,67.77
2019-03-10T06:35:58.551Z,71.60
2019-03-10T06:38:29.021Z,70.70
2019-03-10T06:40:59.483Z,74.87
2019-03-10T06:43:29.916Z,84.17
2019-03-10T06:46:00.434Z,79.37
2019-03-10T06:48:30.880Z,75.53
2019-03-10T06:51:01.352Z,80.57
2019-03-10T06:53:31.749Z,75.33
2019-03-10T06:56:03.739Z,80.77
2019-03-10T06:58:34.126Z,67.33
2019-03-10T07:01:04.588Z,68.77
2019-03-10T07:03:34.979Z,68.10
2019-03-10T07:06:05.417Z,65.47
2019-03-10T07:08:35.814Z,65.33
2019-03-10T07:11:06.272Z,59.70
2019-03-10T07:13:36.687Z,62.07
2019-03-10T07:16:07.131Z,60.93
2019-03-10T07:18:37.892Z,52.30
2019-03-10T07:21:08.293Z,54.97
2019-03-10T07:23:38.694Z,58.07
2019-03-10T07:26:09.097Z,52.77
2019-03-10T07:28:44.820Z,50.63
2019-03-10T07:31:31.094Z,49.87
2019-03-10T07:34:18.203Z,43.57
2019-03-10T07:37:05.259Z,51.03
2019-03-10T07:39:46.049Z,49.97
2019-03-10T07:42:21.110Z,44.27
2019-03-10T07:45:10.051Z,55.43
2019-03-10T07:47:54.167Z,53.60
2019-03-10T07:50:35.390Z,58.63
2019-03-10T07:53:23.666Z,52.00
2019-03-10T07:56:11.566Z,49.80
2019-03-10T07:58:43.677Z,56.20
2019-03-10T08:01:19.221Z,48.17
2019-03-10T08:03:54.152Z,51.53
2019-03-10T08:06:35.324Z,58.77
2019-03-10T08:09:15.818Z,54.43
2019-03-10T08:12:04.295Z,47.67
2019-03-10T08:14:48.291Z,47.37
2019-03-10T08:17:35.791Z,47.07
2019-03-10T08:20:08.553Z,51.53
2019-03-10T08:22:40.564Z,51.67
2019-03-10T08:25:15.578Z,50.00
2019-03-10T08:28:00.851Z,52.93
2019-03-10T08:30:30.267Z,51.17
2019-03-10T08:33:21.321Z,50.70
2019-03-10T08:35:59.358Z,59.80
2019-03-10T08:38:51.822Z,58.27
2019-03-10T08:41:23.782Z,55.63
2019-03-10T08:44:10.830Z,67.33
2019-03-10T08:46:57.876Z,55.70
2019-03-10T08:49:45.147Z,60.40
2019-03-10T08:52:18.611Z,58.20
2019-03-10T08:54:50.646Z,64.57
2019-03-10T08:57:25.334Z,60.33
2019-03-10T09:00:06.396Z,70.20
2019-03-10T09:02:41.208Z,60.40
2019-03-10T09:05:19.615Z,58.90
2019-03-10T09:07:51.675Z,55.13
2019-03-10T09:10:39.847Z,54.70
2019-03-10T09:13:14.539Z,51.60
2019-03-10T09:15:52.638Z,52.43
2019-03-10T09:18:27.617Z,61.13
2019-03-10T09:20:59.645Z,52.70
2019-03-10T09:23:37.458Z,48.17
2019-03-10T09:26:09.485Z,55.93
2019-03-10T09:28:57.814Z,52.03
2019-03-10T09:31:41.749Z,61.10
2019-03-10T09:34:14.761Z,47.87
2019-03-10T09:37:01.820Z,39.07
2019-03-10T09:39:39.470Z,42.90
2019-03-10T09:42:11.462Z,43.30
2019-03-10T09:44:52.579Z,44.97
2019-03-10T09:47:39.548Z,31.70
2019-03-10T09:50:31.314Z,35.53
2019-03-10T09:53:03.368Z,35.83
2019-03-10T09:55:51.470Z,30.67
2019-03-10T09:58:29.586Z,26.03
2019-03-10T10:01:07.558Z,25.13
2019-03-10T10:03:45.579Z,28.43
2019-03-10T10:06:17.550Z,28.50
2019-03-10T10:08:52.361Z,36.77
2019-03-10T10:11:40.741Z,27.40
2019-03-10T10:14:18.590Z,26.53
2019-03-10T10:16:50.556Z,30.43
2019-03-10T10:19:28.326Z,23.50
2019-03-10T10:22:03.271Z,22.90
2019-03-10T10:24:35.300Z,28.87
2019-03-10T10:27:13.252Z,19.30
2019-03-10T10:29:51.260Z,19.97
2019-03-10T10:32:23.238Z,20.83
2019-03-10T10:34:58.338Z,20.95
2019-03-10T10:37:46.704Z,24.40
2019-03-10T10:40:18.735Z,21.50
2019-03-10T10:42:50.704Z,31.87
2019-03-10T10:45:23.055Z,20.55
2019-03-10T10:48:11.441Z,15.70
2019-03-10T10:50:49.592Z,15.23
2019-03-10T10:53:37.741Z,19.30
2019-03-10T10:56:25.100Z,17.80
2019-03-10T10:58:57.070Z,16.32
2019-03-10T11:01:44.024Z,19.82
2019-03-10T11:04:16.016Z,17.87
2019-03-10T11:06:51.027Z,15.65
2019-03-10T11:09:23.027Z,26.97
2019-03-10T11:11:55.067Z,16.70
2019-03-10T11:14:43.327Z,18.50
2019-03-10T11:17:31.854Z,25.32
2019-03-10T11:20:09.905Z,19.12
2019-03-10T11:22:44.513Z,16.17
2019-03-10T11:25:19.471Z,16.73
2019-03-10T11:27:54.499Z,17.17
2019-03-10T11:30:26.460Z,17.87
2019-03-10T11:33:07.305Z,17.23
2019-03-10T11:35:57.847Z,14.90
2019-03-10T11:38:29.870Z,20.08
2019-03-10T11:41:18.014Z,20.23
2019-03-10T11:43:50.051Z,17.60
2019-03-10T11:46:22.023Z,16.43
2019-03-10T11:48:57.018Z,23.67
2019-03-10T11:51:34.731Z,17.60
2019-03-10T11:54:09.742Z,18.07
2019-03-10T11:56:44.696Z,18.67
2019-03-10T11:59:16.720Z,20.17
2019-03-10T12:01:48.687Z,20.60
2019-03-10T12:04:29.896Z,20.30
2019-03-10T12:07:13.812Z,21.27
2019-03-10T12:09:44.250Z,21.27
2019-03-10T12:12:14.665Z,16.83
2019-03-10T12:14:45.113Z,25.07
2019-03-10T12:17:15.519Z,23.70
2019-03-10T12:19:45.901Z,17.60
2019-03-10T12:22:16.285Z,20.43
2019-03-10T12:24:46.735Z,19.17
2019-03-10T12:27:17.062Z,13.53
2019-03-10T12:29:47.528Z,13.50
2019-03-10T12:32:17.893Z,16.00
2019-03-10T12:34:48.282Z,16.97
2019-03-10T12:37:18.881Z,13.37
2019-03-10T12:39:49.264Z,14.37
2019-03-10T12:42:19.696Z,15.87
2019-03-10T12:44:50.017Z,20.23
2019-03-10T12:47:20.457Z,15.93
2019-03-10T12:49:50.844Z,12.97
2019-03-10T12:52:21.277Z,19.40
2019-03-10T12:54:51.652Z,17.50
2019-03-10T12:57:22.130Z,13.20
2019-03-10T12:59:52.518Z,15.53
2019-03-10T13:02:22.989Z,16.77
2019-03-10T13:04:53.402Z,21.77
2019-03-10T13:07:23.842Z,14.83
2019-03-10T13:09:54.238Z,14.10
2019-03-10T13:12:24.696Z,17.43
2019-03-10T13:14:59.310Z,17.03
2019-03-10T13:17:27.262Z,21.17
2019-03-10T13:19:59.213Z,26.67
2019-03-10T13:22:29.666Z,14.37
2019-03-10T13:25:00.055Z,14.50
2019-03-10T13:27:30.542Z,10.13
2019-03-10T13:30:01.900Z,15.10
2019-03-10T13:32:32.718Z,18.83
2019-03-10T13:35:03.143Z,18.00
2019-03-10T13:37:33.675Z,18.17
2019-03-10T13:40:05.901Z,18.27
2019-03-10T13:42:36.382Z,20.87
2019-03-10T13:45:09.706Z,18.93
2019-03-10T13:47:40.162Z,18.53
2019-03-10T13:50:12.876Z,22.27
2019-03-10T13:52:43.329Z,17.17
2019-03-10T13:55:13.779Z,24.43
2019-03-10T13:57:44.254Z,26.67
2019-03-10T14:00:25.039Z,22.00
2019-03-10T14:02:55.570Z,26.27
2019-03-10T14:05:25.954Z,23.67
2019-03-10T14:07:56.400Z,21.47
2019-03-10T14:10:26.872Z,32.63
2019-03-10T14:12:57.367Z,26.80
2019-03-10T14:15:27.768Z,21.40
2019-03-10T14:17:58.219Z,25.67
2019-03-10T14:20:28.619Z,19.50
2019-03-10T14:22:59.086Z,21.53
2019-03-10T14:25:29.476Z,19.60
2019-03-10T14:27:59.957Z,17.00
2019-03-10T14:30:30.370Z,28.93
2019-03-10T14:33:00.863Z,16.33
2019-03-10T14:35:31.267Z,22.10
2019-03-10T14:38:01.788Z,13.50
2019-03-10T14:40:32.067Z,18.13
2019-03-10T14:43:02.384Z,7.17
2019-03-10T14:45:32.684Z,7.83
2019-03-10T14:48:03.049Z,10.83
2019-03-10T14:50:33.333Z,13.20
2019-03-10T14:53:04.744Z,12.27
2019-03-10T14:55:35.292Z,18.43
2019-03-10T14:58:05.566Z,29.30
2019-03-10T15:00:35.876Z,24.53
2019-03-10T15:03:06.322Z,25.80
2019-03-10T15:05:36.753Z,37.37
2019-03-10T15:08:07.255Z,33.97
2019-03-10T15:10:37.734Z,31.30
2019-03-10T15:13:08.209Z,37.73
2019-03-10T15:15:38.725Z,38.87
2019-03-10T15:18:09.164Z,42.93
2019-03-10T15:20:39.609Z,41.70
2019-03-10T15:23:10.073Z,46.83
2019-03-10T15:25:40.464Z,34.33
2019-03-10T15:28:10.907Z,57.30
2019-03-10T15:30:41.333Z,39.07
2019-03-10T15:33:11.895Z,52.47
2019-03-10T15:35:42.348Z,56.03
2019-03-10T15:38:12.920Z,43.13
2019-03-10T15:40:43.358Z,51.40
2019-03-10T15:43:13.817Z,57.97
2019-03-10T15:45:44.686Z,71.03
2019-03-10T15:48:15.188Z,70.03
2019-03-10T15:50:45.580Z,78.83
2019-03-10T15:53:16.032Z,64.50
2019-03-10T15:55:46.458Z,56.73
2019-03-10T15:58:16.922Z,63.00
2019-03-10T16:00:47.350Z,45.40
2019-03-10T16:03:17.851Z,36.07
2019-03-10T16:05:48.284Z,25.90
2019-03-10T16:08:18.813Z,29.93
2019-03-10T16:10:49.204Z,40.50
2019-03-10T16:13:19.666Z,63.57
2019-03-10T16:15:50.057Z,85.50
2019-03-10T16:18:20.496Z,94.73
2019-03-10T16:20:50.893Z,85.73
2019-03-10T16:23:22.779Z,97.37
2019-03-10T16:25:53.196Z,90.33
2019-03-10T16:28:23.624Z,72.83
2019-03-10T16:30:54.003Z,60.93
2019-03-10T16:33:25.499Z,52.47
2019-03-10T16:35:56.059Z,43.93
2019-03-10T16:38:26.582Z,40.37
2019-03-10T16:40:56.914Z,49.80
2019-03-10T16:43:27.355Z,37.57
2019-03-10T16:45:57.757Z,36.73
2019-03-10T16:48:28.267Z,29.73
2019-03-10T16:50:58.674Z,27.13
2019-03-10T16:53:29.062Z,23.73
2019-03-10T16:56:03.110Z,23.93
2019-03-10T16:58:31.648Z,26.33
2019-03-10T17:01:02.070Z,41.40
2019-03-10T17:03:32.528Z,48.17
2019-03-10T17:06:02.838Z,57.07
2019-03-10T17:08:33.269Z,59.30
2019-03-10T17:11:03.662Z,39.77
2019-03-10T17:13:34.112Z,47.03
2019-03-10T17:16:04.440Z,47.03
2019-03-10T17:18:34.892Z,38.30
2019-03-10T17:21:05.317Z,31.60
2019-03-10T17:23:35.796Z,30.10
2019-03-10T17:26:06.210Z,33.67
2019-03-10T17:28:36.646Z,19.77
2019-03-10T17:31:06.957Z,20.73
2019-03-10T17:33:37.323Z,22.53
2019-03-10T17:36:07.727Z,21.37
2019-03-10T17:38:38.176Z,20.43
2019-03-10T17:41:08.496Z,17.43
2019-03-10T17:43:38.870Z,27.23
2019-03-10T17:46:09.286Z,11.33
2019-03-10T17:48:39.655Z,18.17
2019-03-10T17:51:09.958Z,11.30
2019-03-10T17:53:41.956Z,10.60
2019-03-10T17:56:12.432Z,6.97
2019-03-10T17:58:42.849Z,10.10
2019-03-10T18:01:13.187Z,16.10
2019-03-10T18:03:43.539Z,18.73
2019-03-10T18:06:13.863Z,23.03
2019-03-10T18:08:44.218Z,19.13
2019-03-10T18:11:14.526Z,20.63
2019-03-10T18:13:44.871Z,24.70
2019-03-10T18:16:15.276Z,26.43
2019-03-10T18:18:45.741Z,28.00
2019-03-10T18:21:16.149Z,32.07
2019-03-10T18:23:46.614Z,28.27
2019-03-10T18:26:17.001Z,29.83
2019-03-10T18:28:47.462Z,36.20
2019-03-10T18:31:17.866Z,35.27
2019-03-10T18:33:48.332Z,32.57
2019-03-10T18:36:18.728Z,19.00
2019-03-10T18:38:49.167Z,26.40
2019-03-10T18:41:19.453Z,13.93
2019-03-10T18:43:49.795Z,7.63
2019-03-10T18:46:20.078Z,9.87
2019-03-10T18:48:50.434Z,10.33
2019-03-10T18:51:20.764Z,10.83
2019-03-10T18:53:51.108Z,16.63
2019-03-10T18:56:21.426Z,23.50
2019-03-10T18:58:51.784Z,24.87
2019-03-10T19:01:22.047Z,30.30
2019-03-10T19:03:52.504Z,32.60
2019-03-10T19:06:22.871Z,30.83
2019-03-10T19:08:53.273Z,39.53
2019-03-10T19:11:23.689Z,41.50
2019-03-10T19:13:54.160Z,41.77
2019-03-10T19:16:24.548Z,33.07
2019-03-10T19:18:54.992Z,32.23
2019-03-10T19:21:25.667Z,24.60
2019-03-10T19:23:56.120Z,22.37
2019-03-10T19:26:26.413Z,18.90
2019-03-10T19:28:56.849Z,15.43
2019-03-10T19:31:27.151Z,9.73
2019-03-10T19:33:57.505Z,11.47
2019-03-10T19:36:27.828Z,14.10
2019-03-10T19:38:58.444Z,11.93
2019-03-10T19:41:28.818Z,13.07
2019-03-10T19:43:59.318Z,11.70
2019-03-10T19:46:29.791Z,12.77
2019-03-10T19:49:00.548Z,15.50
2019-03-10T19:51:30.887Z,16.87
2019-03-10T19:54:01.259Z,13.13
2019-03-10T19:56:31.559Z,17.93
2019-03-10T19:59:01.904Z,12.90
2019-03-10T20:01:32.194Z,15.37
2019-03-10T20:04:02.567Z,14.60
2019-03-10T20:06:32.867Z,11.50
2019-03-10T20:09:04.846Z,17.03
2019-03-10T20:11:35.145Z,18.40
2019-03-10T20:14:05.493Z,13.13
2019-03-10T20:16:35.795Z,15.70
2019-03-10T20:19:06.139Z,45.33
2019-03-10T20:21:36.574Z,34.17
2019-03-10T20:24:07.063Z,30.37
2019-03-10T20:26:37.500Z,25.50
2019-03-10T20:29:07.949Z,19.30
2019-03-10T20:31:38.316Z,22.33
2019-03-10T20:34:08.689Z,27.10
2019-03-10T20:36:39.634Z,37.23
2019-03-10T20:39:10.296Z,31.30
2019-03-10T20:41:40.701Z,31.27
2019-03-10T20:44:11.181Z,32.47
2019-03-10T20:46:41.607Z,34.03
2019-03-10T20:49:12.082Z,26.63
2019-03-10T20:51:42.494Z,19.60
2019-03-10T20:54:12.846Z,18.07
2019-03-10T20:56:43.158Z,21.70
2019-03-10T20:59:13.519Z,14.17
2019-03-10T21:01:43.828Z,18.57
2019-03-10T21:04:14.231Z,15.27
2019-03-10T21:06:44.646Z,15.57
2019-03-10T21:09:15.082Z,18.87
2019-03-10T21:11:45.453Z,32.83
2019-03-10T21:14:15.841Z,22.80
2019-03-10T21:16:46.238Z,14.40
2019-03-10T21:19:16.733Z,15.27
2019-03-10T21:21:47.174Z,17.67
2019-03-10T21:24:17.583Z,16.17
2019-03-10T21:26:47.906Z,12.67
2019-03-10T21:29:18.262Z,10.57
2019-03-10T21:31:48.556Z,14.00
2019-03-10T21:34:18.939Z,11.07
2019-03-10T21:36:49.232Z,14.47
2019-03-10T21:39:20.024Z,12.90
2019-03-10T21:41:50.338Z,9.63
2019-03-10T21:44:26.509Z,7.60
2019-03-10T21:46:52.710Z,12.90
2019-03-10T21:49:23.075Z,11.47
2019-03-10T21:51:53.399Z,8.57
2019-03-10T21:54:23.771Z,12.93
2019-03-10T21:56:54.057Z,11.93
2019-03-10T21:59:24.414Z,14.47
2019-03-10T22:01:54.732Z,11.90
2019-03-10T22:04:25.089Z,10.93
2019-03-10T22:06:55.393Z,12.83
2019-03-10T22:09:25.771Z,12.77
2019-03-10T22:11:56.088Z,8.43
2019-03-10T22:14:28.631Z,6.93
2019-03-10T22:16:58.460Z,10.97
2019-03-10T22:19:28.841Z,6.87
2019-03-10T22:21:59.155Z,8.87
2019-03-10T22:24:29.557Z,8.80
2019-03-10T22:26:59.894Z,7.87
2019-03-10T22:29:30.235Z,9.97
2019-03-10T22:32:00.580Z,11.17
2019-03-10T22:34:30.933Z,10.70
2019-03-10T22:37:01.226Z,8.17
2019-03-10T22:39:31.761Z,12.20
2019-03-10T22:42:02.073Z,6.30
2019-03-10T22:44:32.433Z,6.43
2019-03-10T22:47:02.754Z,10.07
2019-03-10T22:49:33.106Z,11.13
2019-03-10T22:52:03.413Z,14.93
2019-03-10T22:54:33.781Z,19.30
2019-03-10T22:57:04.082Z,19.57
2019-03-10T22:59:34.455Z,15.70
2019-03-10T23:02:04.771Z,19.03
2019-03-10T23:04:35.126Z,19.10
2019-03-10T23:07:05.514Z,19.37
2019-03-10T23:09:36.012Z,25.40
2019-03-10T23:12:06.413Z,18.90
2019-03-10T23:14:36.879Z,23.43
2019-03-10T23:17:07.208Z,26.77
2019-03-10T23:19:37.679Z,18.77
2019-03-10T23:22:08.082Z,23.03
2019-03-10T23:24:38.547Z,21.90
2019-03-10T23:27:08.961Z,26.27
2019-03-10T23:29:39.401Z,20.97
2019-03-10T23:32:09.848Z,24.07
2019-03-10T23:34:40.295Z,24.43
2019-03-10T23:37:10.716Z,19.70
2019-03-10T23:39:41.274Z,20.60
2019-03-10T23:42:11.724Z,25.47
2019-03-10T23:47:40.691Z,23.23
2019-03-10T23:50:15.760Z,19.70
2019-03-10T23:52:46.452Z,25.73
2019-03-10T23:55:16.888Z,23.30
2019-03-10T23:57:47.844Z,25.73
