createdAt,value
2022-09-12T00:01:38.570Z,99717.19
2022-09-12T00:04:05.539Z,99713.66
2022-09-12T00:06:36.948Z,99707.28
2022-09-12T00:09:09.883Z,99703.72
2022-09-12T00:11:38.214Z,99690.72
2022-09-12T00:14:06.831Z,99693.59
2022-09-12T00:16:35.290Z,99685.97
2022-09-12T00:19:03.195Z,99682.72
2022-09-12T00:21:32.341Z,99680.19
2022-09-12T00:23:59.069Z,99673.81
2022-09-12T00:26:25.942Z,99667.59
2022-09-12T00:28:52.984Z,99669.06
2022-09-12T00:31:24.168Z,99653.56
2022-09-12T00:33:51.569Z,99649.44
2022-09-12T00:36:23.087Z,99644.31
2022-09-12T00:38:51.122Z,99639.38
2022-09-12T00:41:19.921Z,99629.88
2022-09-12T00:43:56.038Z,99620.38
2022-09-12T00:46:46.050Z,99607.97
2022-09-12T00:49:36.605Z,99599.31
2022-09-12T00:52:10.539Z,99591.47
2022-09-12T00:55:15.825Z,99581.31
2022-09-12T00:57:50.021Z,99577.00
2022-09-12T01:00:19.757Z,99557.31
2022-09-12T01:02:54.917Z,99549.47
2022-09-12T01:05:23.473Z,99546.56
2022-09-12T01:07:51.806Z,99549.25
2022-09-12T01:10:19.679Z,99547.19
2022-09-12T01:12:47.610Z,99544.09
2022-09-12T01:15:14.488Z,99533.94
2022-09-12T01:18:01.336Z,99532.06
2022-09-12T01:20:40.213Z,99533.53
2022-09-12T01:23:09.106Z,99531.03
2022-09-12T01:26:07.929Z,99531.25
2022-09-12T01:28:53.334Z,99520.25
2022-09-12T01:31:35.215Z,99511.78
2022-09-12T01:34:33.145Z,99495.81
2022-09-12T01:37:26.689Z,99499.94
2022-09-12T01:40:15.292Z,99505.97
2022-09-12T01:42:52.158Z,99501.00
2022-09-12T01:45:41.516Z,99515.69
2022-09-12T01:48:19.698Z,99507.00
2022-09-12T01:50:52.451Z,99507.41
2022-09-12T01:53:26.350Z,99496.25
2022-09-12T01:56:25.741Z,99485.25
2022-09-12T01:58:58.322Z,99488.78
2022-09-12T02:01:35.375Z,99485.44
2022-09-12T02:04:15.339Z,99489.59
2022-09-12T02:06:52.381Z,99482.94
2022-09-12T02:09:23.916Z,99477.56
2022-09-12T02:11:53.595Z,99480.44
2022-09-12T02:14:33.998Z,99474.25
2022-09-12T02:17:11.910Z,99480.25
2022-09-12T02:19:47.061Z,99473.19
2022-09-12T02:22:18.301Z,99465.13
2022-09-12T02:24:50.762Z,99458.91
2022-09-12T02:27:23.201Z,99465.16
2022-09-12T02:29:50.541Z,99468.06
2022-09-12T02:32:36.386Z,99464.94
2022-09-12T02:35:22.628Z,99449.44
2022-09-12T02:37:58.424Z,99456.50
2022-09-12T02:40:25.770Z,99456.50
2022-09-12T02:42:52.709Z,99450.69
2022-09-12T02:45:19.561Z,99446.34
2022-09-12T02:47:53.739Z,99436.38
2022-09-12T02:50:21.054Z,99453.78
2022-09-12T02:52:48.642Z,99450.91
2022-09-12T02:55:16.510Z,99450.31
2022-09-12T02:57:43.171Z,99449.50
2022-09-12T03:00:10.454Z,99443.06
2022-09-12T03:03:04.238Z,99429.34
2022-09-12T03:05:35.233Z,99430.78
2022-09-12T03:08:31.391Z,99419.59
2022-09-12T03:11:00.976Z,99416.69
2022-09-12T03:13:42.944Z,99410.88
2022-09-12T03:16:41.725Z,99416.47
2022-09-12T03:19:24.182Z,99405.06
2022-09-12T03:22:09.180Z,99411.69
2022-09-12T03:24:43.671Z,99409.19
2022-09-12T03:27:17.066Z,99421.63
2022-09-12T03:29:47.923Z,99412.72
2022-09-12T03:32:15.421Z,99405.88
2022-09-12T03:34:42.147Z,99416.63
2022-09-12T03:37:08.981Z,99423.91
2022-09-12T03:39:35.644Z,99423.25
2022-09-12T03:42:02.352Z,99421.19
2022-09-12T03:44:29.129Z,99417.66
2022-09-12T03:46:55.834Z,99422.81
2022-09-12T03:49:22.596Z,99418.28
2022-09-12T03:51:49.356Z,99417.41
2022-09-12T03:54:16.132Z,99415.78
2022-09-12T03:56:42.866Z,99421.16
2022-09-12T03:59:09.567Z,99415.16
2022-09-12T04:01:37.851Z,99418.19
2022-09-12T04:04:04.583Z,99410.94
2022-09-12T04:06:31.753Z,99412.63
2022-09-12T04:11:39.088Z,99421.16
2022-09-12T04:14:05.860Z,99413.88
2022-09-12T04:16:32.980Z,99416.16
2022-09-12T04:18:59.747Z,99417.41
2022-09-12T04:21:26.520Z,99411.66
2022-09-12T04:23:53.260Z,99419.09
2022-09-12T04:26:21.200Z,99410.78
2022-09-12T04:28:48.440Z,99412.84
2022-09-12T04:31:18.104Z,99425.72
2022-09-12T04:33:45.685Z,99415.59
2022-09-12T04:36:16.627Z,99415.34
2022-09-12T04:38:45.434Z,99418.66
2022-09-12T04:41:16.541Z,99414.53
2022-09-12T04:43:47.101Z,99418.25
2022-09-12T04:46:17.025Z,99423.22
2022-09-12T04:48:44.280Z,99424.66
2022-09-12T04:51:21.097Z,99434.19
2022-09-12T04:53:50.542Z,99434.38
2022-09-12T04:56:17.439Z,99432.47
2022-09-12T04:58:44.754Z,99438.09
2022-09-12T05:01:17.173Z,99438.06
2022-09-12T05:03:45.627Z,99440.53
2022-09-12T05:06:15.720Z,99449.16
2022-09-12T05:08:43.065Z,99439.66
2022-09-12T05:11:22.730Z,99451.22
2022-09-12T05:13:51.872Z,99445.81
2022-09-12T05:16:20.093Z,99451.00
2022-09-12T05:18:47.637Z,99444.97
2022-09-12T05:21:17.890Z,99438.34
2022-09-12T05:23:47.867Z,99445.75
2022-09-12T05:26:16.272Z,99449.06
2022-09-12T05:28:43.836Z,99446.56
2022-09-12T05:31:25.373Z,99450.25
2022-09-12T05:33:53.076Z,99444.69
2022-09-12T05:36:22.548Z,99449.63
2022-09-12T05:38:49.848Z,99452.72
2022-09-12T05:41:22.989Z,99462.84
2022-09-12T05:43:53.810Z,99470.69
2022-09-12T05:46:22.682Z,99468.38
2022-09-12T05:48:55.068Z,99468.56
2022-09-12T05:51:28.472Z,99480.16
2022-09-12T05:53:57.943Z,99488.34
2022-09-12T05:56:27.377Z,99490.44
2022-09-12T05:58:55.903Z,99492.75
2022-09-12T06:01:23.452Z,99481.53
2022-09-12T06:03:52.842Z,99489.28
2022-09-12T06:06:21.832Z,99488.56
2022-09-12T06:08:51.530Z,99474.78
2022-09-12T06:11:22.012Z,99478.63
2022-09-12T06:13:50.482Z,99476.66
2022-09-12T06:16:19.639Z,99477.72
2022-09-12T06:18:56.591Z,99480.56
2022-09-12T06:21:24.702Z,99469.03
2022-09-12T06:23:51.483Z,99479.00
2022-09-12T06:26:21.675Z,99477.66
2022-09-12T06:28:48.581Z,99470.28
2022-09-12T06:31:18.925Z,99478.69
2022-09-12T06:33:48.900Z,99478.81
2022-09-12T06:36:18.030Z,99484.97
2022-09-12T06:38:51.409Z,99490.91
2022-09-12T06:41:18.161Z,99495.53
2022-09-12T06:43:46.373Z,99488.16
2022-09-12T06:46:13.234Z,99484.19
2022-09-12T06:48:42.053Z,99486.13
2022-09-12T06:51:14.797Z,99493.19
2022-09-12T06:53:42.483Z,99490.25
2022-09-12T06:56:12.668Z,99493.41
2022-09-12T06:58:40.145Z,99496.28
2022-09-12T07:01:12.861Z,99500.16
2022-09-12T07:03:39.956Z,99493.28
2022-09-12T07:06:07.961Z,99498.34
2022-09-12T07:08:35.949Z,99496.72
2022-09-12T07:11:10.541Z,99511.28
2022-09-12T07:13:38.092Z,99511.22
2022-09-12T07:16:05.711Z,99512.22
2022-09-12T07:18:34.074Z,99513.41
2022-09-12T07:21:04.904Z,99519.81
2022-09-12T07:23:31.771Z,99517.84
2022-09-12T07:26:00.708Z,99522.63
2022-09-12T07:28:30.234Z,99513.41
2022-09-12T07:30:57.321Z,99518.91
2022-09-12T07:33:27.706Z,99519.09
2022-09-12T07:35:55.062Z,99515.53
2022-09-12T07:38:22.217Z,99526.88
2022-09-12T07:40:49.481Z,99520.72
2022-09-12T07:43:16.094Z,99523.50
2022-09-12T07:45:43.511Z,99528.84
2022-09-12T07:48:10.175Z,99525.19
2022-09-12T07:50:37.211Z,99520.72
2022-09-12T07:53:05.186Z,99527.53
2022-09-12T07:55:32.326Z,99529.88
2022-09-12T07:57:59.101Z,99524.19
2022-09-12T08:00:26.712Z,99534.47
2022-09-12T08:02:54.128Z,99526.75
2022-09-12T08:05:20.992Z,99529.47
2022-09-12T08:07:47.827Z,99528.22
2022-09-12T08:10:16.324Z,99527.53
2022-09-12T08:12:42.981Z,99532.97
2022-09-12T08:15:10.017Z,99535.53
2022-09-12T08:17:36.788Z,99535.06
2022-09-12T08:20:04.297Z,99532.09
2022-09-12T08:22:31.581Z,99538.97
2022-09-12T08:24:58.707Z,99542.94
2022-09-12T08:27:25.374Z,99551.59
2022-09-12T08:29:53.731Z,99554.28
2022-09-12T08:32:20.426Z,99551.19
2022-09-12T08:34:47.168Z,99550.53
2022-09-12T08:37:13.838Z,99562.41
2022-09-12T08:39:40.613Z,99550.81
2022-09-12T08:45:00.793Z,99561.75
2022-09-12T08:47:44.172Z,99559.00
2022-09-12T08:50:11.686Z,99563.81
2022-09-12T08:53:06.294Z,99568.56
2022-09-12T08:55:45.258Z,99574.59
2022-09-12T08:58:20.870Z,99571.84
2022-09-12T09:00:59.574Z,99570.03
2022-09-12T09:03:38.770Z,99583.53
2022-09-12T09:06:13.273Z,99604.34
2022-09-12T09:08:58.373Z,99604.81
2022-09-12T09:11:54.558Z,99606.81
2022-09-12T09:15:09.312Z,99593.66
2022-09-12T09:17:40.211Z,99608.25
2022-09-12T09:20:28.890Z,99610.06
2022-09-12T09:23:10.768Z,99619.56
2022-09-12T09:26:01.882Z,99605.19
2022-09-12T09:28:43.156Z,99607.38
2022-09-12T09:31:16.826Z,99617.84
2022-09-12T09:33:46.483Z,99615.78
2022-09-12T09:36:50.376Z,99615.84
2022-09-12T09:39:25.927Z,99624.41
2022-09-12T09:42:18.750Z,99617.75
2022-09-12T09:44:49.111Z,99624.09
2022-09-12T09:47:19.291Z,99617.72
2022-09-12T09:49:47.282Z,99619.19
2022-09-12T09:52:27.418Z,99622.94
2022-09-12T09:55:03.017Z,99625.25
2022-09-12T09:57:35.828Z,99624.63
2022-09-12T10:00:26.002Z,99618.41
2022-09-12T10:03:00.955Z,99623.75
2022-09-12T10:05:28.771Z,99625.94
2022-09-12T10:07:55.619Z,99615.34
2022-09-12T10:10:23.191Z,99607.63
2022-09-12T10:12:50.496Z,99599.88
2022-09-12T10:15:18.795Z,99600.56
2022-09-12T10:17:47.855Z,99601.72
2022-09-12T10:20:42.089Z,99608.91
2022-09-12T10:23:17.972Z,99594.66
2022-09-12T10:26:08.465Z,99601.66
2022-09-12T10:28:56.290Z,99609.03
2022-09-12T10:32:03.278Z,99604.00
2022-09-12T10:34:36.312Z,99601.56
2022-09-12T10:37:07.198Z,99615.56
2022-09-12T10:39:36.268Z,99604.97
2022-09-12T10:42:04.295Z,99609.03
2022-09-12T10:44:33.792Z,99613.63
2022-09-12T10:47:20.384Z,99601.28
2022-09-12T10:49:47.201Z,99611.53
2022-09-12T10:52:23.140Z,99607.63
2022-09-12T10:54:53.718Z,99604.16
2022-09-12T10:57:21.132Z,99604.16
2022-09-12T10:59:50.731Z,99605.63
2022-09-12T11:02:53.241Z,99595.63
2022-09-12T11:05:38.096Z,99601.47
2022-09-12T11:08:23.295Z,99593.28
2022-09-12T11:11:18.675Z,99596.44
2022-09-12T11:14:12.810Z,99599.00
2022-09-12T11:16:50.612Z,99603.81
2022-09-12T11:19:54.889Z,99612.03
2022-09-12T11:22:38.965Z,99607.13
2022-09-12T11:25:13.950Z,99601.63
2022-09-12T11:28:02.266Z,99606.16
2022-09-12T11:30:39.276Z,99604.16
2022-09-12T11:33:30.524Z,99608.06
2022-09-12T11:35:57.880Z,99612.75
2022-09-12T11:38:39.495Z,99610.91
2022-09-12T11:41:11.507Z,99606.59
2022-09-12T11:43:55.574Z,99609.25
2022-09-12T11:46:34.002Z,99617.59
2022-09-12T11:49:35.265Z,99610.72
2022-09-12T11:52:23.870Z,99615.25
2022-09-12T11:55:08.533Z,99614.00
2022-09-12T11:57:45.773Z,99610.34
2022-09-12T12:00:19.634Z,99616.59
2022-09-12T12:03:13.748Z,99609.13
2022-09-12T12:05:40.458Z,99610.16
2022-09-12T12:08:08.060Z,99615.72
2022-09-12T12:10:50.718Z,99609.25
2022-09-12T12:13:29.724Z,99611.50
2022-09-12T12:16:00.960Z,99598.19
2022-09-12T12:18:31.953Z,99608.66
2022-09-12T12:21:18.611Z,99617.69
2022-09-12T12:24:02.525Z,99617.41
2022-09-12T12:26:41.361Z,99624.53
2022-09-12T12:29:12.720Z,99627.81
2022-09-12T12:32:05.167Z,99629.81
2022-09-12T12:34:41.942Z,99629.41
2022-09-12T12:37:20.938Z,99635.59
2022-09-12T12:39:51.046Z,99625.72
2022-09-12T12:42:33.397Z,99630.56
2022-09-12T12:45:08.968Z,99639.34
2022-09-12T12:47:38.625Z,99630.09
2022-09-12T12:50:14.192Z,99631.59
2022-09-12T12:52:51.991Z,99629.56
2022-09-12T12:55:27.793Z,99625.50
2022-09-12T12:57:56.838Z,99623.25
2022-09-12T13:00:26.651Z,99623.75
2022-09-12T13:03:01.569Z,99629.63
2022-09-12T13:05:38.295Z,99630.78
2022-09-12T13:08:10.468Z,99625.31
2022-09-12T13:10:38.228Z,99625.44
2022-09-12T13:13:08.749Z,99631.41
2022-09-12T13:15:50.269Z,99632.22
2022-09-12T13:18:23.509Z,99630.19
2022-09-12T13:21:13.389Z,99631.88
2022-09-12T13:23:41.325Z,99633.34
2022-09-12T13:26:22.548Z,99625.72
2022-09-12T13:28:50.194Z,99617.94
2022-09-12T13:31:19.831Z,99620.22
2022-09-12T13:33:54.732Z,99614.59
2022-09-12T13:36:44.836Z,99614.59
2022-09-12T13:39:29.272Z,99613.66
2022-09-12T13:42:32.978Z,99610.69
2022-09-12T13:45:22.137Z,99614.34
2022-09-12T13:47:58.744Z,99615.78
2022-09-12T13:50:31.853Z,99622.84
2022-09-12T13:53:02.092Z,99620.31
2022-09-12T13:55:32.596Z,99621.09
2022-09-12T13:58:07.564Z,99630.97
2022-09-12T14:00:35.108Z,99620.22
2022-09-12T14:03:20.772Z,99615.09
2022-09-12T14:05:57.429Z,99614.50
2022-09-12T14:08:24.830Z,99610.34
2022-09-12T14:10:51.610Z,99607.97
2022-09-12T14:13:25.259Z,99601.91
2022-09-12T14:15:54.963Z,99601.50
2022-09-12T14:18:31.227Z,99608.84
2022-09-12T14:21:09.073Z,99614.38
2022-09-12T14:23:41.032Z,99619.25
2022-09-12T14:26:12.453Z,99600.78
2022-09-12T14:28:43.408Z,99602.22
2022-09-12T14:31:13.133Z,99605.44
2022-09-12T14:33:52.255Z,99611.84
2022-09-12T14:36:22.023Z,99607.34
2022-09-12T14:39:02.423Z,99608.22
2022-09-12T14:41:37.656Z,99609.22
2022-09-12T14:44:15.455Z,99614.00
2022-09-12T14:46:44.398Z,99614.88
2022-09-12T14:49:16.332Z,99616.56
2022-09-12T14:51:51.912Z,99627.59
2022-09-12T14:54:27.809Z,99626.50
2022-09-12T14:57:00.479Z,99628.72
2022-09-12T14:59:40.413Z,99630.59
2022-09-12T15:02:19.762Z,99631.31
2022-09-12T15:04:55.312Z,99629.50
2022-09-12T15:07:39.098Z,99622.50
2022-09-12T15:10:25.183Z,99632.78
2022-09-12T15:13:09.948Z,99635.53
2022-09-12T15:15:39.364Z,99634.16
2022-09-12T15:18:06.976Z,99635.38
2022-09-12T15:20:39.015Z,99631.06
2022-09-12T15:23:13.229Z,99625.03
2022-09-12T15:25:39.997Z,99634.16
2022-09-12T15:28:16.926Z,99641.94
2022-09-12T15:30:44.045Z,99654.16
2022-09-12T15:33:12.140Z,99668.34
2022-09-12T15:35:39.409Z,99682.84
2022-09-12T15:38:06.133Z,99685.41
2022-09-12T15:40:32.836Z,99684.22
2022-09-12T15:43:00.039Z,99672.66
2022-09-12T15:45:30.319Z,99674.63
2022-09-12T15:47:57.730Z,99668.44
2022-09-12T15:50:25.300Z,99668.16
2022-09-12T15:52:52.485Z,99660.06
2022-09-12T15:55:28.711Z,99649.53
2022-09-12T15:57:55.824Z,99666.31
2022-09-12T16:00:23.862Z,99656.59
2022-09-12T16:02:52.953Z,99649.75
2022-09-12T16:05:24.400Z,99650.81
2022-09-12T16:07:53.762Z,99648.75
2022-09-12T16:10:29.900Z,99654.78
2022-09-12T16:12:57.432Z,99646.25
2022-09-12T16:15:26.099Z,99641.69
2022-09-12T16:17:53.209Z,99646.28
2022-09-12T16:20:21.046Z,99645.66
2022-09-12T16:22:48.113Z,99649.59
2022-09-12T16:25:14.880Z,99653.75
2022-09-12T16:27:42.024Z,99663.50
2022-09-12T16:30:10.315Z,99654.16
2022-09-12T16:32:37.103Z,99650.00
2022-09-12T16:35:04.847Z,99661.25
2022-09-12T16:37:32.388Z,99662.06
2022-09-12T16:39:59.214Z,99657.50
2022-09-12T16:42:26.007Z,99665.19
2022-09-12T16:44:52.685Z,99666.22
2022-09-12T16:47:19.847Z,99652.94
2022-09-12T16:49:46.616Z,99664.34
2022-09-12T16:52:16.505Z,99666.22
2022-09-12T16:54:44.705Z,99668.28
2022-09-12T16:57:12.024Z,99672.03
2022-09-12T16:59:38.760Z,99671.59
2022-09-12T17:02:06.182Z,99673.84
2022-09-12T17:04:33.030Z,99677.19
2022-09-12T17:06:59.726Z,99674.47
2022-09-12T17:09:28.179Z,99673.88
2022-09-12T17:11:55.536Z,99670.34
2022-09-12T17:14:22.484Z,99673.84
2022-09-12T17:16:51.887Z,99680.69
2022-09-12T17:19:29.637Z,99682.75
2022-09-12T17:21:57.215Z,99690.03
2022-09-12T17:24:24.132Z,99687.78
2022-09-12T17:26:51.673Z,99696.47
2022-09-12T17:29:18.476Z,99695.63
2022-09-12T17:31:45.629Z,99694.00
2022-09-12T17:34:14.631Z,99691.28
2022-09-12T17:36:44.367Z,99689.84
2022-09-12T17:39:13.102Z,99703.19
2022-09-12T17:41:41.789Z,99707.53
2022-09-12T17:44:11.786Z,99704.81
2022-09-12T17:46:39.732Z,99717.03
2022-09-12T17:49:11.539Z,99732.81
2022-09-12T17:51:38.313Z,99746.09
2022-09-12T17:54:17.066Z,99747.94
2022-09-12T17:56:46.572Z,99721.69
2022-09-12T17:59:19.210Z,99716.75
2022-09-12T18:02:05.479Z,99720.06
2022-09-12T18:04:32.657Z,99716.72
2022-09-12T18:07:00.479Z,99724.19
2022-09-12T18:09:28.136Z,99738.66
2022-09-12T18:11:55.384Z,99733.19
2022-09-12T18:14:22.326Z,99733.94
2022-09-12T18:16:49.384Z,99743.34
2022-09-12T18:19:16.779Z,99743.25
2022-09-12T18:21:43.441Z,99751.44
2022-09-12T18:24:10.937Z,99744.31
2022-09-12T18:26:38.028Z,99744.13
2022-09-12T18:29:04.921Z,99744.72
2022-09-12T18:31:31.797Z,99753.63
2022-09-12T18:34:00.370Z,99759.00
2022-09-12T18:36:27.626Z,99763.69
2022-09-12T18:38:55.188Z,99764.41
2022-09-12T18:41:24.052Z,99766.50
2022-09-12T18:43:56.125Z,99756.50
2022-09-12T18:46:23.139Z,99784.72
2022-09-12T18:48:49.982Z,99783.06
2022-09-12T18:51:20.058Z,99792.41
2022-09-12T18:53:57.971Z,99789.59
2022-09-12T18:56:27.577Z,99801.13
2022-09-12T18:58:56.654Z,99804.31
2022-09-12T19:01:28.723Z,99794.84
2022-09-12T19:03:55.833Z,99796.91
2022-09-12T19:06:27.901Z,99797.66
2022-09-12T19:08:56.212Z,99802.13
2022-09-12T19:11:23.773Z,99798.91
2022-09-12T19:13:52.346Z,99799.41
2022-09-12T19:16:21.890Z,99798.53
2022-09-12T19:18:49.920Z,99794.13
2022-09-12T19:21:19.236Z,99803.56
2022-09-12T19:23:46.364Z,99805.13
2022-09-12T19:26:14.854Z,99804.84
2022-09-12T19:28:42.618Z,99809.75
2022-09-12T19:31:12.286Z,99808.47
2022-09-12T19:33:39.504Z,99809.22
2022-09-12T19:36:22.246Z,99800.50
2022-09-12T19:38:55.746Z,99809.59
2022-09-12T19:41:22.497Z,99818.22
2022-09-12T19:43:49.304Z,99816.19
2022-09-12T19:46:24.804Z,99818.97
2022-09-12T19:48:52.585Z,99813.13
2022-09-12T19:51:20.799Z,99815.81
2022-09-12T19:53:50.198Z,99820.81
2022-09-12T19:56:17.200Z,99831.75
2022-09-12T19:58:48.311Z,99833.50
2022-09-12T20:01:24.695Z,99828.97
2022-09-12T20:03:54.489Z,99834.88
2022-09-12T20:06:21.307Z,99831.91
2022-09-12T20:08:48.131Z,99844.06
2022-09-12T20:11:17.647Z,99836.53
2022-09-12T20:13:45.660Z,99846.47
2022-09-12T20:16:21.428Z,99856.72
2022-09-12T20:18:53.613Z,99854.59
2022-09-12T20:21:23.445Z,99858.00
2022-09-12T20:23:50.203Z,99859.88
2022-09-12T20:26:17.385Z,99860.59
2022-09-12T20:28:44.150Z,99862.44
2022-09-12T20:31:13.804Z,99866.31
2022-09-12T20:33:40.773Z,99870.19
2022-09-12T20:36:10.758Z,99862.50
2022-09-12T20:38:38.751Z,99871.34
2022-09-12T20:41:07.372Z,99866.13
2022-09-12T20:43:34.110Z,99862.78
2022-09-12T20:46:05.335Z,99859.50
2022-09-12T20:48:32.805Z,99863.00
2022-09-12T20:50:59.801Z,99857.31
2022-09-12T20:53:29.638Z,99870.19
2022-09-12T20:55:58.537Z,99868.31
2022-09-12T20:58:25.279Z,99881.91
2022-09-12T21:00:52.326Z,99891.16
2022-09-12T21:03:19.243Z,99893.38
2022-09-12T21:05:46.665Z,99899.13
2022-09-12T21:08:14.638Z,99902.47
2022-09-12T21:10:42.713Z,99898.47
2022-09-12T21:13:10.788Z,99904.78
2022-09-12T21:15:41.345Z,99914.94
2022-09-12T21:18:08.270Z,99904.16
2022-09-12T21:20:35.049Z,99912.75
2022-09-12T21:23:01.936Z,99912.63
2022-09-12T21:25:30.050Z,99908.03
2022-09-12T21:27:57.117Z,99913.00
2022-09-12T21:30:24.100Z,99917.03
2022-09-12T21:32:50.814Z,99915.47
2022-09-12T21:35:17.525Z,99915.47
2022-09-12T21:37:44.281Z,99914.78
2022-09-12T21:40:11.323Z,99911.91
2022-09-12T21:42:38.188Z,99922.78
2022-09-12T21:45:05.288Z,99914.47
2022-09-12T21:47:32.082Z,99922.78
2022-09-12T21:49:58.807Z,99918.00
2022-09-12T21:52:25.668Z,99911.97
2022-09-12T21:54:52.351Z,99917.56
2022-09-12T21:57:19.042Z,99913.56
2022-09-12T21:59:45.773Z,99907.63
2022-09-12T22:02:13.845Z,99910.31
2022-09-12T22:04:40.544Z,99904.66
2022-09-12T22:07:07.835Z,99921.94
2022-09-12T22:09:34.822Z,99918.59
2022-09-12T22:12:02.445Z,99922.25
2022-09-12T22:14:29.534Z,99915.84
2022-09-12T22:16:56.798Z,99923.56
2022-09-12T22:19:23.688Z,99927.09
2022-09-12T22:22:09.285Z,99927.56
2022-09-12T22:24:36.136Z,99926.69
2022-09-12T22:27:04.687Z,99924.16
2022-09-12T22:29:32.060Z,99926.25
2022-09-12T22:31:59.572Z,99919.19
2022-09-12T22:34:27.231Z,99921.03
2022-09-12T22:36:54.139Z,99919.34
2022-09-12T22:39:20.918Z,99918.09
2022-09-12T22:41:47.597Z,99920.97
2022-09-12T22:44:14.367Z,99922.63
2022-09-12T22:46:41.138Z,99926.47
2022-09-12T22:49:07.985Z,99916.00
2022-09-12T22:51:35.325Z,99918.09
2022-09-12T22:54:02.484Z,99917.94
2022-09-12T22:56:29.295Z,99918.09
2022-09-12T22:58:56.083Z,99922.41
2022-09-12T23:01:24.007Z,99924.22
2022-09-12T23:03:51.236Z,99921.16
2022-09-12T23:06:18.025Z,99923.13
2022-09-12T23:08:44.858Z,99913.22
2022-09-12T23:11:17.429Z,99927.69
2022-09-12T23:13:46.286Z,99923.31
2022-09-12T23:16:24.984Z,99919.84
2022-09-12T23:18:52.332Z,99921.69
2022-09-12T23:21:20.554Z,99920.81
2022-09-12T23:23:47.725Z,99920.50
2022-09-12T23:26:22.679Z,99926.22
2022-09-12T23:28:55.309Z,99941.47
2022-09-12T23:31:24.277Z,99942.59
2022-09-12T23:33:54.660Z,99938.56
2022-09-12T23:36:22.486Z,99934.88
2022-09-12T23:38:49.738Z,99927.81
2022-09-12T23:41:17.982Z,99925.88
2022-09-12T23:43:45.659Z,99916.66
2022-09-12T23:46:13.675Z,99924.72
2022-09-12T23:48:41.092Z,99918.56
2022-09-12T23:51:07.842Z,99924.41
2022-09-12T23:53:35.795Z,99928.75
2022-09-12T23:56:03.248Z,99929.13
2022-09-12T23:58:31.012Z,99928.41
