createdAt,value
2022-07-29T00:00:58.222Z,20.80
2022-07-29T00:03:25.213Z,22.85
2022-07-29T00:05:53.986Z,23.40
2022-07-29T00:08:21.096Z,20.23
2022-07-29T00:10:48.045Z,20.05
2022-07-29T00:13:15.087Z,22.70
2022-07-29T00:15:42.058Z,20.65
2022-07-29T00:18:08.807Z,24.77
2022-07-29T00:20:35.598Z,20.30
2022-07-29T00:23:02.615Z,24.73
2022-07-29T00:25:29.385Z,25.90
2022-07-29T00:27:56.189Z,25.63
2022-07-29T00:30:23.345Z,32.08
2022-07-29T00:32:50.123Z,25.67
2022-07-29T00:35:35.217Z,27.45
2022-07-29T00:38:02.185Z,26.88
2022-07-29T00:40:29.032Z,30.67
2022-07-29T00:42:55.908Z,27.08
2022-07-29T00:45:23.216Z,26.30
2022-07-29T00:47:50.390Z,26.33
2022-07-29T00:50:17.880Z,24.65
2022-07-29T00:52:44.789Z,22.00
2022-07-29T00:55:16.846Z,24.52
2022-07-29T00:57:45.373Z,24.75
2022-07-29T01:00:24.842Z,23.48
2022-07-29T01:02:52.180Z,22.70
2022-07-29T01:05:21.059Z,22.95
2022-07-29T01:07:50.352Z,24.35
2022-07-29T01:10:19.304Z,26.27
2022-07-29T01:12:48.870Z,22.45
2022-07-29T01:15:15.994Z,23.58
2022-07-29T01:17:53.412Z,21.98
2022-07-29T01:20:45.755Z,22.33
2022-07-29T01:23:34.459Z,26.23
2022-07-29T01:26:34.115Z,26.13
2022-07-29T01:29:08.371Z,23.98
2022-07-29T01:34:46.901Z,21.75
2022-07-29T01:37:41.593Z,22.83
2022-07-29T01:40:25.361Z,25.70
2022-07-29T01:42:59.834Z,22.02
2022-07-29T01:48:22.411Z,23.38
2022-07-29T01:50:59.495Z,15.25
2022-07-29T01:53:37.675Z,16.65
2022-07-29T01:56:05.881Z,18.35
2022-07-29T01:58:34.124Z,17.83
2022-07-29T02:01:01.470Z,17.23
2022-07-29T02:03:30.273Z,18.33
2022-07-29T02:05:58.375Z,17.83
2022-07-29T02:08:27.131Z,16.15
2022-07-29T02:10:54.499Z,15.02
2022-07-29T02:13:24.052Z,13.77
2022-07-29T02:15:52.686Z,12.15
2022-07-29T02:18:21.672Z,11.23
2022-07-29T02:20:51.496Z,9.25
2022-07-29T02:23:24.069Z,10.32
2022-07-29T02:25:54.377Z,10.13
2022-07-29T02:28:25.292Z,11.18
2022-07-29T02:30:54.473Z,13.23
2022-07-29T02:33:22.556Z,10.73
2022-07-29T02:35:51.565Z,13.05
2022-07-29T02:38:38.691Z,13.15
2022-07-29T02:41:12.499Z,10.05
2022-07-29T02:43:40.375Z,10.85
2022-07-29T02:46:12.733Z,12.57
2022-07-29T02:49:32.655Z,13.18
2022-07-29T02:52:03.522Z,10.88
2022-07-29T02:54:57.792Z,12.30
2022-07-29T02:57:35.245Z,12.57
2022-07-29T03:00:25.169Z,15.82
2022-07-29T03:02:55.398Z,13.02
2022-07-29T03:05:23.473Z,11.20
2022-07-29T03:08:03.899Z,9.73
2022-07-29T03:10:32.454Z,9.05
2022-07-29T03:13:00.750Z,11.05
2022-07-29T03:15:28.493Z,12.70
2022-07-29T03:17:56.658Z,12.50
2022-07-29T03:20:24.199Z,9.05
2022-07-29T03:22:51.817Z,11.68
2022-07-29T03:25:20.956Z,8.85
2022-07-29T03:27:48.914Z,7.82
2022-07-29T03:30:21.690Z,10.82
2022-07-29T03:32:52.183Z,9.77
2022-07-29T03:35:22.287Z,10.57
2022-07-29T03:37:49.476Z,12.27
2022-07-29T03:40:22.969Z,9.77
2022-07-29T03:42:51.990Z,7.88
2022-07-29T03:45:20.583Z,6.93
2022-07-29T03:47:57.031Z,9.85
2022-07-29T03:50:27.127Z,8.77
2022-07-29T03:52:53.964Z,6.60
2022-07-29T03:55:20.934Z,6.72
2022-07-29T03:57:49.204Z,8.65
2022-07-29T04:00:16.964Z,9.90
2022-07-29T04:02:49.468Z,8.20
2022-07-29T04:05:17.241Z,9.18
2022-07-29T04:07:50.493Z,9.25
2022-07-29T04:10:30.236Z,6.28
2022-07-29T04:12:59.558Z,4.05
2022-07-29T04:15:26.909Z,4.93
2022-07-29T04:17:58.995Z,4.90
2022-07-29T04:20:25.741Z,5.40
2022-07-29T04:22:52.462Z,4.93
2022-07-29T04:25:19.186Z,6.95
2022-07-29T04:28:04.249Z,4.80
2022-07-29T04:30:32.415Z,6.72
2022-07-29T04:32:59.648Z,5.85
2022-07-29T04:35:26.922Z,5.72
2022-07-29T04:37:53.854Z,5.05
2022-07-29T04:40:21.088Z,6.55
2022-07-29T04:42:48.067Z,5.45
2022-07-29T04:45:16.582Z,6.82
2022-07-29T04:47:49.197Z,7.07
2022-07-29T04:50:16.066Z,5.00
2022-07-29T04:52:42.765Z,7.25
2022-07-29T04:55:09.976Z,7.53
2022-07-29T04:57:36.716Z,7.85
2022-07-29T05:00:05.755Z,5.53
2022-07-29T05:02:32.599Z,9.48
2022-07-29T05:04:59.427Z,5.35
2022-07-29T05:07:26.215Z,5.82
2022-07-29T05:09:54.084Z,7.47
2022-07-29T05:12:20.794Z,5.80
2022-07-29T05:14:47.524Z,6.82
2022-07-29T05:17:14.305Z,8.10
2022-07-29T05:19:41.116Z,7.28
2022-07-29T05:22:07.905Z,5.18
2022-07-29T05:24:34.748Z,4.28
2022-07-29T05:27:01.841Z,3.90
2022-07-29T05:29:43.938Z,5.05
2022-07-29T05:32:13.282Z,3.85
2022-07-29T05:34:50.410Z,5.55
2022-07-29T05:37:20.099Z,4.45
2022-07-29T05:39:50.688Z,5.72
2022-07-29T05:42:24.190Z,9.85
2022-07-29T05:44:50.952Z,3.90
2022-07-29T05:47:17.808Z,4.80
2022-07-29T05:49:44.662Z,5.18
2022-07-29T05:52:11.554Z,4.00
2022-07-29T05:54:38.434Z,7.25
2022-07-29T05:57:06.354Z,5.32
2022-07-29T05:59:38.580Z,6.82
2022-07-29T06:02:06.148Z,5.95
2022-07-29T06:04:34.734Z,4.68
2022-07-29T06:07:02.925Z,6.78
2022-07-29T06:09:30.194Z,4.68
2022-07-29T06:11:57.112Z,4.55
2022-07-29T06:14:23.892Z,4.82
2022-07-29T06:16:50.870Z,5.75
2022-07-29T06:19:17.715Z,3.90
2022-07-29T06:21:45.356Z,3.80
2022-07-29T06:24:13.838Z,4.90
2022-07-29T06:26:41.354Z,5.32
2022-07-29T06:29:09.456Z,4.32
2022-07-29T06:31:36.305Z,3.08
2022-07-29T06:34:03.436Z,7.53
2022-07-29T06:36:30.605Z,2.75
2022-07-29T06:38:57.655Z,3.10
2022-07-29T06:41:24.840Z,4.28
2022-07-29T06:43:55.319Z,8.55
2022-07-29T06:46:24.238Z,5.57
2022-07-29T06:48:52.740Z,5.07
2022-07-29T06:51:23.296Z,7.10
2022-07-29T06:54:00.423Z,3.03
2022-07-29T06:56:31.554Z,4.18
2022-07-29T06:58:59.086Z,5.35
2022-07-29T07:01:30.131Z,5.22
2022-07-29T07:03:57.437Z,8.55
2022-07-29T07:06:24.240Z,6.38
2022-07-29T07:08:51.455Z,6.50
2022-07-29T07:11:18.421Z,6.40
2022-07-29T07:13:45.393Z,6.18
2022-07-29T07:16:12.343Z,6.75
2022-07-29T07:18:39.237Z,5.13
2022-07-29T07:21:06.770Z,6.50
2022-07-29T07:23:33.871Z,8.52
2022-07-29T07:26:03.914Z,4.25
2022-07-29T07:28:30.768Z,6.78
2022-07-29T07:30:57.715Z,6.57
2022-07-29T07:33:27.263Z,4.88
2022-07-29T07:35:55.656Z,7.00
2022-07-29T07:38:22.483Z,6.18
2022-07-29T07:40:49.381Z,9.02
2022-07-29T07:43:16.257Z,4.18
2022-07-29T07:45:43.485Z,3.75
2022-07-29T07:48:11.248Z,5.75
2022-07-29T07:50:38.479Z,8.32
2022-07-29T07:53:05.726Z,4.47
2022-07-29T07:56:00.050Z,5.35
2022-07-29T07:58:35.232Z,4.13
2022-07-29T08:01:03.664Z,4.80
2022-07-29T08:03:42.309Z,4.00
2022-07-29T08:07:11.604Z,4.22
2022-07-29T08:14:15.134Z,3.08
2022-07-29T08:19:22.941Z,3.50
2022-07-29T08:21:51.578Z,4.55
2022-07-29T08:24:37.025Z,3.05
2022-07-29T08:27:03.955Z,4.35
2022-07-29T08:29:30.749Z,3.53
2022-07-29T08:31:57.641Z,4.68
2022-07-29T08:34:27.901Z,2.65
2022-07-29T08:36:55.603Z,5.30
2022-07-29T08:39:22.689Z,4.68
2022-07-29T08:41:57.266Z,3.55
2022-07-29T08:44:29.733Z,3.83
2022-07-29T08:46:57.949Z,5.00
2022-07-29T08:49:24.892Z,4.40
2022-07-29T08:51:52.564Z,5.05
2022-07-29T08:54:20.857Z,5.20
2022-07-29T08:56:50.893Z,4.32
2022-07-29T08:59:22.119Z,4.38
2022-07-29T09:01:52.444Z,5.07
2022-07-29T09:04:21.142Z,5.35
2022-07-29T09:06:52.293Z,4.50
2022-07-29T09:09:19.258Z,7.78
2022-07-29T09:11:52.144Z,2.90
2022-07-29T09:14:19.098Z,3.15
2022-07-29T09:16:57.447Z,3.10
2022-07-29T09:19:27.218Z,3.30
2022-07-29T09:22:03.710Z,4.07
2022-07-29T09:24:48.394Z,3.28
2022-07-29T09:27:27.548Z,4.78
2022-07-29T09:30:01.734Z,3.95
2022-07-29T09:32:29.395Z,4.20
2022-07-29T09:35:18.806Z,3.72
2022-07-29T09:37:46.145Z,3.90
2022-07-29T09:40:18.977Z,3.58
2022-07-29T09:42:46.802Z,4.40
2022-07-29T09:45:26.560Z,3.55
2022-07-29T09:47:53.342Z,4.10
2022-07-29T09:50:24.898Z,5.25
2022-07-29T09:52:54.573Z,5.78
2022-07-29T09:55:21.410Z,4.32
2022-07-29T09:57:48.875Z,4.50
2022-07-29T10:00:19.068Z,6.25
2022-07-29T10:02:47.565Z,5.05
2022-07-29T10:05:36.289Z,5.18
2022-07-29T10:08:04.164Z,4.78
2022-07-29T10:10:34.734Z,5.75
2022-07-29T10:13:15.049Z,4.18
2022-07-29T10:15:46.765Z,4.80
2022-07-29T10:18:15.643Z,7.63
2022-07-29T10:20:42.707Z,7.43
2022-07-29T10:23:10.532Z,7.80
2022-07-29T10:25:37.329Z,5.07
2022-07-29T10:28:06.296Z,5.18
2022-07-29T10:30:33.375Z,4.25
2022-07-29T10:33:26.627Z,4.35
2022-07-29T10:36:05.386Z,4.40
2022-07-29T10:38:56.482Z,5.32
2022-07-29T10:42:01.569Z,5.82
2022-07-29T10:44:30.779Z,5.05
2022-07-29T10:46:58.760Z,6.18
2022-07-29T10:49:30.627Z,4.72
2022-07-29T10:52:08.265Z,4.07
2022-07-29T10:54:43.837Z,4.53
2022-07-29T10:57:17.374Z,5.18
2022-07-29T10:59:53.147Z,3.50
2022-07-29T11:02:42.602Z,4.97
2022-07-29T11:05:19.929Z,3.90
2022-07-29T11:08:20.458Z,3.50
2022-07-29T11:10:51.013Z,3.15
2022-07-29T11:13:49.373Z,6.75
2022-07-29T11:16:17.998Z,5.00
2022-07-29T11:19:13.525Z,3.28
2022-07-29T11:21:54.170Z,4.57
2022-07-29T11:24:32.155Z,3.10
2022-07-29T11:27:11.147Z,3.05
2022-07-29T11:29:53.483Z,3.40
2022-07-29T11:32:22.690Z,4.47
2022-07-29T11:35:17.127Z,5.43
2022-07-29T11:38:08.598Z,4.35
2022-07-29T11:40:38.078Z,5.03
2022-07-29T11:43:09.360Z,3.63
2022-07-29T11:45:48.152Z,3.30
2022-07-29T11:48:31.075Z,4.38
2022-07-29T11:51:00.025Z,3.70
2022-07-29T11:53:29.269Z,3.55
2022-07-29T11:56:16.466Z,6.53
2022-07-29T11:58:44.046Z,4.25
2022-07-29T12:01:17.811Z,5.63
2022-07-29T12:03:45.121Z,5.28
2022-07-29T12:06:18.378Z,5.75
2022-07-29T12:08:48.051Z,4.30
2022-07-29T12:11:21.859Z,6.90
2022-07-29T12:13:50.210Z,4.80
2022-07-29T12:16:29.209Z,5.10
2022-07-29T12:19:02.447Z,4.15
2022-07-29T12:21:59.347Z,5.03
2022-07-29T12:24:27.387Z,6.57
2022-07-29T12:26:57.208Z,4.30
2022-07-29T12:29:33.895Z,4.65
2022-07-29T12:32:02.916Z,5.20
2022-07-29T12:34:30.574Z,4.65
2022-07-29T12:36:57.505Z,3.78
2022-07-29T12:39:27.422Z,4.65
2022-07-29T12:42:03.921Z,4.00
2022-07-29T12:44:52.529Z,3.67
2022-07-29T12:47:20.737Z,7.60
2022-07-29T12:49:48.697Z,3.67
2022-07-29T12:52:33.238Z,4.20
2022-07-29T12:55:00.499Z,3.42
2022-07-29T12:57:27.922Z,5.10
2022-07-29T13:00:04.314Z,2.45
2022-07-29T13:02:31.179Z,5.03
2022-07-29T13:04:59.304Z,4.47
2022-07-29T13:07:54.130Z,3.40
2022-07-29T13:10:17.352Z,2.72
2022-07-29T13:13:03.693Z,3.25
2022-07-29T13:15:30.682Z,3.35
2022-07-29T13:17:57.609Z,3.40
2022-07-29T13:20:32.662Z,4.00
2022-07-29T13:23:01.584Z,6.32
2022-07-29T13:25:32.994Z,3.72
2022-07-29T13:28:00.665Z,2.45
2022-07-29T13:30:27.523Z,3.67
2022-07-29T13:32:54.479Z,3.03
2022-07-29T13:35:21.672Z,3.17
2022-07-29T13:37:49.012Z,3.33
2022-07-29T13:40:18.975Z,2.42
2022-07-29T13:42:45.831Z,2.63
2022-07-29T13:45:13.991Z,6.22
2022-07-29T13:47:43.590Z,3.95
2022-07-29T13:50:14.740Z,2.87
2022-07-29T13:52:41.541Z,4.90
2022-07-29T13:55:09.141Z,4.10
2022-07-29T13:57:36.503Z,3.70
2022-07-29T14:00:03.689Z,3.25
2022-07-29T14:02:30.449Z,4.03
2022-07-29T14:04:57.394Z,8.43
2022-07-29T14:07:24.245Z,5.20
2022-07-29T14:09:51.556Z,3.67
2022-07-29T14:12:18.694Z,6.70
2022-07-29T14:14:47.187Z,3.65
2022-07-29T14:17:14.585Z,3.45
2022-07-29T14:19:41.735Z,5.78
2022-07-29T14:22:09.676Z,3.65
2022-07-29T14:24:37.977Z,2.88
2022-07-29T14:27:09.074Z,3.72
2022-07-29T14:29:38.344Z,5.05
2022-07-29T14:32:09.070Z,3.10
2022-07-29T14:34:37.455Z,6.47
2022-07-29T14:37:06.408Z,2.60
2022-07-29T14:39:36.953Z,10.50
2022-07-29T14:42:06.519Z,5.97
2022-07-29T14:44:33.319Z,4.32
2022-07-29T14:47:01.574Z,3.97
2022-07-29T14:49:35.782Z,2.92
2022-07-29T14:52:02.916Z,4.30
2022-07-29T14:54:29.677Z,1.83
2022-07-29T14:56:58.303Z,1.88
2022-07-29T14:59:26.164Z,3.10
2022-07-29T15:01:53.258Z,3.97
2022-07-29T15:04:20.480Z,2.45
2022-07-29T15:06:47.262Z,2.03
2022-07-29T15:09:14.115Z,2.90
2022-07-29T15:11:40.943Z,4.47
2022-07-29T15:14:07.727Z,2.80
2022-07-29T15:16:37.504Z,3.35
2022-07-29T15:19:05.105Z,3.97
2022-07-29T15:21:32.068Z,6.32
2022-07-29T15:23:58.813Z,4.93
2022-07-29T15:26:25.560Z,8.85
2022-07-29T15:28:52.335Z,6.25
2022-07-29T15:31:19.945Z,5.93
2022-07-29T15:33:46.813Z,5.50
2022-07-29T15:36:35.712Z,9.82
2022-07-29T15:39:00.908Z,6.97
2022-07-29T15:41:27.789Z,6.25
2022-07-29T15:43:54.602Z,4.70
2022-07-29T15:46:39.953Z,4.22
2022-07-29T15:49:07.926Z,4.18
2022-07-29T15:51:35.009Z,4.80
2022-07-29T15:54:03.730Z,3.92
2022-07-29T15:56:30.925Z,4.07
2022-07-29T15:58:58.749Z,3.83
2022-07-29T16:01:25.979Z,3.45
2022-07-29T16:03:53.364Z,9.80
2022-07-29T16:06:20.751Z,5.57
2022-07-29T16:08:47.634Z,3.85
2022-07-29T16:11:14.410Z,4.63
2022-07-29T16:13:41.253Z,4.10
2022-07-29T16:16:08.893Z,4.30
2022-07-29T16:18:36.177Z,3.60
2022-07-29T16:21:03.149Z,3.03
2022-07-29T16:23:30.138Z,4.88
2022-07-29T16:25:59.973Z,4.95
2022-07-29T16:28:28.530Z,3.30
2022-07-29T16:30:55.514Z,21.52
2022-07-29T16:33:22.359Z,5.68
2022-07-29T16:35:49.591Z,3.67
2022-07-29T16:38:16.677Z,5.03
2022-07-29T16:40:44.607Z,3.03
2022-07-29T16:43:11.353Z,3.75
2022-07-29T16:45:46.215Z,4.78
2022-07-29T16:48:14.614Z,3.92
2022-07-29T16:50:43.202Z,4.25
2022-07-29T16:53:10.728Z,3.42
2022-07-29T16:55:37.738Z,3.83
2022-07-29T16:58:04.726Z,5.38
2022-07-29T17:00:31.612Z,3.88
2022-07-29T17:02:59.986Z,4.28
2022-07-29T17:05:28.100Z,3.85
2022-07-29T17:07:55.142Z,3.30
2022-07-29T17:10:22.349Z,3.63
2022-07-29T17:12:49.363Z,5.63
2022-07-29T17:15:18.536Z,3.22
2022-07-29T17:17:54.804Z,3.55
2022-07-29T17:20:22.593Z,5.13
2022-07-29T17:22:49.382Z,4.78
2022-07-29T17:25:20.862Z,6.85
2022-07-29T17:27:50.631Z,4.70
2022-07-29T17:30:17.956Z,3.75
2022-07-29T17:32:44.857Z,5.13
2022-07-29T17:35:40.700Z,6.32
2022-07-29T17:38:07.544Z,5.78
2022-07-29T17:40:34.361Z,4.40
2022-07-29T17:43:01.218Z,4.50
2022-07-29T17:45:48.983Z,4.10
2022-07-29T17:48:14.844Z,4.82
2022-07-29T17:50:41.879Z,5.07
2022-07-29T17:53:12.138Z,8.15
2022-07-29T17:55:46.437Z,6.82
2022-07-29T17:58:13.295Z,6.53
2022-07-29T18:00:40.469Z,5.22
2022-07-29T18:03:07.362Z,6.38
2022-07-29T18:05:34.254Z,4.88
2022-07-29T18:08:01.631Z,4.70
2022-07-29T18:10:28.438Z,6.25
2022-07-29T18:12:55.220Z,5.97
2022-07-29T18:15:21.994Z,7.03
2022-07-29T18:17:57.382Z,6.38
2022-07-29T18:20:25.967Z,5.40
2022-07-29T18:22:53.057Z,5.80
2022-07-29T18:25:19.871Z,6.03
2022-07-29T18:27:46.655Z,6.85
2022-07-29T18:30:15.163Z,6.32
2022-07-29T18:32:54.315Z,8.57
2022-07-29T18:35:29.093Z,5.25
2022-07-29T18:38:00.833Z,5.18
2022-07-29T18:40:30.013Z,5.25
2022-07-29T18:42:57.169Z,7.60
2022-07-29T18:45:28.297Z,5.35
2022-07-29T18:47:56.289Z,5.80
2022-07-29T18:50:28.925Z,8.55
2022-07-29T18:52:58.358Z,6.80
2022-07-29T18:55:25.888Z,6.22
2022-07-29T18:57:55.014Z,8.50
2022-07-29T19:00:24.167Z,6.18
2022-07-29T19:02:51.262Z,7.47
2022-07-29T19:05:18.367Z,6.78
2022-07-29T19:07:45.150Z,6.18
2022-07-29T19:10:12.278Z,5.63
2022-07-29T19:12:39.237Z,5.78
2022-07-29T19:15:07.581Z,7.88
2022-07-29T19:17:34.360Z,5.65
2022-07-29T19:20:01.298Z,7.07
2022-07-29T19:22:28.082Z,6.53
2022-07-29T19:24:54.861Z,5.93
2022-07-29T19:27:21.650Z,6.70
2022-07-29T19:29:48.437Z,5.25
2022-07-29T19:32:24.948Z,6.95
2022-07-29T19:35:10.729Z,9.20
2022-07-29T19:37:37.629Z,7.55
2022-07-29T19:40:05.755Z,6.85
2022-07-29T19:42:32.662Z,6.45
2022-07-29T19:44:59.441Z,6.68
2022-07-29T19:47:26.212Z,6.68
2022-07-29T19:49:52.990Z,6.82
2022-07-29T19:52:19.780Z,10.02
2022-07-29T19:54:46.523Z,8.93
2022-07-29T19:57:13.524Z,7.90
2022-07-29T19:59:41.202Z,9.00
2022-07-29T20:02:11.012Z,6.63
2022-07-29T20:04:38.638Z,7.28
2022-07-29T20:07:06.674Z,10.02
2022-07-29T20:09:33.914Z,8.38
2022-07-29T20:12:00.950Z,8.38
2022-07-29T20:14:27.755Z,8.65
2022-07-29T20:16:54.565Z,10.13
2022-07-29T20:19:21.694Z,9.10
2022-07-29T20:21:48.501Z,8.25
2022-07-29T20:24:15.323Z,7.28
2022-07-29T20:26:42.162Z,7.50
2022-07-29T20:29:09.357Z,8.63
2022-07-29T20:31:36.164Z,10.65
2022-07-29T20:34:03.162Z,8.90
2022-07-29T20:36:30.275Z,11.98
2022-07-29T20:38:59.890Z,8.60
2022-07-29T20:41:27.032Z,9.35
2022-07-29T20:43:53.846Z,7.63
2022-07-29T20:46:20.649Z,10.63
2022-07-29T20:48:47.924Z,10.07
2022-07-29T20:51:14.934Z,10.80
2022-07-29T20:53:42.142Z,8.68
2022-07-29T20:56:09.009Z,11.82
2022-07-29T20:58:36.585Z,9.63
2022-07-29T21:01:04.971Z,6.90
2022-07-29T21:03:32.624Z,8.90
2022-07-29T21:06:00.294Z,6.30
2022-07-29T21:08:27.286Z,9.00
2022-07-29T21:10:54.782Z,8.30
2022-07-29T21:13:23.082Z,6.22
2022-07-29T21:15:51.681Z,10.65
2022-07-29T21:18:39.766Z,8.18
2022-07-29T21:21:06.820Z,9.60
2022-07-29T21:23:33.602Z,7.78
2022-07-29T21:26:00.444Z,8.95
2022-07-29T21:28:27.315Z,7.03
2022-07-29T21:30:55.880Z,8.10
2022-07-29T21:33:23.541Z,8.00
2022-07-29T21:38:38.452Z,7.35
2022-07-29T21:41:05.922Z,9.82
2022-07-29T21:43:32.977Z,7.68
2022-07-29T21:46:00.530Z,7.50
2022-07-29T21:48:28.613Z,7.00
2022-07-29T21:50:56.254Z,11.02
2022-07-29T21:53:24.309Z,10.73
2022-07-29T21:55:55.328Z,8.73
2022-07-29T21:58:23.739Z,6.85
2022-07-29T22:00:50.788Z,7.22
2022-07-29T22:03:17.649Z,9.25
2022-07-29T22:05:44.658Z,9.32
2022-07-29T22:08:11.570Z,7.68
2022-07-29T22:10:38.434Z,6.72
2022-07-29T22:13:05.287Z,7.60
2022-07-29T22:15:32.300Z,8.30
2022-07-29T22:17:59.564Z,8.38
2022-07-29T22:20:26.778Z,8.18
2022-07-29T22:22:53.963Z,8.77
2022-07-29T22:25:21.082Z,7.63
2022-07-29T22:27:48.010Z,7.15
2022-07-29T22:30:15.548Z,7.38
2022-07-29T22:32:42.383Z,7.55
2022-07-29T22:35:10.170Z,6.63
2022-07-29T22:37:37.164Z,9.23
2022-07-29T22:40:04.995Z,9.55
2022-07-29T22:42:31.952Z,6.63
2022-07-29T22:44:58.763Z,10.52
2022-07-29T22:47:46.285Z,6.85
2022-07-29T22:50:12.471Z,7.10
2022-07-29T22:52:39.264Z,7.60
2022-07-29T22:55:06.511Z,9.73
2022-07-29T22:57:33.283Z,7.75
2022-07-29T23:00:02.269Z,6.60
2022-07-29T23:02:29.208Z,8.82
2022-07-29T23:04:56.169Z,14.90
2022-07-29T23:07:23.241Z,7.30
2022-07-29T23:09:50.013Z,9.20
2022-07-29T23:12:16.839Z,9.18
2022-07-29T23:14:44.015Z,7.60
2022-07-29T23:17:10.814Z,13.45
2022-07-29T23:19:37.853Z,9.93
2022-07-29T23:22:05.888Z,8.60
2022-07-29T23:24:32.606Z,7.25
2022-07-29T23:26:59.718Z,7.75
2022-07-29T23:29:26.849Z,9.70
2022-07-29T23:31:53.624Z,8.98
2022-07-29T23:34:20.384Z,8.15
2022-07-29T23:36:47.309Z,7.80
2022-07-29T23:39:14.062Z,11.13
2022-07-29T23:41:41.275Z,8.00
2022-07-29T23:44:08.187Z,8.63
2022-07-29T23:46:35.008Z,10.75
2022-07-29T23:49:01.905Z,11.80
2022-07-29T23:51:29.250Z,13.90
2022-07-29T23:53:56.472Z,10.20
2022-07-29T23:56:23.391Z,10.27
2022-07-29T23:58:50.482Z,9.30
