createdAt,value
2022-10-29T00:18:38.516Z,98.7
2022-10-29T00:37:37.038Z,98.8
2022-10-29T00:58:30.266Z,98.8
2022-10-29T01:19:00.115Z,98.9
2022-10-29T01:38:39.906Z,99
2022-10-29T01:58:07.976Z,99
2022-10-29T02:18:33.397Z,99.2
2022-10-29T02:38:25.816Z,99.5
2022-10-29T02:59:09.131Z,99.7
2022-10-29T03:18:44.390Z,99.7
2022-10-29T03:38:58.512Z,99.7
2022-10-29T03:58:36.253Z,99.7
2022-10-29T04:18:21.274Z,99.8
2022-10-29T04:37:37.758Z,99.8
2022-10-29T04:58:33.859Z,99.8
2022-10-29T05:19:01.414Z,99.9
2022-10-29T05:37:56.741Z,99.9
2022-10-29T05:57:35.052Z,100
2022-10-29T06:18:29.376Z,100
2022-10-29T06:38:26.845Z,100
2022-10-29T06:58:04.614Z,100
2022-10-29T07:17:47.146Z,100
2022-10-29T07:38:41.941Z,100
2022-10-29T07:59:02.536Z,99.3
2022-10-29T08:18:58.607Z,98.2
2022-10-29T08:38:47.460Z,96.4
2022-10-29T08:58:24.127Z,93.9
2022-10-29T09:18:30.486Z,89.6
2022-10-29T09:38:15.723Z,87
2022-10-29T09:58:10.529Z,86.1
2022-10-29T10:18:16.423Z,83.9
2022-10-29T10:38:50.924Z,81.5
2022-10-29T10:59:00.422Z,79.6
2022-10-29T11:18:49.805Z,79
2022-10-29T11:37:43.827Z,77.5
2022-10-29T11:58:35.322Z,77.9
2022-10-29T12:17:56.041Z,78.3
2022-10-29T12:38:21.580Z,76.8
2022-10-29T12:58:38.773Z,72.8
2022-10-29T13:19:07.083Z,68.8
2022-10-29T13:37:55.840Z,67.4
2022-10-29T13:57:46.807Z,68
2022-10-29T14:19:14.718Z,71
2022-10-29T14:38:32.204Z,73.2
2022-10-29T14:57:39.924Z,76.4
2022-10-29T15:19:05.604Z,79.5
2022-10-29T15:37:38.828Z,83.3
2022-10-29T15:59:10.260Z,86.1
2022-10-29T16:17:26.208Z,87.8
2022-10-29T16:38:07.775Z,89.8
2022-10-29T16:58:49.506Z,91.2
2022-10-29T17:18:29.099Z,92.3
2022-10-29T17:38:11.584Z,93.5
2022-10-29T17:58:18.186Z,94.7
2022-10-29T18:17:12.159Z,95.4
2022-10-29T18:39:10.267Z,95.6
2022-10-29T18:58:33.500Z,95.9
2022-10-29T19:17:53.185Z,96.4
2022-10-29T19:37:59.998Z,96.7
2022-10-29T19:58:09.877Z,97.2
2022-10-29T20:17:37.337Z,97.4
2022-10-29T20:38:53.092Z,97.6
2022-10-29T20:57:26.163Z,97.8
2022-10-29T21:18:22.756Z,98
2022-10-29T21:37:59.951Z,98.3
2022-10-29T21:57:17.376Z,98.6
2022-10-29T22:18:08.078Z,98.8
2022-10-29T22:38:45.818Z,99
2022-10-29T22:58:30.858Z,99.2
2022-10-29T23:17:52.038Z,99.3
2022-10-29T23:37:27.274Z,99.4
2022-10-29T23:57:33.263Z,99.5
