createdAt,value
2015-11-27T00:00:09.617Z,712.88
2015-11-27T00:00:22.992Z,712.87
2015-11-27T00:00:36.336Z,712.9
2015-11-27T00:00:49.664Z,712.87
2015-11-27T00:01:03.055Z,712.79
2015-11-27T00:01:16.401Z,712.82
2015-11-27T00:01:29.714Z,712.84
2015-11-27T00:01:42.980Z,712.87
2015-11-27T00:01:56.276Z,712.88
2015-11-27T00:02:09.605Z,712.86
2015-11-27T00:02:22.936Z,712.89
2015-11-27T00:02:36.248Z,712.9
2015-11-27T00:02:49.545Z,712.81
2015-11-27T00:03:02.873Z,712.82
2015-11-27T00:03:16.220Z,712.86
2015-11-27T00:03:29.501Z,712.79
2015-11-27T00:03:42.829Z,712.84
2015-11-27T00:03:56.189Z,712.91
2015-11-27T00:04:09.486Z,712.85
2015-11-27T00:04:22.769Z,712.88
2015-11-27T00:04:36.034Z,712.87
2015-11-27T00:04:49.363Z,712.89
2015-11-27T00:05:02.722Z,712.84
2015-11-27T00:05:16.006Z,712.91
2015-11-27T00:05:29.303Z,712.85
2015-11-27T00:05:42.662Z,712.92
2015-11-27T00:05:56.084Z,712.9
2015-11-27T00:06:09.366Z,712.88
2015-11-27T00:06:22.634Z,712.92
2015-11-27T00:06:35.900Z,712.95
2015-11-27T00:06:49.181Z,712.94
2015-11-27T00:07:02.494Z,712.91
2015-11-27T00:07:15.777Z,712.92
2015-11-27T00:07:29.074Z,712.9
2015-11-27T00:07:42.371Z,712.88
2015-11-27T00:07:55.730Z,712.84
2015-11-27T00:08:09.042Z,712.86
2015-11-27T00:08:22.342Z,712.92
2015-11-27T00:08:35.655Z,712.9
2015-11-27T00:08:48.936Z,712.88
2015-11-27T00:09:02.217Z,712.94
2015-11-27T00:09:15.501Z,712.92
2015-11-27T00:09:28.797Z,712.84
2015-11-27T00:09:42.126Z,712.86
2015-11-27T00:09:55.407Z,712.96
2015-11-27T00:10:08.719Z,712.95
2015-11-27T00:10:22.050Z,712.92
2015-11-27T00:10:35.394Z,712.95
2015-11-27T00:10:48.722Z,712.87
2015-11-27T00:11:02.004Z,712.95
2015-11-27T00:11:15.269Z,712.98
2015-11-27T00:11:28.632Z,712.97
2015-11-27T00:11:41.944Z,712.93
2015-11-27T00:11:55.225Z,712.94
2015-11-27T00:12:08.507Z,712.93
2015-11-27T00:12:21.791Z,713.03
2015-11-27T00:12:35.088Z,712.99
2015-11-27T00:12:48.400Z,712.92
2015-11-27T00:13:01.713Z,712.89
2015-11-27T00:13:15.041Z,712.92
2015-11-27T00:13:28.325Z,712.96
2015-11-27T00:13:41.606Z,712.97
2015-11-27T00:13:54.888Z,712.98
2015-11-27T00:14:08.169Z,712.96
2015-11-27T00:14:21.452Z,712.95
2015-11-27T00:14:34.749Z,712.94
2015-11-27T00:14:48.171Z,712.96
2015-11-27T00:15:01.483Z,712.99
2015-11-27T00:15:14.796Z,712.96
2015-11-27T00:15:28.158Z,712.99
2015-11-27T00:15:41.596Z,712.97
2015-11-27T00:15:54.893Z,712.96
2015-11-27T00:16:08.377Z,712.99
2015-11-27T00:16:21.660Z,712.93
2015-11-27T00:16:34.957Z,713.01
2015-11-27T00:16:48.270Z,712.99
2015-11-27T00:17:01.551Z,713.02
2015-11-27T00:17:14.848Z,712.97
2015-11-27T00:17:28.179Z,712.97
2015-11-27T00:17:41.554Z,712.95
2015-11-27T00:17:54.882Z,712.94
2015-11-27T00:18:08.226Z,712.92
2015-11-27T00:18:21.507Z,712.95
2015-11-27T00:18:34.791Z,712.9
2015-11-27T00:18:48.072Z,712.95
2015-11-27T00:19:01.385Z,712.86
2015-11-27T00:19:14.651Z,712.93
2015-11-27T00:19:27.934Z,712.9
2015-11-27T00:19:41.215Z,712.93
2015-11-27T00:19:54.528Z,712.95
2015-11-27T00:20:07.824Z,712.92
2015-11-27T00:20:21.168Z,712.87
2015-11-27T00:20:34.452Z,712.92
2015-11-27T00:20:47.734Z,712.95
2015-11-27T00:21:00.999Z,712.96
2015-11-27T00:21:14.296Z,712.97
2015-11-27T00:21:27.580Z,712.88
2015-11-27T00:21:40.909Z,712.9
2015-11-27T00:21:54.252Z,712.91
2015-11-27T00:22:07.565Z,712.86
2015-11-27T00:22:20.877Z,712.94
2015-11-27T00:22:34.208Z,712.93
2015-11-27T00:22:47.505Z,712.93
2015-11-27T00:23:00.787Z,712.95
2015-11-27T00:23:14.146Z,712.92
2015-11-27T00:23:27.524Z,712.98
2015-11-27T00:23:40.821Z,712.93
2015-11-27T00:23:54.102Z,712.9
2015-11-27T00:24:07.399Z,712.92
2015-11-27T00:24:20.696Z,712.85
2015-11-27T00:24:34.105Z,712.89
2015-11-27T00:24:47.402Z,712.86
2015-11-27T00:25:00.730Z,712.93
2015-11-27T00:25:14.058Z,712.95
2015-11-27T00:25:27.341Z,712.9
2015-11-27T00:25:40.623Z,712.92
2015-11-27T00:25:53.904Z,712.99
2015-11-27T00:26:07.185Z,712.91
2015-11-27T00:26:20.326Z,712.84
2015-11-27T00:26:33.626Z,712.84
2015-11-27T00:26:46.938Z,712.87
2015-11-27T00:27:00.251Z,712.91
2015-11-27T00:27:13.563Z,712.84
2015-11-27T00:27:26.891Z,712.85
2015-11-27T00:27:40.190Z,712.93
2015-11-27T00:27:53.471Z,712.9
2015-11-27T00:28:06.768Z,712.8
2015-11-27T00:28:20.065Z,712.86
2015-11-27T00:28:33.365Z,712.9
2015-11-27T00:28:46.631Z,712.77
2015-11-27T00:28:59.787Z,712.83
2015-11-27T00:29:13.068Z,712.81
2015-11-27T00:29:26.365Z,712.81
2015-11-27T00:29:39.712Z,712.85
2015-11-27T00:29:53.102Z,712.85
2015-11-27T00:30:06.384Z,712.79
2015-11-27T00:30:19.665Z,712.83
2015-11-27T00:30:32.949Z,712.74
2015-11-27T00:30:46.293Z,712.82
2015-11-27T00:30:59.605Z,712.82
2015-11-27T00:31:12.918Z,712.82
2015-11-27T00:31:26.215Z,712.93
2015-11-27T00:31:39.529Z,712.83
2015-11-27T00:31:52.873Z,712.8
2015-11-27T00:32:06.217Z,712.85
2015-11-27T00:32:19.498Z,712.83
2015-11-27T00:32:32.782Z,712.82
2015-11-27T00:32:46.079Z,712.8
2015-11-27T00:32:59.439Z,712.8
2015-11-27T00:33:12.767Z,712.83
2015-11-27T00:33:26.064Z,712.79
2015-11-27T00:33:39.341Z,712.88
2015-11-27T00:33:52.653Z,712.82
2015-11-27T00:34:05.950Z,712.87
2015-11-27T00:34:19.263Z,712.9
2015-11-27T00:34:32.560Z,712.79
2015-11-27T00:34:45.833Z,712.83
2015-11-27T00:34:59.161Z,712.85
2015-11-27T00:35:12.442Z,712.77
2015-11-27T00:35:25.723Z,712.85
2015-11-27T00:35:38.996Z,712.81
2015-11-27T00:35:52.293Z,712.84
2015-11-27T00:36:05.589Z,712.89
2015-11-27T00:36:18.949Z,712.86
2015-11-27T00:36:32.277Z,712.87
2015-11-27T00:36:45.582Z,712.83
2015-11-27T00:36:58.879Z,712.75
2015-11-27T00:37:12.207Z,712.83
2015-11-27T00:37:25.567Z,712.9
2015-11-27T00:37:38.839Z,712.85
2015-11-27T00:37:52.120Z,712.87
2015-11-27T00:38:05.402Z,712.93
2015-11-27T00:38:18.730Z,712.91
2015-11-27T00:38:32.073Z,712.84
2015-11-27T00:38:45.383Z,712.78
2015-11-27T00:38:58.774Z,712.84
2015-11-27T00:39:11.914Z,712.86
2015-11-27T00:39:25.195Z,712.87
2015-11-27T00:39:38.491Z,712.89
2015-11-27T00:39:51.773Z,712.79
2015-11-27T00:40:05.101Z,712.85
2015-11-27T00:40:18.444Z,712.85
2015-11-27T00:40:31.741Z,712.91
2015-11-27T00:40:45.037Z,712.82
2015-11-27T00:40:58.350Z,712.78
2015-11-27T00:41:11.678Z,712.84
2015-11-27T00:41:39.147Z,712.85
2015-11-27T00:41:52.583Z,712.79
2015-11-27T00:42:05.864Z,712.84
2015-11-27T00:42:19.146Z,712.85
2015-11-27T00:42:32.442Z,712.83
2015-11-27T00:42:45.737Z,712.84
2015-11-27T00:42:59.081Z,712.88
2015-11-27T00:43:12.409Z,712.89
2015-11-27T00:43:25.722Z,712.84
2015-11-27T00:43:39.034Z,712.83
2015-11-27T00:43:52.395Z,712.72
2015-11-27T00:44:05.660Z,712.78
2015-11-27T00:44:18.941Z,712.85
2015-11-27T00:44:32.223Z,712.78
2015-11-27T00:44:45.505Z,712.84
2015-11-27T00:44:58.817Z,712.85
2015-11-27T00:45:12.208Z,712.83
2015-11-27T00:45:25.505Z,712.84
2015-11-27T00:45:38.802Z,712.85
2015-11-27T00:45:52.131Z,712.77
2015-11-27T00:46:05.459Z,712.77
2015-11-27T00:46:18.787Z,712.78
2015-11-27T00:46:32.147Z,712.79
2015-11-27T00:46:45.492Z,712.77
2015-11-27T00:46:58.774Z,712.79
2015-11-27T00:47:12.055Z,712.78
2015-11-27T00:47:25.336Z,712.84
2015-11-27T00:47:38.633Z,712.81
2015-11-27T00:47:52.040Z,712.75
2015-11-27T00:48:05.337Z,712.84
2015-11-27T00:48:18.618Z,712.84
2015-11-27T00:48:31.931Z,712.78
2015-11-27T00:48:45.261Z,712.79
2015-11-27T00:48:58.558Z,712.8
2015-11-27T00:49:11.839Z,712.91
2015-11-27T00:49:25.120Z,712.86
2015-11-27T00:49:38.464Z,712.88
2015-11-27T00:49:51.747Z,712.75
2015-11-27T00:50:05.029Z,712.76
2015-11-27T00:50:18.388Z,712.78
2015-11-27T00:50:31.669Z,712.79
2015-11-27T00:50:45.077Z,712.83
2015-11-27T00:50:58.421Z,712.78
2015-11-27T00:51:11.749Z,712.84
2015-11-27T00:51:25.046Z,712.78
2015-11-27T00:51:38.437Z,712.76
2015-11-27T00:51:51.752Z,712.84
2015-11-27T00:52:05.034Z,712.79
2015-11-27T00:52:18.315Z,712.8
2015-11-27T00:52:31.596Z,712.82
2015-11-27T00:52:44.879Z,712.79
2015-11-27T00:52:58.207Z,712.76
2015-11-27T00:53:11.504Z,712.8
2015-11-27T00:53:24.864Z,712.88
2015-11-27T00:53:38.192Z,712.81
2015-11-27T00:53:51.539Z,712.76
2015-11-27T00:54:04.820Z,712.8
2015-11-27T00:54:18.101Z,712.76
2015-11-27T00:54:31.398Z,712.83
2015-11-27T00:54:44.679Z,712.78
2015-11-27T00:54:57.961Z,712.79
2015-11-27T00:55:11.243Z,712.81
2015-11-27T00:55:24.540Z,712.8
2015-11-27T00:55:37.836Z,712.84
2015-11-27T00:55:51.136Z,712.83
2015-11-27T00:56:04.511Z,712.78
2015-11-27T00:56:17.824Z,712.83
2015-11-27T00:56:31.136Z,712.8
2015-11-27T00:56:44.418Z,712.83
2015-11-27T00:56:57.701Z,712.77
2015-11-27T00:57:11.013Z,712.82
2015-11-27T00:57:24.326Z,712.83
2015-11-27T00:57:37.607Z,712.77
2015-11-27T00:57:50.891Z,712.88
2015-11-27T00:58:04.188Z,712.77
2015-11-27T00:58:17.485Z,712.81
2015-11-27T00:58:30.829Z,712.82
2015-11-27T00:58:44.110Z,712.85
2015-11-27T00:58:57.425Z,712.82
2015-11-27T00:59:10.237Z,712.8
2015-11-27T00:59:23.378Z,712.77
2015-11-27T00:59:36.409Z,712.81
2015-11-27T00:59:49.721Z,712.77
2015-11-27T01:00:02.724Z,712.79
2015-11-27T01:00:16.178Z,712.81
2015-11-27T01:00:29.803Z,712.81
2015-11-27T01:00:43.084Z,712.82
2015-11-27T01:00:56.368Z,712.78
2015-11-27T01:01:09.649Z,712.81
2015-11-27T01:01:22.946Z,712.85
2015-11-27T01:01:36.227Z,712.79
2015-11-27T01:01:49.556Z,712.72
2015-11-27T01:02:02.870Z,712.78
2015-11-27T01:02:16.183Z,712.78
2015-11-27T01:02:29.495Z,712.75
2015-11-27T01:02:42.870Z,712.77
2015-11-27T01:02:56.154Z,712.77
2015-11-27T01:03:09.451Z,712.83
2015-11-27T01:03:22.811Z,712.83
2015-11-27T01:03:36.139Z,712.82
2015-11-27T01:03:49.467Z,712.72
2015-11-27T01:04:02.751Z,712.79
2015-11-27T01:04:16.048Z,712.73
2015-11-27T01:04:29.329Z,712.8
2015-11-27T01:04:42.642Z,712.8
2015-11-27T01:04:56.019Z,712.74
2015-11-27T01:05:09.347Z,712.71
2015-11-27T01:05:22.628Z,712.76
2015-11-27T01:05:35.909Z,712.74
2015-11-27T01:05:49.269Z,712.79
2015-11-27T01:06:02.615Z,712.75
2015-11-27T01:06:15.912Z,712.77
2015-11-27T01:06:29.209Z,712.71
2015-11-27T01:06:42.506Z,712.71
2015-11-27T01:06:55.822Z,712.7
2015-11-27T01:07:09.150Z,712.74
2015-11-27T01:07:22.462Z,712.74
2015-11-27T01:07:35.775Z,712.78
2015-11-27T01:07:49.134Z,712.73
2015-11-27T01:08:02.417Z,712.72
2015-11-27T01:08:15.699Z,712.79
2015-11-27T01:08:28.995Z,712.73
2015-11-27T01:08:42.292Z,712.73
2015-11-27T01:08:55.592Z,712.79
2015-11-27T01:09:08.905Z,712.71
2015-11-27T01:09:22.233Z,712.7
2015-11-27T01:09:35.514Z,712.78
2015-11-27T01:09:48.795Z,712.77
2015-11-27T01:10:02.094Z,712.77
2015-11-27T01:10:15.454Z,712.7
2015-11-27T01:10:28.766Z,712.71
2015-11-27T01:10:42.063Z,712.77
2015-11-27T01:10:55.363Z,712.72
2015-11-27T01:11:08.675Z,712.75
2015-11-27T01:11:22.003Z,712.77
2015-11-27T01:11:35.285Z,712.73
2015-11-27T01:11:48.566Z,712.65
2015-11-27T01:12:01.835Z,712.78
2015-11-27T01:12:15.100Z,712.76
2015-11-27T01:12:28.381Z,712.75
2015-11-27T01:12:41.663Z,712.81
2015-11-27T01:12:54.978Z,712.75
2015-11-27T01:13:08.306Z,712.78
2015-11-27T01:13:21.838Z,712.75
2015-11-27T01:13:35.166Z,712.77
2015-11-27T01:13:48.494Z,712.7
2015-11-27T01:14:01.777Z,712.73
2015-11-27T01:14:15.058Z,712.75
2015-11-27T01:14:28.355Z,712.74
2015-11-27T01:15:09.093Z,712.78
2015-11-27T01:15:22.389Z,712.71
2015-11-27T01:15:35.686Z,712.73
2015-11-27T01:15:48.999Z,712.74
2015-11-27T01:16:02.361Z,712.77
2015-11-27T01:16:15.689Z,712.76
2015-11-27T01:16:56.457Z,712.71
2015-11-27T01:17:09.738Z,712.75
2015-11-27T01:17:23.144Z,712.81
2015-11-27T01:17:36.426Z,712.76
2015-11-27T01:17:49.738Z,712.76
2015-11-27T01:18:03.023Z,712.7
2015-11-27T01:18:16.352Z,712.73
2015-11-27T01:18:29.680Z,712.73
2015-11-27T01:18:43.039Z,712.67
2015-11-27T01:18:56.322Z,712.75
2015-11-27T01:19:09.619Z,712.72
2015-11-27T01:19:22.900Z,712.76
2015-11-27T01:19:36.182Z,712.74
2015-11-27T01:19:49.494Z,712.7
2015-11-27T01:20:02.778Z,712.72
2015-11-27T01:20:16.075Z,712.76
2015-11-27T01:20:29.372Z,712.79
2015-11-27T01:20:56.844Z,712.78
2015-11-27T01:21:10.156Z,712.67
2015-11-27T01:21:23.531Z,712.71
2015-11-27T01:21:36.797Z,712.72
2015-11-27T01:22:04.252Z,712.71
2015-11-27T01:22:17.549Z,712.69
2015-11-27T01:22:55.880Z,712.7
2015-11-27T01:23:09.193Z,712.67
2015-11-27T01:23:22.521Z,712.72
2015-11-27T01:23:35.849Z,712.7
2015-11-27T01:23:49.130Z,712.77
2015-11-27T01:24:02.414Z,712.77
2015-11-27T01:24:15.711Z,712.7
2015-11-27T01:24:28.993Z,712.71
2015-11-27T01:24:42.352Z,712.62
2015-11-27T01:24:55.713Z,712.64
2015-11-27T01:25:09.010Z,712.7
2015-11-27T01:25:22.323Z,712.69
2015-11-27T01:25:35.729Z,712.66
2015-11-27T01:25:49.120Z,712.66
2015-11-27T01:26:02.389Z,712.71
2015-11-27T01:26:15.670Z,712.65
2015-11-27T01:26:28.983Z,712.69
2015-11-27T01:26:42.280Z,712.65
2015-11-27T01:26:55.561Z,712.65
2015-11-27T01:27:08.860Z,712.68
2015-11-27T01:27:22.141Z,712.64
2015-11-27T01:27:35.438Z,712.63
2015-11-27T01:27:48.766Z,712.59
2015-11-27T01:28:02.096Z,712.62
2015-11-27T01:28:15.362Z,712.58
2015-11-27T01:28:28.643Z,712.59
2015-11-27T01:28:41.940Z,712.64
2015-11-27T01:28:55.237Z,712.6
2015-11-27T01:29:08.396Z,712.63
2015-11-27T01:29:21.677Z,712.58
2015-11-27T01:29:34.974Z,712.62
2015-11-27T01:29:48.287Z,712.49
2015-11-27T01:30:01.602Z,712.63
2015-11-27T01:30:14.915Z,712.65
2015-11-27T01:30:28.227Z,712.66
2015-11-27T01:30:41.571Z,712.63
2015-11-27T01:30:54.852Z,712.61
2015-11-27T01:31:08.137Z,712.6
2015-11-27T01:31:21.527Z,712.62
2015-11-27T01:31:34.824Z,712.64
2015-11-27T01:31:48.121Z,712.6
2015-11-27T01:32:01.402Z,712.64
2015-11-27T01:32:14.717Z,712.68
2015-11-27T01:32:28.107Z,712.67
2015-11-27T01:32:41.701Z,712.6
2015-11-27T01:32:54.982Z,712.65
2015-11-27T01:33:08.267Z,712.65
2015-11-27T01:33:21.548Z,712.67
2015-11-27T01:33:34.876Z,712.63
2015-11-27T01:33:48.220Z,712.66
2015-11-27T01:34:01.501Z,712.61
2015-11-27T01:34:14.785Z,712.61
2015-11-27T01:34:28.082Z,712.66
2015-11-27T01:34:41.395Z,712.62
2015-11-27T01:34:54.923Z,712.62
2015-11-27T01:35:08.222Z,712.61
2015-11-27T01:35:21.519Z,712.64
2015-11-27T01:35:34.800Z,712.62
2015-11-27T01:35:48.191Z,712.62
2015-11-27T01:36:01.503Z,712.61
2015-11-27T01:36:14.787Z,712.6
2015-11-27T01:36:28.073Z,712.55
2015-11-27T01:36:41.386Z,712.55
2015-11-27T01:37:22.217Z,712.55
2015-11-27T01:37:35.561Z,712.63
2015-11-27T01:37:48.842Z,712.6
2015-11-27T01:38:02.123Z,712.57
2015-11-27T01:38:15.423Z,712.48
2015-11-27T01:38:28.704Z,712.56
2015-11-27T01:38:42.001Z,712.55
2015-11-27T01:38:55.298Z,712.57
2015-11-27T01:39:08.628Z,712.57
2015-11-27T01:39:21.941Z,712.6
2015-11-27T01:39:35.441Z,712.64
2015-11-27T01:39:48.769Z,712.62
2015-11-27T01:40:02.081Z,712.59
2015-11-27T01:40:15.381Z,712.57
2015-11-27T01:40:28.678Z,712.63
2015-11-27T01:40:41.975Z,712.63
2015-11-27T01:40:55.256Z,712.63
2015-11-27T01:41:08.553Z,712.61
2015-11-27T01:41:21.837Z,712.62
2015-11-27T01:41:35.212Z,712.6
2015-11-27T01:41:48.572Z,712.58
2015-11-27T01:42:01.869Z,712.56
2015-11-27T01:42:15.184Z,712.6
2015-11-27T01:42:28.528Z,712.59
2015-11-27T01:42:41.856Z,712.6
2015-11-27T01:42:55.137Z,712.54
2015-11-27T01:43:08.434Z,712.6
2015-11-27T01:43:21.739Z,712.57
2015-11-27T01:43:35.114Z,712.63
2015-11-27T01:43:48.661Z,712.58
2015-11-27T01:44:01.942Z,712.58
2015-11-27T01:44:15.460Z,712.6
2015-11-27T01:44:28.772Z,712.56
2015-11-27T01:44:42.085Z,712.54
2015-11-27T01:44:55.413Z,712.55
2015-11-27T01:45:08.803Z,712.63
2015-11-27T01:45:22.135Z,712.62
2015-11-27T01:45:35.400Z,712.58
2015-11-27T01:45:48.681Z,712.55
2015-11-27T01:46:01.963Z,712.55
2015-11-27T01:46:15.263Z,712.57
2015-11-27T01:46:28.575Z,712.57
2015-11-27T01:46:41.856Z,712.61
2015-11-27T01:46:55.169Z,712.49
2015-11-27T01:47:08.466Z,712.55
2015-11-27T01:47:21.811Z,712.5
2015-11-27T01:47:35.093Z,712.51
2015-11-27T01:47:48.390Z,712.49
2015-11-27T01:48:01.671Z,712.57
2015-11-27T01:48:14.971Z,712.56
2015-11-27T01:48:28.268Z,712.56
2015-11-27T01:48:41.549Z,712.5
2015-11-27T01:48:54.846Z,712.49
2015-11-27T01:49:08.127Z,712.47
2015-11-27T01:49:21.551Z,712.5
2015-11-27T01:49:34.910Z,712.59
2015-11-27T01:49:48.254Z,712.5
2015-11-27T01:50:01.535Z,712.46
2015-11-27T01:50:14.895Z,712.45
2015-11-27T01:50:28.179Z,712.48
2015-11-27T01:50:41.476Z,712.47
2015-11-27T01:50:54.757Z,712.47
2015-11-27T01:51:08.038Z,712.51
2015-11-27T01:51:21.369Z,712.51
2015-11-27T01:51:34.682Z,712.5
2015-11-27T01:51:48.026Z,712.5
2015-11-27T01:52:01.354Z,712.45
2015-11-27T01:52:14.713Z,712.44
2015-11-27T01:52:28.060Z,712.44
2015-11-27T01:52:41.341Z,712.47
2015-11-27T01:52:54.638Z,712.51
2015-11-27T01:53:07.919Z,712.4
2015-11-27T01:53:21.219Z,712.44
2015-11-27T01:53:34.547Z,712.48
2015-11-27T01:54:15.313Z,712.41
2015-11-27T01:54:28.612Z,712.44
2015-11-27T01:54:41.940Z,712.47
2015-11-27T01:54:55.268Z,712.42
2015-11-27T01:55:08.566Z,712.38
2015-11-27T01:55:21.850Z,712.43
2015-11-27T01:55:35.350Z,712.39
2015-11-27T01:55:48.678Z,712.48
2015-11-27T01:56:01.991Z,712.5
2015-11-27T01:56:15.288Z,712.43
2015-11-27T01:56:28.602Z,712.45
2015-11-27T01:56:41.946Z,712.45
2015-11-27T01:56:55.243Z,712.47
2015-11-27T01:57:08.508Z,712.45
2015-11-27T01:57:35.965Z,712.42
2015-11-27T01:57:49.278Z,712.43
2015-11-27T01:58:02.653Z,712.4
2015-11-27T01:58:15.950Z,712.44
2015-11-27T01:58:29.249Z,712.43
2015-11-27T01:58:42.577Z,712.39
2015-11-27T01:58:55.905Z,712.4
2015-11-27T01:59:09.311Z,712.39
2015-11-27T01:59:22.608Z,712.41
2015-11-27T01:59:35.892Z,712.36
2015-11-27T01:59:49.174Z,712.4
2015-11-27T02:00:16.611Z,712.41
2015-11-27T02:00:29.911Z,712.36
2015-11-27T02:00:43.223Z,712.38
2015-11-27T02:00:56.552Z,712.46
2015-11-27T02:01:09.848Z,712.38
2015-11-27T02:01:23.177Z,712.32
2015-11-27T02:01:36.711Z,712.32
2015-11-27T02:01:49.898Z,712.35
2015-11-27T02:02:17.414Z,712.31
2015-11-27T02:02:30.697Z,712.39
2015-11-27T02:02:43.994Z,712.44
2015-11-27T02:02:57.291Z,712.37
2015-11-27T02:03:10.603Z,712.44
2015-11-27T02:03:23.916Z,712.36
2015-11-27T02:03:37.200Z,712.37
2015-11-27T02:03:50.341Z,712.44
2015-11-27T02:04:03.856Z,712.3
2015-11-27T02:04:17.200Z,712.4
2015-11-27T02:04:30.515Z,712.33
2015-11-27T02:04:43.796Z,712.36
2015-11-27T02:04:57.093Z,712.35
2015-11-27T02:05:10.577Z,712.38
2015-11-27T02:05:23.874Z,712.33
2015-11-27T02:05:37.222Z,712.36
2015-11-27T02:06:04.706Z,712.29
2015-11-27T02:06:18.066Z,712.28
2015-11-27T02:06:31.380Z,712.32
2015-11-27T02:06:44.708Z,712.39
2015-11-27T02:06:58.052Z,712.29
2015-11-27T02:07:11.318Z,712.29
2015-11-27T02:07:24.677Z,712.31
2015-11-27T02:07:37.960Z,712.32
2015-11-27T02:07:51.320Z,712.44
2015-11-27T02:08:04.616Z,712.34
2015-11-27T02:08:17.898Z,712.32
2015-11-27T02:08:31.401Z,712.25
2015-11-27T02:08:44.713Z,712.25
2015-11-27T02:08:58.026Z,712.25
2015-11-27T02:09:11.354Z,712.26
2015-11-27T02:09:24.666Z,712.26
2015-11-27T02:09:37.951Z,712.31
2015-11-27T02:09:51.247Z,712.32
2015-11-27T02:10:04.529Z,712.28
2015-11-27T02:10:18.013Z,712.24
2015-11-27T02:10:31.297Z,712.33
2015-11-27T02:10:44.594Z,712.28
2015-11-27T02:10:57.891Z,712.27
2015-11-27T02:11:11.235Z,712.25
2015-11-27T02:11:24.532Z,712.36
2015-11-27T02:11:37.846Z,712.35
2015-11-27T02:11:51.190Z,712.36
2015-11-27T02:12:04.471Z,712.37
2015-11-27T02:12:17.752Z,712.31
2015-11-27T02:12:31.065Z,712.34
2015-11-27T02:12:44.350Z,712.3
2015-11-27T02:12:57.647Z,712.33
2015-11-27T02:13:10.944Z,712.28
2015-11-27T02:13:24.241Z,712.29
2015-11-27T02:13:37.555Z,712.38
2015-11-27T02:13:50.852Z,712.38
2015-11-27T02:14:31.680Z,712.29
2015-11-27T02:14:45.027Z,712.26
2015-11-27T02:14:58.308Z,712.31
2015-11-27T02:15:11.590Z,712.32
2015-11-27T02:15:24.886Z,712.27
2015-11-27T02:15:38.171Z,712.33
2015-11-27T02:15:51.483Z,712.13
2015-11-27T02:16:04.749Z,712.33
2015-11-27T02:16:18.077Z,712.25
2015-11-27T02:16:31.374Z,712.3
2015-11-27T02:16:44.674Z,712.33
2015-11-27T02:16:58.002Z,712.34
2015-11-27T02:17:11.346Z,712.29
2015-11-27T02:17:24.627Z,712.36
2015-11-27T02:17:37.926Z,712.31
2015-11-27T02:17:51.223Z,712.28
2015-11-27T02:18:04.519Z,712.31
2015-11-27T02:18:17.816Z,712.31
2015-11-27T02:18:31.316Z,712.22
2015-11-27T02:18:44.646Z,712.11
2015-11-27T02:18:58.178Z,712.18
2015-11-27T02:19:11.490Z,712.19
2015-11-27T02:19:24.771Z,712.23
2015-11-27T02:19:38.071Z,712.14
2015-11-27T02:19:51.415Z,712.27
2015-11-27T02:20:04.696Z,712.29
2015-11-27T02:20:18.009Z,712.23
2015-11-27T02:20:31.493Z,712.29
2015-11-27T02:20:44.793Z,712.27
2015-11-27T02:20:58.199Z,712.21
2015-11-27T02:21:11.512Z,712.37
2015-11-27T02:21:38.981Z,712.18
2015-11-27T02:21:52.280Z,712.29
2015-11-27T02:22:05.562Z,712.27
2015-11-27T02:22:18.843Z,712.25
2015-11-27T02:22:32.140Z,712.34
2015-11-27T02:22:45.423Z,712.35
2015-11-27T02:22:58.736Z,712.23
2015-11-27T02:23:11.892Z,712.28
2015-11-27T02:23:25.220Z,712.35
2015-11-27T02:23:38.501Z,712.28
2015-11-27T02:23:51.832Z,712.27
2015-11-27T02:24:05.129Z,712.29
2015-11-27T02:24:18.426Z,712.32
2015-11-27T02:24:31.723Z,712.21
2015-11-27T02:24:45.054Z,712.24
2015-11-27T02:25:12.507Z,712.29
2015-11-27T02:25:25.804Z,712.18
2015-11-27T02:25:39.117Z,712.17
2015-11-27T02:26:06.604Z,712.15
2015-11-27T02:26:20.010Z,712.16
2015-11-27T02:26:33.323Z,712.3
2015-11-27T02:26:46.622Z,712.2
2015-11-27T02:26:59.903Z,712.2
2015-11-27T02:27:27.356Z,712.15
2015-11-27T02:27:40.653Z,712.25
2015-11-27T02:27:53.953Z,712.18
2015-11-27T02:28:07.250Z,712.28
2015-11-27T02:28:20.578Z,712.26
2015-11-27T02:28:33.906Z,712.2
2015-11-27T02:28:47.268Z,712.22
2015-11-27T02:29:00.565Z,712.25
2015-11-27T02:29:13.831Z,712.3
2015-11-27T02:29:27.128Z,712.19
2015-11-27T02:29:40.440Z,712.21
2015-11-27T02:29:53.740Z,712.22
2015-11-27T02:30:07.037Z,712.21
2015-11-27T02:30:20.318Z,712.27
2015-11-27T02:30:47.774Z,712.34
2015-11-27T02:31:01.102Z,712.25
2015-11-27T02:31:14.415Z,712.25
2015-11-27T02:31:27.790Z,712.16
2015-11-27T02:31:41.102Z,712.23
2015-11-27T02:31:54.386Z,712.24
2015-11-27T02:32:07.682Z,712.23
2015-11-27T02:32:20.964Z,712.12
2015-11-27T02:32:34.292Z,712.26
2015-11-27T02:32:47.623Z,712.27
2015-11-27T02:33:00.951Z,712.36
2015-11-27T02:33:14.295Z,712.22
2015-11-27T02:33:27.623Z,712.23
2015-11-27T02:33:40.935Z,712.2
2015-11-27T02:33:54.078Z,712.22
2015-11-27T02:34:07.359Z,712.13
2015-11-27T02:34:20.641Z,712.17
2015-11-27T02:34:33.953Z,712.19
2015-11-27T02:34:47.253Z,712.35
2015-11-27T02:35:00.581Z,712.32
2015-11-27T02:35:13.878Z,712.31
2015-11-27T02:35:27.237Z,712.27
2015-11-27T02:35:40.644Z,712.32
2015-11-27T02:35:54.037Z,712.23
2015-11-27T02:36:07.365Z,712.29
2015-11-27T02:36:20.647Z,712.25
2015-11-27T02:36:33.943Z,712.29
2015-11-27T02:36:47.258Z,712.27
2015-11-27T02:37:00.586Z,712.22
2015-11-27T02:37:13.914Z,712.18
2015-11-27T02:37:27.195Z,712.26
2015-11-27T02:37:40.555Z,712.23
2015-11-27T02:37:53.856Z,712.24
2015-11-27T02:38:07.168Z,712.22
2015-11-27T02:38:20.481Z,712.23
2015-11-27T02:38:33.871Z,712.23
2015-11-27T02:38:47.199Z,712.19
2015-11-27T02:39:00.530Z,712.36
2015-11-27T02:39:13.795Z,712.06
2015-11-27T02:39:27.092Z,712.29
2015-11-27T02:39:40.405Z,712.24
2015-11-27T02:39:53.736Z,712.25
2015-11-27T02:40:07.048Z,711.99
2015-11-27T02:40:20.376Z,712.1
2015-11-27T02:40:33.720Z,712.27
2015-11-27T02:40:47.017Z,712.22
2015-11-27T02:41:00.285Z,712.26
2015-11-27T02:41:13.597Z,712.3
2015-11-27T02:41:26.878Z,712.23
2015-11-27T02:41:40.206Z,712.25
2015-11-27T02:41:53.413Z,712.19
2015-11-27T02:42:06.725Z,712.3
2015-11-27T02:42:20.069Z,712.28
2015-11-27T02:42:33.350Z,712.26
2015-11-27T02:42:46.616Z,712.23
2015-11-27T02:42:59.900Z,712.22
2015-11-27T02:43:13.197Z,712.23
2015-11-27T02:43:26.494Z,712.17
2015-11-27T02:43:39.791Z,712.13
2015-11-27T02:43:53.074Z,712.13
2015-11-27T02:44:06.355Z,712.25
2015-11-27T02:44:19.699Z,712.22
2015-11-27T02:44:33.027Z,712.23
2015-11-27T02:44:46.355Z,712.24
2015-11-27T02:44:59.640Z,712.18
2015-11-27T02:45:12.968Z,712.27
2015-11-27T02:45:26.297Z,712.23
2015-11-27T02:45:39.578Z,712.25
2015-11-27T02:45:52.859Z,712.25
2015-11-27T02:46:06.158Z,712.18
2015-11-27T02:46:19.486Z,712.31
2015-11-27T02:46:32.799Z,712.24
2015-11-27T02:46:46.127Z,712.26
2015-11-27T02:46:59.457Z,712.16
2015-11-27T02:47:12.801Z,712.23
2015-11-27T02:47:26.129Z,712.26
2015-11-27T02:47:39.410Z,712.32
2015-11-27T02:47:52.691Z,712.34
2015-11-27T02:48:05.975Z,712.23
2015-11-27T02:48:19.272Z,712.25
2015-11-27T02:48:32.554Z,712.18
2015-11-27T02:48:45.850Z,712.08
2015-11-27T02:48:59.135Z,712.27
2015-11-27T02:49:12.447Z,712.21
2015-11-27T02:49:25.775Z,712.22
2015-11-27T02:49:39.166Z,712.25
2015-11-27T02:49:52.572Z,712.27
2015-11-27T02:50:05.856Z,712.12
2015-11-27T02:50:19.138Z,712.36
2015-11-27T02:50:32.403Z,711.92
2015-11-27T02:50:45.778Z,712.16
2015-11-27T02:50:59.077Z,712.16
2015-11-27T02:51:12.374Z,712.2
2015-11-27T02:51:25.671Z,712.11
2015-11-27T02:51:38.983Z,712.21
2015-11-27T02:51:52.374Z,712.28
2015-11-27T02:52:05.721Z,712.14