createdAt,value
2018-10-07T00:01:24.649Z,13.90
2018-10-07T00:03:58.399Z,13.90
2018-10-07T00:06:32.130Z,13.90
2018-10-07T00:09:07.145Z,13.90
2018-10-07T00:11:40.668Z,13.90
2018-10-07T00:14:13.196Z,13.80
2018-10-07T00:16:45.397Z,13.80
2018-10-07T00:19:17.112Z,13.70
2018-10-07T00:21:48.383Z,13.70
2018-10-07T00:24:18.966Z,13.70
2018-10-07T00:26:49.597Z,13.70
2018-10-07T00:29:20.283Z,13.70
2018-10-07T00:31:56.250Z,13.70
2018-10-07T00:34:27.013Z,13.70
2018-10-07T00:36:57.790Z,13.70
2018-10-07T00:39:28.414Z,13.80
2018-10-07T00:41:59.045Z,14.00
2018-10-07T00:44:29.651Z,14.20
2018-10-07T00:47:00.274Z,14.40
2018-10-07T00:49:31.021Z,14.50
2018-10-07T00:52:01.680Z,14.70
2018-10-07T00:54:32.317Z,14.80
2018-10-07T00:57:02.937Z,14.90
2018-10-07T00:59:33.582Z,15.10
2018-10-07T01:02:04.245Z,15.20
2018-10-07T01:04:33.731Z,15.20
2018-10-07T01:07:04.673Z,15.20
2018-10-07T01:09:35.374Z,15.20
2018-10-07T01:12:06.524Z,15.10
2018-10-07T01:14:37.158Z,15.00
2018-10-07T01:17:08.014Z,15.00
2018-10-07T01:19:39.041Z,14.90
2018-10-07T01:22:09.662Z,14.90
2018-10-07T01:24:40.295Z,14.80
2018-10-07T01:27:10.906Z,14.80
2018-10-07T01:29:41.560Z,14.80
2018-10-07T01:32:12.174Z,14.80
2018-10-07T01:34:42.841Z,14.70
2018-10-07T01:37:13.473Z,14.70
2018-10-07T01:39:44.129Z,14.70
2018-10-07T01:42:14.795Z,14.70
2018-10-07T01:44:45.449Z,14.70
2018-10-07T01:47:16.081Z,14.70
2018-10-07T01:49:46.710Z,14.70
2018-10-07T01:52:17.326Z,14.60
2018-10-07T01:54:47.957Z,14.60
2018-10-07T01:57:18.570Z,14.60
2018-10-07T01:59:49.219Z,14.60
2018-10-07T02:02:20.074Z,14.60
2018-10-07T02:04:50.685Z,14.60
2018-10-07T02:07:21.698Z,14.50
2018-10-07T02:09:52.583Z,14.50
2018-10-07T02:12:23.201Z,14.50
2018-10-07T02:14:53.827Z,14.40
2018-10-07T02:17:24.470Z,14.40
2018-10-07T02:19:55.090Z,14.40
2018-10-07T02:22:26.090Z,14.30
2018-10-07T02:24:56.885Z,14.30
2018-10-07T02:27:27.855Z,14.30
2018-10-07T02:29:58.498Z,14.30
2018-10-07T02:32:29.118Z,14.20
2018-10-07T02:34:59.778Z,14.20
2018-10-07T02:37:30.441Z,14.10
2018-10-07T02:40:01.275Z,14.10
2018-10-07T02:42:31.881Z,14.10
2018-10-07T02:45:02.566Z,14.10
2018-10-07T02:47:33.152Z,14.10
2018-10-07T02:50:16.881Z,14.00
2018-10-07T02:52:49.404Z,14.00
2018-10-07T02:55:23.345Z,14.00
2018-10-07T02:57:55.181Z,14.00
2018-10-07T03:00:25.821Z,14.00
2018-10-07T03:02:56.770Z,14.00
2018-10-07T03:05:27.402Z,14.00
2018-10-07T03:07:58.032Z,14.00
2018-10-07T03:10:28.658Z,13.90
2018-10-07T03:12:59.312Z,13.90
2018-10-07T03:15:29.915Z,13.90
2018-10-07T03:18:00.562Z,13.90
2018-10-07T03:20:31.166Z,13.80
2018-10-07T03:23:01.799Z,13.80
2018-10-07T03:25:32.407Z,13.80
2018-10-07T03:28:03.079Z,13.80
2018-10-07T03:30:33.704Z,13.70
2018-10-07T03:33:04.525Z,13.70
2018-10-07T03:35:35.174Z,13.70
2018-10-07T03:38:05.837Z,13.80
2018-10-07T03:40:36.446Z,13.80
2018-10-07T03:43:07.097Z,13.80
2018-10-07T03:45:37.720Z,13.80
2018-10-07T03:48:08.359Z,13.80
2018-10-07T03:50:38.997Z,13.80
2018-10-07T03:53:09.614Z,13.80
2018-10-07T03:55:40.265Z,13.80
2018-10-07T03:58:10.902Z,13.80
2018-10-07T04:00:42.237Z,13.80
2018-10-07T04:03:12.870Z,13.80
2018-10-07T04:05:43.892Z,13.80
2018-10-07T04:08:14.701Z,13.80
2018-10-07T04:10:45.344Z,13.80
2018-10-07T04:13:15.958Z,13.80
2018-10-07T04:15:46.618Z,13.80
2018-10-07T04:18:17.250Z,13.80
2018-10-07T04:20:47.886Z,13.80
2018-10-07T04:23:18.528Z,13.90
2018-10-07T04:25:49.380Z,13.90
2018-10-07T04:28:19.966Z,13.90
2018-10-07T04:30:50.670Z,13.90
2018-10-07T04:33:21.502Z,13.90
2018-10-07T04:35:52.149Z,13.90
2018-10-07T04:38:22.830Z,14.00
2018-10-07T04:40:53.486Z,14.00
2018-10-07T04:43:24.119Z,14.00
2018-10-07T04:45:54.765Z,14.00
2018-10-07T04:48:25.350Z,14.00
2018-10-07T04:50:55.982Z,14.00
2018-10-07T04:53:26.829Z,14.00
2018-10-07T04:55:57.690Z,14.00
2018-10-07T04:58:28.306Z,14.00
2018-10-07T05:00:59.013Z,14.00
2018-10-07T05:03:29.638Z,14.00
2018-10-07T05:06:00.656Z,14.00
2018-10-07T05:08:31.286Z,14.00
2018-10-07T05:11:03.262Z,14.00
2018-10-07T05:13:45.297Z,13.90
2018-10-07T05:16:23.110Z,13.90
2018-10-07T05:18:53.738Z,13.90
2018-10-07T05:21:24.365Z,13.90
2018-10-07T05:23:55.310Z,13.90
2018-10-07T05:26:26.894Z,13.90
2018-10-07T05:28:57.616Z,13.90
2018-10-07T05:31:28.230Z,13.90
2018-10-07T05:33:58.904Z,13.90
2018-10-07T05:36:29.689Z,13.90
2018-10-07T05:39:00.318Z,13.90
2018-10-07T05:41:30.953Z,13.90
2018-10-07T05:44:01.599Z,13.90
2018-10-07T05:46:32.438Z,13.90
2018-10-07T05:49:03.217Z,13.90
2018-10-07T05:51:33.820Z,13.90
2018-10-07T05:54:04.462Z,13.90
2018-10-07T05:56:35.097Z,13.90
2018-10-07T05:59:06.625Z,13.90
2018-10-07T06:01:41.024Z,13.90
2018-10-07T06:04:34.749Z,13.90
2018-10-07T06:07:05.446Z,13.90
2018-10-07T06:09:37.253Z,13.90
2018-10-07T06:12:07.946Z,13.90
2018-10-07T06:14:50.021Z,13.90
2018-10-07T06:17:20.821Z,13.90
2018-10-07T06:19:53.583Z,13.90
2018-10-07T06:22:24.584Z,13.90
2018-10-07T06:24:55.217Z,13.90
2018-10-07T06:27:25.858Z,13.90
2018-10-07T06:29:56.623Z,14.00
2018-10-07T06:32:27.681Z,14.00
2018-10-07T06:34:58.295Z,14.00
2018-10-07T06:37:29.295Z,14.00
2018-10-07T06:40:00.049Z,14.00
2018-10-07T06:42:30.774Z,14.00
2018-10-07T06:45:01.417Z,14.00
2018-10-07T06:47:32.078Z,14.00
2018-10-07T06:50:03.307Z,14.00
2018-10-07T06:52:33.986Z,14.00
2018-10-07T06:55:04.652Z,14.00
2018-10-07T06:57:35.305Z,14.00
2018-10-07T07:00:06.843Z,14.00
2018-10-07T07:02:37.521Z,14.00
2018-10-07T07:05:08.174Z,14.00
2018-10-07T07:07:38.772Z,14.00
2018-10-07T07:10:09.411Z,14.00
2018-10-07T07:12:40.022Z,13.90
2018-10-07T07:15:10.658Z,13.90
2018-10-07T07:17:41.265Z,13.90
2018-10-07T07:20:12.101Z,13.90
2018-10-07T07:22:42.900Z,13.90
2018-10-07T07:25:13.553Z,13.80
2018-10-07T07:27:44.166Z,13.80
2018-10-07T07:30:15.151Z,13.70
2018-10-07T07:32:45.754Z,13.70
2018-10-07T07:35:16.393Z,13.70
2018-10-07T07:37:47.009Z,13.60
2018-10-07T07:40:17.706Z,13.60
2018-10-07T07:42:48.572Z,13.60
2018-10-07T07:45:19.245Z,13.60
2018-10-07T07:47:49.901Z,13.60
2018-10-07T07:50:20.526Z,13.50
2018-10-07T07:52:51.380Z,13.50
2018-10-07T07:55:22.007Z,13.40
2018-10-07T07:57:52.849Z,13.40
2018-10-07T08:00:23.476Z,13.40
2018-10-07T08:02:54.505Z,13.30
2018-10-07T08:05:25.109Z,13.30
2018-10-07T08:07:55.750Z,13.30
2018-10-07T08:10:26.698Z,13.20
2018-10-07T08:12:57.335Z,13.20
2018-10-07T08:15:28.095Z,13.10
2018-10-07T08:17:58.943Z,13.10
2018-10-07T08:20:29.554Z,13.10
2018-10-07T08:23:00.177Z,13.10
2018-10-07T08:25:30.787Z,13.10
2018-10-07T08:28:01.418Z,13.00
2018-10-07T08:30:32.041Z,13.00
2018-10-07T08:33:02.656Z,13.00
2018-10-07T08:35:33.303Z,13.00
2018-10-07T08:38:03.894Z,12.90
2018-10-07T08:40:34.511Z,12.90
2018-10-07T08:43:05.096Z,12.90
2018-10-07T08:45:35.725Z,12.80
2018-10-07T08:48:07.014Z,12.80
2018-10-07T08:50:37.645Z,12.80
2018-10-07T08:53:08.577Z,12.80
2018-10-07T08:55:39.222Z,12.80
2018-10-07T08:58:10.034Z,12.70
2018-10-07T09:00:40.625Z,12.70
2018-10-07T09:03:11.266Z,12.80
2018-10-07T09:05:41.860Z,12.80
2018-10-07T09:08:12.518Z,12.80
2018-10-07T09:10:43.121Z,12.80
2018-10-07T09:13:13.769Z,12.80
2018-10-07T09:15:44.461Z,12.80
2018-10-07T09:18:15.265Z,12.70
2018-10-07T09:20:45.897Z,12.70
2018-10-07T09:23:16.698Z,12.60
2018-10-07T09:25:47.662Z,12.60
2018-10-07T09:28:18.295Z,12.50
2018-10-07T09:30:48.976Z,12.50
2018-10-07T09:33:19.589Z,12.50
2018-10-07T09:35:50.203Z,12.50
2018-10-07T09:38:20.834Z,12.50
2018-10-07T09:40:51.481Z,12.50
2018-10-07T09:43:22.096Z,12.50
2018-10-07T09:45:53.613Z,12.50
2018-10-07T09:48:24.254Z,12.50
2018-10-07T09:50:55.203Z,12.50
2018-10-07T09:53:25.808Z,12.60
2018-10-07T09:55:56.483Z,12.60
2018-10-07T09:58:27.246Z,12.60
2018-10-07T10:00:57.856Z,12.60
2018-10-07T10:03:28.446Z,12.60
2018-10-07T10:05:59.075Z,12.60
2018-10-07T10:08:29.678Z,12.60
2018-10-07T10:11:00.326Z,12.70
2018-10-07T10:13:31.125Z,12.70
2018-10-07T10:16:01.797Z,12.70
2018-10-07T10:18:53.094Z,12.80
2018-10-07T10:21:32.825Z,12.90
2018-10-07T10:24:12.210Z,13.00
2018-10-07T10:28:05.178Z,13.10
2018-10-07T10:31:44.611Z,13.20
2018-10-07T10:34:33.490Z,13.30
2018-10-07T10:37:05.394Z,13.40
2018-10-07T10:39:58.896Z,13.30
2018-10-07T10:43:49.638Z,13.30
2018-10-07T10:47:16.091Z,13.30
2018-10-07T10:50:03.059Z,13.30
2018-10-07T10:53:42.641Z,13.30
2018-10-07T10:56:29.629Z,13.30
2018-10-07T10:59:07.516Z,13.30
2018-10-07T11:01:53.777Z,13.40
2018-10-07T11:04:27.359Z,13.30
2018-10-07T11:07:09.417Z,13.40
2018-10-07T11:09:50.870Z,13.40
2018-10-07T11:12:45.007Z,13.50
2018-10-07T11:15:27.146Z,13.50
2018-10-07T11:18:09.295Z,13.50
2018-10-07T11:22:54.943Z,13.60
2018-10-07T11:26:07.339Z,13.60
2018-10-07T11:28:46.323Z,13.70
2018-10-07T11:31:39.495Z,13.80
2018-10-07T11:36:25.081Z,13.80
2018-10-07T11:39:08.302Z,13.90
2018-10-07T11:42:23.495Z,13.90
2018-10-07T11:44:58.534Z,14.00
2018-10-07T11:47:40.470Z,14.00
2018-10-07T11:50:16.390Z,14.10
2018-10-07T11:52:59.338Z,14.10
2018-10-07T11:55:30.035Z,14.10
2018-10-07T11:58:00.673Z,14.10
2018-10-07T12:00:31.300Z,14.10
2018-10-07T12:03:01.898Z,14.10
2018-10-07T12:05:32.509Z,14.10
2018-10-07T12:08:03.112Z,14.10
2018-10-07T12:10:33.721Z,14.10
2018-10-07T12:13:04.320Z,14.10
2018-10-07T12:15:34.942Z,14.00
2018-10-07T12:18:06.115Z,14.00
2018-10-07T12:20:36.737Z,14.00
2018-10-07T12:23:07.698Z,14.00
2018-10-07T12:25:38.319Z,13.90
2018-10-07T12:28:09.358Z,14.00
2018-10-07T12:30:39.981Z,13.90
2018-10-07T12:33:10.577Z,13.90
2018-10-07T12:35:41.237Z,13.90
2018-10-07T12:38:12.225Z,13.90
2018-10-07T12:40:43.066Z,13.80
2018-10-07T12:43:13.670Z,13.90
2018-10-07T12:45:44.287Z,13.90
2018-10-07T12:48:14.882Z,13.90
2018-10-07T12:50:45.654Z,13.90
2018-10-07T12:53:16.294Z,13.90
2018-10-07T12:55:46.878Z,13.90
2018-10-07T12:58:17.494Z,13.90
2018-10-07T13:00:48.088Z,13.90
2018-10-07T13:03:18.718Z,14.00
2018-10-07T13:05:49.307Z,14.00
2018-10-07T13:08:19.918Z,14.00
2018-10-07T13:10:50.525Z,14.10
2018-10-07T13:13:21.330Z,14.10
2018-10-07T13:15:51.931Z,14.20
2018-10-07T13:18:22.769Z,14.20
2018-10-07T13:20:53.632Z,14.20
2018-10-07T13:23:24.437Z,14.30
2018-10-07T13:25:55.095Z,14.30
2018-10-07T13:28:25.917Z,14.40
2018-10-07T13:30:56.729Z,14.40
2018-10-07T13:33:27.835Z,14.40
2018-10-07T13:35:58.626Z,14.50
2018-10-07T13:38:29.219Z,14.50
2018-10-07T13:41:00.241Z,14.60
2018-10-07T13:43:30.841Z,14.60
2018-10-07T13:46:01.468Z,14.60
2018-10-07T13:48:32.063Z,14.70
2018-10-07T13:51:02.695Z,14.70
2018-10-07T13:53:33.332Z,14.80
2018-10-07T13:56:04.122Z,14.80
2018-10-07T13:58:34.718Z,14.80
2018-10-07T14:01:05.670Z,14.90
2018-10-07T14:03:36.345Z,14.90
2018-10-07T14:06:07.486Z,14.90
2018-10-07T14:08:38.136Z,15.00
2018-10-07T14:11:08.705Z,15.00
2018-10-07T14:13:39.325Z,15.10
2018-10-07T14:16:09.970Z,15.00
2018-10-07T14:18:40.582Z,15.10
2018-10-07T14:21:11.167Z,15.10
2018-10-07T14:23:41.793Z,15.10
2018-10-07T14:26:12.702Z,15.10
2018-10-07T14:28:43.308Z,15.10
2018-10-07T14:31:13.877Z,15.20
2018-10-07T14:33:44.498Z,15.20
2018-10-07T14:36:15.217Z,15.20
2018-10-07T14:38:45.810Z,15.20
2018-10-07T14:41:16.410Z,15.20
2018-10-07T14:43:47.049Z,15.20
2018-10-07T14:46:17.630Z,15.30
2018-10-07T14:48:48.244Z,15.30
2018-10-07T14:51:18.809Z,15.30
2018-10-07T14:53:49.426Z,15.30
2018-10-07T14:56:20.014Z,15.20
2018-10-07T14:58:50.633Z,15.20
2018-10-07T15:01:21.434Z,15.20
2018-10-07T15:03:52.021Z,15.30
2018-10-07T15:06:22.629Z,15.30
2018-10-07T15:08:53.189Z,15.30
2018-10-07T15:11:23.802Z,15.30
2018-10-07T15:13:54.406Z,15.30
2018-10-07T15:16:25.023Z,15.30
2018-10-07T15:18:55.606Z,15.30
2018-10-07T15:21:26.214Z,15.20
2018-10-07T15:23:57.061Z,15.20
2018-10-07T15:26:27.805Z,15.20
2018-10-07T15:28:58.510Z,15.20
2018-10-07T15:31:29.117Z,15.20
2018-10-07T15:33:59.704Z,15.20
2018-10-07T15:36:30.315Z,15.20
2018-10-07T15:39:01.114Z,15.20
2018-10-07T15:41:31.702Z,15.20
2018-10-07T15:44:02.574Z,15.20
2018-10-07T15:46:33.161Z,15.20
2018-10-07T15:49:04.098Z,15.20
2018-10-07T15:51:34.933Z,15.10
2018-10-07T15:54:05.878Z,15.00
2018-10-07T15:56:36.465Z,15.00
2018-10-07T15:59:07.282Z,15.00
2018-10-07T16:01:37.850Z,14.90
2018-10-07T16:04:08.474Z,14.90
2018-10-07T16:06:39.052Z,14.90
2018-10-07T16:09:10.219Z,14.90
2018-10-07T16:11:40.789Z,14.90
2018-10-07T16:14:11.397Z,14.80
2018-10-07T16:16:41.986Z,14.80
2018-10-07T16:19:12.602Z,14.80
2018-10-07T16:21:43.530Z,14.80
2018-10-07T16:24:14.170Z,14.80
2018-10-07T16:26:45.032Z,14.70
2018-10-07T16:29:15.760Z,14.60
2018-10-07T16:31:46.338Z,14.60
2018-10-07T16:34:16.953Z,14.60
2018-10-07T16:36:47.704Z,14.50
2018-10-07T16:39:18.365Z,14.50
2018-10-07T16:41:49.115Z,14.40
2018-10-07T16:44:19.681Z,14.40
2018-10-07T16:46:50.294Z,14.30
2018-10-07T16:49:20.874Z,14.30
2018-10-07T16:51:51.470Z,14.10
2018-10-07T16:54:22.060Z,14.10
2018-10-07T16:56:52.661Z,14.00
2018-10-07T16:59:23.276Z,14.00
2018-10-07T17:01:53.954Z,13.90
2018-10-07T17:04:24.569Z,13.90
2018-10-07T17:06:55.150Z,13.80
2018-10-07T17:09:25.752Z,13.70
2018-10-07T17:11:56.329Z,13.60
2018-10-07T17:14:26.949Z,13.60
2018-10-07T17:16:57.518Z,13.50
2018-10-07T17:19:28.126Z,13.50
2018-10-07T17:21:58.829Z,13.40
2018-10-07T17:24:29.463Z,13.30
2018-10-07T17:27:00.601Z,13.30
2018-10-07T17:29:31.446Z,13.20
2018-10-07T17:32:02.179Z,13.10
2018-10-07T17:34:32.817Z,13.00
2018-10-07T17:37:03.399Z,13.00
2018-10-07T17:39:34.022Z,12.90
2018-10-07T17:42:04.659Z,12.90
2018-10-07T17:44:35.291Z,12.80
2018-10-07T17:47:06.116Z,12.80
2018-10-07T17:49:36.707Z,12.70
2018-10-07T17:52:07.322Z,12.70
2018-10-07T17:54:37.972Z,12.60
2018-10-07T17:57:08.762Z,12.60
2018-10-07T17:59:39.370Z,12.50
2018-10-07T18:02:09.965Z,12.50
2018-10-07T18:04:40.586Z,12.40
2018-10-07T18:07:11.589Z,12.40
2018-10-07T18:09:42.191Z,12.30
2018-10-07T18:12:12.818Z,12.30
2018-10-07T18:14:43.430Z,12.20
2018-10-07T18:17:14.234Z,12.20
2018-10-07T18:19:45.030Z,12.20
2018-10-07T18:22:15.859Z,12.10
2018-10-07T18:24:46.569Z,12.00
2018-10-07T18:27:17.201Z,12.00
2018-10-07T18:29:47.825Z,11.90
2018-10-07T18:32:18.426Z,11.90
2018-10-07T18:34:49.042Z,11.80
2018-10-07T18:37:19.678Z,11.80
2018-10-07T18:39:50.298Z,11.80
2018-10-07T18:42:20.947Z,11.70
2018-10-07T18:44:51.530Z,11.70
2018-10-07T18:47:22.161Z,11.60
2018-10-07T18:49:52.781Z,11.60
2018-10-07T18:52:23.378Z,11.50
2018-10-07T18:54:53.994Z,11.50
2018-10-07T18:57:24.585Z,11.40
2018-10-07T18:59:55.205Z,11.40
2018-10-07T19:02:25.917Z,11.40
2018-10-07T19:04:56.642Z,11.30
2018-10-07T19:07:27.222Z,11.30
2018-10-07T19:09:57.842Z,11.20
2018-10-07T19:12:28.459Z,11.20
2018-10-07T19:14:59.077Z,11.20
2018-10-07T19:17:29.705Z,11.20
2018-10-07T19:20:00.722Z,11.20
2018-10-07T19:22:31.322Z,11.10
2018-10-07T19:25:01.933Z,11.10
2018-10-07T19:27:32.539Z,11.10
2018-10-07T19:30:03.713Z,11.00
2018-10-07T19:32:34.285Z,11.00
2018-10-07T19:35:05.275Z,10.90
2018-10-07T19:37:35.903Z,10.90
2018-10-07T19:40:06.864Z,10.90
2018-10-07T19:42:37.520Z,10.90
2018-10-07T19:45:08.156Z,10.80
2018-10-07T19:47:38.966Z,10.80
2018-10-07T19:50:09.591Z,10.80
2018-10-07T19:52:40.291Z,10.80
2018-10-07T19:55:11.028Z,10.70
2018-10-07T19:57:41.677Z,10.70
2018-10-07T20:00:12.278Z,10.60
2018-10-07T20:02:42.908Z,10.60
2018-10-07T20:05:13.523Z,10.50
2018-10-07T20:07:44.147Z,10.50
2018-10-07T20:10:14.741Z,10.50
2018-10-07T20:12:45.349Z,10.40
2018-10-07T20:15:15.976Z,10.40
2018-10-07T20:17:46.586Z,10.40
2018-10-07T20:20:17.606Z,10.40
2018-10-07T20:22:48.246Z,10.30
2018-10-07T20:25:18.825Z,10.30
2018-10-07T20:27:49.429Z,10.20
2018-10-07T20:30:20.032Z,10.20
2018-10-07T20:32:50.649Z,10.20
2018-10-07T20:35:21.278Z,10.10
2018-10-07T20:37:52.323Z,10.10
2018-10-07T20:40:23.054Z,10.10
2018-10-07T20:42:53.754Z,10.10
2018-10-07T20:45:24.405Z,10.00
2018-10-07T20:47:55.005Z,10.00
2018-10-07T20:50:25.620Z,10.00
2018-10-07T20:52:56.406Z,9.90
2018-10-07T20:55:27.037Z,9.90
2018-10-07T20:57:57.617Z,9.90
2018-10-07T21:00:28.250Z,9.80
2018-10-07T21:02:59.134Z,9.80
2018-10-07T21:05:29.895Z,9.80
2018-10-07T21:08:00.482Z,9.70
2018-10-07T21:10:31.088Z,9.70
2018-10-07T21:13:01.690Z,9.60
2018-10-07T21:15:32.310Z,9.60
2018-10-07T21:18:02.921Z,9.60
2018-10-07T21:20:33.525Z,9.60
2018-10-07T21:23:04.154Z,9.50
2018-10-07T21:25:34.726Z,9.50
2018-10-07T21:28:05.518Z,9.50
2018-10-07T21:30:36.102Z,9.50
2018-10-07T21:33:06.705Z,9.50
2018-10-07T21:35:37.341Z,9.60
2018-10-07T21:38:07.939Z,9.60
2018-10-07T21:40:38.552Z,9.60
2018-10-07T21:43:09.370Z,9.60
2018-10-07T21:45:40.003Z,9.60
2018-10-07T21:48:10.755Z,9.60
2018-10-07T21:50:41.541Z,9.60
2018-10-07T21:53:12.128Z,9.60
2018-10-07T21:55:42.942Z,9.60
2018-10-07T21:58:13.514Z,9.50
2018-10-07T22:00:44.121Z,9.50
2018-10-07T22:03:14.759Z,9.40
2018-10-07T22:05:45.386Z,9.40
2018-10-07T22:08:16.012Z,9.40
2018-10-07T22:10:46.655Z,9.40
2018-10-07T22:13:17.257Z,9.40
2018-10-07T22:15:47.830Z,9.40
2018-10-07T22:18:18.445Z,9.40
2018-10-07T22:20:49.058Z,9.40
2018-10-07T22:23:19.706Z,9.40
2018-10-07T22:25:50.894Z,9.30
2018-10-07T22:28:21.497Z,9.30
2018-10-07T22:30:52.117Z,9.20
2018-10-07T22:33:22.753Z,9.20
2018-10-07T22:35:53.348Z,9.20
2018-10-07T22:38:24.180Z,9.20
2018-10-07T22:40:54.764Z,9.10
2018-10-07T22:43:25.385Z,9.00
2018-10-07T22:45:55.978Z,9.00
2018-10-07T22:48:26.587Z,9.00
2018-10-07T22:50:57.172Z,8.90
2018-10-07T22:53:27.789Z,9.00
2018-10-07T22:55:58.717Z,8.90
2018-10-07T22:58:29.317Z,8.90
2018-10-07T23:00:59.909Z,8.90
2018-10-07T23:03:30.543Z,8.90
2018-10-07T23:06:01.183Z,8.90
2018-10-07T23:08:31.781Z,8.90
2018-10-07T23:11:02.843Z,8.80
2018-10-07T23:13:33.433Z,8.80
2018-10-07T23:16:04.406Z,8.80
2018-10-07T23:18:35.022Z,8.80
2018-10-07T23:21:05.675Z,8.80
2018-10-07T23:23:36.262Z,8.80
2018-10-07T23:26:07.211Z,8.80
2018-10-07T23:28:37.872Z,8.80
2018-10-07T23:31:08.866Z,8.80
2018-10-07T23:33:39.473Z,8.70
2018-10-07T23:36:10.342Z,8.80
2018-10-07T23:38:40.994Z,8.80
2018-10-07T23:41:11.637Z,8.80
2018-10-07T23:43:42.274Z,8.70
2018-10-07T23:46:12.922Z,8.70
2018-10-07T23:48:43.848Z,8.70
2018-10-07T23:51:14.489Z,8.70
2018-10-07T23:53:45.073Z,8.70
2018-10-07T23:56:15.712Z,8.70
2018-10-07T23:58:46.309Z,8.60
