createdAt,value
2023-05-09T00:01:31.579Z,4.80
2023-05-09T00:08:14.087Z,5.50
2023-05-09T00:10:41.253Z,5.40
2023-05-09T00:13:08.406Z,5.50
2023-05-09T00:15:36.002Z,5.40
2023-05-09T00:18:03.172Z,5.60
2023-05-09T00:20:30.436Z,5.20
2023-05-09T00:22:57.633Z,5.50
2023-05-09T00:25:24.789Z,5.10
2023-05-09T00:27:51.874Z,5.40
2023-05-09T00:30:19.491Z,5.90
2023-05-09T00:32:46.696Z,5.30
2023-05-09T00:35:14.102Z,5.10
2023-05-09T00:37:41.587Z,5.60
2023-05-09T00:40:09.405Z,5.30
2023-05-09T00:42:36.684Z,4.90
2023-05-09T00:45:04.092Z,5.60
2023-05-09T00:47:31.191Z,5.00
2023-05-09T00:49:58.354Z,5.40
2023-05-09T00:52:26.317Z,5.80
2023-05-09T00:54:54.179Z,6.20
2023-05-09T00:57:22.178Z,5.10
2023-05-09T00:59:49.614Z,6.10
2023-05-09T01:02:17.482Z,5.50
2023-05-09T01:04:45.754Z,5.50
2023-05-09T01:07:36.183Z,5.70
2023-05-09T01:10:03.270Z,6.00
2023-05-09T01:13:05.048Z,6.20
2023-05-09T01:18:36.545Z,5.50
2023-05-09T01:21:08.978Z,5.80
2023-05-09T01:23:45.664Z,5.70
2023-05-09T01:26:15.776Z,5.60
2023-05-09T01:29:14.141Z,6.10
2023-05-09T01:31:41.939Z,6.10
2023-05-09T01:34:09.446Z,5.40
2023-05-09T01:36:37.518Z,5.20
2023-05-09T01:39:04.888Z,5.50
2023-05-09T01:41:32.252Z,6.00
2023-05-09T01:43:59.644Z,5.60
2023-05-09T01:46:27.353Z,5.50
2023-05-09T01:48:54.551Z,5.90
2023-05-09T01:51:21.858Z,5.40
2023-05-09T01:53:49.106Z,5.40
2023-05-09T01:56:16.231Z,5.10
2023-05-09T01:58:43.395Z,5.70
2023-05-09T02:01:10.613Z,5.50
2023-05-09T02:03:37.868Z,4.90
2023-05-09T02:06:05.160Z,6.00
2023-05-09T02:08:32.352Z,5.50
2023-05-09T02:11:00.823Z,5.30
2023-05-09T02:13:27.945Z,5.50
2023-05-09T02:15:55.140Z,4.80
2023-05-09T02:18:22.193Z,5.30
2023-05-09T02:20:49.310Z,6.00
2023-05-09T02:23:17.975Z,5.70
2023-05-09T02:25:46.587Z,5.30
2023-05-09T02:28:14.076Z,5.20
2023-05-09T02:30:43.227Z,5.50
2023-05-09T02:33:10.807Z,5.20
2023-05-09T02:35:37.919Z,5.40
2023-05-09T02:38:06.470Z,5.00
2023-05-09T02:40:34.919Z,4.10
2023-05-09T02:43:03.178Z,5.70
2023-05-09T02:45:30.402Z,5.00
2023-05-09T02:47:57.510Z,5.70
2023-05-09T02:50:24.705Z,4.60
2023-05-09T02:52:52.109Z,4.80
2023-05-09T02:55:19.155Z,5.20
2023-05-09T02:57:46.330Z,5.70
2023-05-09T03:00:14.557Z,5.20
2023-05-09T03:02:41.688Z,5.40
2023-05-09T03:05:14.699Z,4.60
2023-05-09T03:07:41.963Z,4.80
2023-05-09T03:10:11.596Z,5.40
2023-05-09T03:12:39.572Z,5.40
2023-05-09T03:15:07.480Z,5.30
2023-05-09T03:17:35.698Z,5.20
2023-05-09T03:20:05.777Z,5.10
2023-05-09T03:22:32.924Z,4.60
2023-05-09T03:25:03.132Z,5.10
2023-05-09T03:27:30.299Z,4.90
2023-05-09T03:29:57.645Z,5.70
2023-05-09T03:32:24.842Z,4.50
2023-05-09T03:34:51.961Z,5.30
2023-05-09T03:37:19.202Z,5.10
2023-05-09T03:39:46.667Z,5.50
2023-05-09T03:42:13.959Z,4.30
2023-05-09T03:44:42.044Z,4.50
2023-05-09T03:47:09.723Z,4.90
2023-05-09T03:49:38.759Z,5.30
2023-05-09T03:52:06.087Z,5.00
2023-05-09T03:54:33.633Z,4.80
2023-05-09T03:57:01.029Z,4.40
2023-05-09T03:59:28.246Z,5.00
2023-05-09T04:01:56.322Z,4.90
2023-05-09T04:04:25.183Z,6.10
2023-05-09T04:06:53.090Z,4.60
2023-05-09T04:09:20.352Z,4.80
2023-05-09T04:11:47.790Z,5.10
2023-05-09T04:14:15.644Z,5.10
2023-05-09T04:16:42.852Z,5.20
2023-05-09T04:19:10.315Z,5.90
2023-05-09T04:21:38.471Z,5.20
2023-05-09T04:24:06.485Z,4.80
2023-05-09T04:26:39.278Z,4.60
2023-05-09T04:29:08.676Z,5.00
2023-05-09T04:31:36.544Z,5.00
2023-05-09T04:34:03.801Z,5.20
2023-05-09T04:36:34.084Z,6.40
2023-05-09T04:39:01.217Z,5.00
2023-05-09T04:41:28.957Z,5.40
2023-05-09T04:43:56.156Z,4.90
2023-05-09T04:46:25.866Z,5.40
2023-05-09T04:48:53.423Z,4.50
2023-05-09T04:51:20.712Z,4.90
2023-05-09T04:53:47.722Z,4.60
2023-05-09T04:56:15.436Z,4.70
2023-05-09T04:58:42.999Z,5.40
2023-05-09T05:01:10.713Z,6.00
2023-05-09T05:03:38.781Z,4.70
2023-05-09T05:06:06.859Z,4.20
2023-05-09T05:08:34.193Z,4.60
2023-05-09T05:11:01.368Z,4.40
2023-05-09T05:13:28.652Z,4.90
2023-05-09T05:15:58.991Z,4.50
2023-05-09T05:18:26.453Z,4.00
2023-05-09T05:20:53.869Z,4.50
2023-05-09T05:23:21.233Z,5.00
2023-05-09T05:25:49.876Z,4.60
2023-05-09T05:28:17.288Z,4.30
2023-05-09T05:30:44.674Z,4.00
2023-05-09T05:33:11.926Z,4.50
2023-05-09T05:35:39.214Z,4.70
2023-05-09T05:38:06.666Z,4.40
2023-05-09T05:40:34.102Z,4.20
2023-05-09T05:43:03.041Z,4.10
2023-05-09T05:45:31.240Z,4.20
2023-05-09T05:47:59.339Z,4.60
2023-05-09T05:50:26.643Z,3.90
2023-05-09T05:52:54.029Z,4.10
2023-05-09T05:55:21.136Z,4.10
2023-05-09T05:57:48.908Z,3.90
2023-05-09T06:00:16.620Z,3.90
2023-05-09T06:02:48.061Z,3.60
2023-05-09T06:05:21.896Z,3.20
2023-05-09T06:07:50.407Z,3.40
2023-05-09T06:10:17.427Z,3.40
2023-05-09T06:12:45.414Z,3.70
2023-05-09T06:15:12.964Z,4.10
2023-05-09T06:17:42.822Z,3.20
2023-05-09T06:20:10.280Z,3.10
2023-05-09T06:22:37.548Z,3.30
2023-05-09T06:25:06.080Z,3.20
2023-05-09T06:27:35.075Z,3.00
2023-05-09T06:30:08.381Z,3.10
2023-05-09T06:32:41.579Z,2.80
2023-05-09T06:35:08.690Z,3.30
2023-05-09T06:37:35.751Z,3.00
2023-05-09T06:40:03.577Z,2.90
2023-05-09T06:42:32.734Z,2.40
2023-05-09T06:44:59.858Z,2.60
2023-05-09T06:47:27.015Z,2.40
2023-05-09T06:49:54.163Z,2.20
2023-05-09T06:52:21.729Z,2.30
2023-05-09T06:54:48.753Z,2.60
2023-05-09T06:57:15.684Z,3.00
2023-05-09T06:59:44.897Z,2.60
2023-05-09T07:02:11.993Z,2.50
2023-05-09T07:04:39.051Z,2.10
2023-05-09T07:07:06.136Z,2.30
2023-05-09T07:09:33.300Z,2.30
2023-05-09T07:12:00.669Z,2.30
2023-05-09T07:14:27.611Z,2.60
2023-05-09T07:17:02.219Z,2.20
2023-05-09T07:19:37.281Z,2.30
2023-05-09T07:22:04.312Z,2.50
2023-05-09T07:24:31.341Z,2.20
2023-05-09T07:26:58.392Z,2.20
2023-05-09T07:29:26.168Z,2.20
2023-05-09T07:31:53.281Z,3.70
2023-05-09T07:34:20.996Z,2.50
2023-05-09T07:36:48.321Z,2.20
2023-05-09T07:39:16.935Z,1.90
2023-05-09T07:41:44.263Z,2.30
2023-05-09T07:44:11.305Z,3.40
2023-05-09T07:46:40.532Z,2.20
2023-05-09T07:49:07.927Z,2.00
2023-05-09T07:51:34.845Z,1.70
2023-05-09T07:54:01.752Z,2.70
2023-05-09T07:56:28.842Z,2.10
2023-05-09T07:58:56.104Z,2.50
2023-05-09T08:01:23.059Z,2.00
2023-05-09T08:03:50.297Z,2.20
2023-05-09T08:06:17.330Z,2.20
2023-05-09T08:08:44.357Z,2.30
2023-05-09T08:11:11.477Z,2.40
2023-05-09T08:13:38.578Z,2.70
2023-05-09T08:16:06.038Z,2.50
2023-05-09T08:18:33.211Z,2.70
2023-05-09T08:21:01.297Z,2.20
2023-05-09T08:23:30.244Z,2.00
2023-05-09T08:25:59.247Z,1.90
2023-05-09T08:28:29.355Z,2.30
2023-05-09T08:30:57.566Z,2.30
2023-05-09T08:33:26.102Z,2.00
2023-05-09T08:35:53.536Z,2.30
2023-05-09T08:38:20.995Z,2.30
2023-05-09T08:40:48.197Z,2.30
2023-05-09T08:43:16.580Z,1.90
2023-05-09T08:45:49.926Z,2.40
2023-05-09T08:48:17.159Z,2.00
2023-05-09T08:50:44.505Z,2.40
2023-05-09T08:53:12.013Z,2.30
2023-05-09T08:55:39.140Z,2.30
2023-05-09T08:58:06.427Z,2.20
2023-05-09T09:00:33.639Z,2.30
2023-05-09T09:03:02.464Z,2.20
2023-05-09T09:08:01.528Z,2.00
2023-05-09T09:10:29.755Z,2.20
2023-05-09T09:12:57.658Z,2.50
2023-05-09T09:15:26.942Z,2.30
2023-05-09T09:17:56.633Z,1.90
2023-05-09T09:20:23.771Z,2.40
2023-05-09T09:22:50.729Z,2.30
2023-05-09T09:25:18.321Z,2.40
2023-05-09T09:27:46.129Z,2.00
2023-05-09T09:30:13.901Z,2.10
2023-05-09T09:32:41.218Z,2.30
2023-05-09T09:35:09.966Z,2.10
2023-05-09T09:37:42.880Z,1.90
2023-05-09T09:40:10.936Z,2.20
2023-05-09T09:42:47.978Z,2.30
2023-05-09T09:45:19.293Z,2.30
2023-05-09T09:47:47.505Z,2.20
2023-05-09T09:50:18.494Z,2.10
2023-05-09T09:52:56.155Z,2.90
2023-05-09T09:55:24.259Z,2.50
2023-05-09T09:57:51.682Z,2.30
2023-05-09T10:00:20.416Z,2.60
2023-05-09T10:02:54.904Z,2.50
2023-05-09T10:05:23.458Z,2.10
2023-05-09T10:08:00.576Z,2.20
2023-05-09T10:10:28.684Z,2.10
2023-05-09T10:12:57.957Z,2.10
2023-05-09T10:15:25.259Z,2.60
2023-05-09T10:17:54.953Z,2.10
2023-05-09T10:20:22.750Z,2.10
2023-05-09T10:22:49.814Z,1.70
2023-05-09T10:25:21.746Z,2.50
2023-05-09T10:27:49.278Z,2.00
2023-05-09T10:30:20.204Z,2.20
2023-05-09T10:32:53.950Z,2.20
2023-05-09T10:35:25.684Z,2.10
2023-05-09T10:37:53.146Z,1.90
2023-05-09T10:40:20.169Z,2.10
2023-05-09T10:42:47.216Z,2.10
2023-05-09T10:45:14.560Z,2.30
2023-05-09T10:47:42.337Z,2.00
2023-05-09T10:50:10.451Z,2.30
2023-05-09T10:53:08.729Z,2.10
2023-05-09T10:55:37.900Z,1.90
2023-05-09T10:58:25.123Z,2.10
2023-05-09T11:00:53.502Z,2.00
2023-05-09T11:03:21.972Z,1.90
2023-05-09T11:05:51.555Z,2.20
2023-05-09T11:08:28.265Z,2.10
2023-05-09T11:10:56.468Z,1.70
2023-05-09T11:13:30.838Z,1.90
2023-05-09T11:16:00.993Z,2.20
2023-05-09T11:18:32.528Z,2.00
2023-05-09T11:20:59.935Z,1.80
2023-05-09T11:23:27.227Z,2.00
2023-05-09T11:25:54.454Z,2.30
2023-05-09T11:28:32.648Z,1.80
2023-05-09T11:31:16.769Z,2.40
2023-05-09T11:33:45.277Z,1.70
2023-05-09T11:36:18.733Z,2.10
2023-05-09T11:38:49.048Z,2.70
2023-05-09T11:41:16.249Z,2.80
2023-05-09T11:43:44.542Z,2.40
2023-05-09T11:46:11.756Z,2.30
2023-05-09T11:48:39.728Z,1.90
2023-05-09T11:51:07.646Z,1.80
2023-05-09T11:53:34.749Z,2.00
2023-05-09T11:56:05.096Z,2.00
2023-05-09T11:58:32.221Z,1.90
2023-05-09T12:00:59.193Z,1.80
2023-05-09T12:03:26.638Z,1.80
2023-05-09T12:05:54.711Z,1.80
2023-05-09T12:08:22.948Z,2.00
2023-05-09T12:10:50.286Z,2.40
2023-05-09T12:13:18.178Z,1.90
2023-05-09T12:15:45.347Z,1.70
2023-05-09T12:18:12.468Z,2.00
2023-05-09T12:20:50.320Z,2.20
2023-05-09T12:23:17.472Z,1.80
2023-05-09T12:26:02.832Z,2.40
2023-05-09T12:28:30.098Z,2.10
2023-05-09T12:30:57.208Z,1.90
2023-05-09T12:33:24.389Z,2.80
2023-05-09T12:36:11.364Z,1.80
2023-05-09T12:38:38.714Z,2.00
2023-05-09T12:41:06.654Z,2.30
2023-05-09T12:43:34.761Z,1.70
2023-05-09T12:46:02.548Z,1.60
2023-05-09T12:48:30.393Z,1.70
2023-05-09T12:50:57.668Z,2.30
2023-05-09T12:53:25.847Z,2.10
2023-05-09T12:56:00.139Z,1.90
2023-05-09T12:58:32.941Z,2.00
2023-05-09T13:01:05.033Z,1.50
2023-05-09T13:03:37.939Z,2.00
2023-05-09T13:06:06.685Z,2.00
2023-05-09T13:08:33.660Z,1.70
2023-05-09T13:11:11.820Z,2.00
2023-05-09T13:13:42.717Z,2.20
2023-05-09T13:16:11.145Z,2.40
2023-05-09T13:18:39.046Z,2.00
2023-05-09T13:21:06.173Z,1.70
2023-05-09T13:23:36.307Z,1.90
2023-05-09T13:26:03.715Z,1.80
2023-05-09T13:28:30.832Z,1.40
2023-05-09T13:30:59.311Z,1.80
2023-05-09T13:33:26.901Z,2.10
2023-05-09T13:35:54.084Z,1.70
2023-05-09T13:38:21.127Z,1.90
2023-05-09T13:40:48.088Z,1.70
2023-05-09T13:43:15.232Z,1.60
2023-05-09T13:45:42.450Z,2.00
2023-05-09T13:48:09.584Z,8.80
2023-05-09T13:50:36.920Z,1.70
2023-05-09T13:53:03.897Z,1.50
2023-05-09T13:55:31.043Z,2.30
2023-05-09T13:57:58.150Z,2.10
2023-05-09T14:00:26.843Z,1.90
2023-05-09T14:02:54.090Z,1.70
2023-05-09T14:05:21.244Z,1.70
2023-05-09T14:07:48.367Z,1.80
2023-05-09T14:10:18.093Z,1.60
2023-05-09T14:12:46.849Z,2.00
2023-05-09T14:15:14.273Z,2.10
2023-05-09T14:17:41.759Z,1.80
2023-05-09T14:20:09.214Z,1.90
2023-05-09T14:22:36.500Z,1.70
2023-05-09T14:25:03.595Z,2.40
2023-05-09T14:27:33.006Z,2.20
2023-05-09T14:30:00.446Z,1.70
2023-05-09T14:32:27.412Z,2.50
2023-05-09T14:34:54.416Z,1.80
2023-05-09T14:37:21.958Z,2.00
2023-05-09T14:39:49.891Z,2.30
2023-05-09T14:42:16.927Z,1.80
2023-05-09T14:44:45.092Z,1.80
2023-05-09T14:47:12.166Z,2.00
2023-05-09T14:49:40.234Z,1.80
2023-05-09T14:52:07.295Z,2.30
2023-05-09T14:54:34.968Z,2.10
2023-05-09T14:57:04.689Z,1.90
2023-05-09T14:59:31.777Z,1.80
2023-05-09T15:01:59.016Z,1.70
2023-05-09T15:04:30.796Z,1.90
2023-05-09T15:06:59.177Z,1.80
2023-05-09T15:09:26.900Z,1.70
2023-05-09T15:11:55.082Z,2.50
2023-05-09T15:14:22.292Z,1.80
2023-05-09T15:16:51.753Z,2.10
2023-05-09T15:19:19.319Z,1.60
2023-05-09T15:21:46.919Z,2.20
2023-05-09T15:24:14.252Z,1.90
2023-05-09T15:26:41.553Z,2.10
2023-05-09T15:29:08.574Z,1.50
2023-05-09T15:31:36.786Z,1.70
2023-05-09T15:34:03.781Z,2.00
2023-05-09T15:36:31.173Z,1.80
2023-05-09T15:38:58.208Z,1.30
2023-05-09T15:41:25.279Z,1.70
2023-05-09T15:43:52.863Z,1.70
2023-05-09T15:46:20.041Z,1.60
2023-05-09T15:48:47.422Z,1.90
2023-05-09T15:51:15.725Z,1.90
2023-05-09T15:53:42.987Z,2.00
2023-05-09T15:56:10.004Z,1.70
2023-05-09T15:58:37.086Z,1.60
2023-05-09T16:01:06.435Z,2.10
2023-05-09T16:03:34.033Z,2.10
2023-05-09T16:06:01.226Z,1.90
2023-05-09T16:08:28.307Z,2.20
2023-05-09T16:10:55.408Z,1.70
2023-05-09T16:13:22.621Z,1.70
2023-05-09T16:15:51.174Z,1.90
2023-05-09T16:18:18.828Z,1.90
2023-05-09T16:20:45.890Z,2.00
2023-05-09T16:23:13.301Z,2.30
2023-05-09T16:25:40.368Z,2.30
2023-05-09T16:28:08.405Z,1.80
2023-05-09T16:30:35.559Z,2.30
2023-05-09T16:33:02.639Z,1.60
2023-05-09T16:35:29.759Z,2.30
2023-05-09T16:37:56.983Z,2.00
2023-05-09T16:40:24.194Z,1.90
2023-05-09T16:42:51.210Z,1.90
2023-05-09T16:45:18.356Z,3.50
2023-05-09T16:47:45.412Z,1.80
2023-05-09T16:50:12.618Z,2.10
2023-05-09T16:52:42.091Z,1.70
2023-05-09T16:55:09.148Z,2.40
2023-05-09T16:57:36.360Z,2.30
2023-05-09T17:00:03.853Z,1.90
2023-05-09T17:02:31.015Z,1.90
2023-05-09T17:04:58.220Z,1.80
2023-05-09T17:07:25.145Z,2.10
2023-05-09T17:09:52.405Z,2.00
2023-05-09T17:12:19.397Z,1.70
2023-05-09T17:14:47.365Z,2.10
2023-05-09T17:17:14.884Z,2.10
2023-05-09T17:19:42.918Z,1.90
2023-05-09T17:22:10.157Z,2.30
2023-05-09T17:24:37.253Z,2.30
2023-05-09T17:27:04.873Z,1.90
2023-05-09T17:29:31.944Z,2.30
2023-05-09T17:32:02.002Z,2.00
2023-05-09T17:34:29.170Z,2.20
2023-05-09T17:36:56.573Z,2.50
2023-05-09T17:39:23.924Z,2.80
2023-05-09T17:41:51.148Z,2.40
2023-05-09T17:44:18.202Z,2.40
2023-05-09T17:46:45.288Z,2.70
2023-05-09T17:49:14.215Z,2.80
2023-05-09T17:51:41.420Z,2.40
2023-05-09T17:54:08.778Z,2.10
2023-05-09T17:56:35.824Z,2.50
2023-05-09T17:59:02.910Z,2.50
2023-05-09T18:01:30.153Z,2.90
2023-05-09T18:03:57.971Z,2.30
2023-05-09T18:06:26.371Z,2.30
2023-05-09T18:08:53.413Z,2.40
2023-05-09T18:11:20.657Z,2.70
2023-05-09T18:13:47.622Z,2.10
2023-05-09T18:16:14.693Z,3.00
2023-05-09T18:18:41.832Z,2.90
2023-05-09T18:21:09.677Z,2.10
2023-05-09T18:23:36.964Z,2.30
2023-05-09T18:26:04.539Z,2.40
2023-05-09T18:28:31.969Z,2.10
2023-05-09T18:30:59.181Z,2.00
2023-05-09T18:33:27.959Z,2.00
2023-05-09T18:35:55.067Z,2.20
2023-05-09T18:38:22.788Z,1.70
2023-05-09T18:40:51.824Z,2.00
2023-05-09T18:43:20.827Z,2.20
2023-05-09T18:45:49.255Z,2.20
2023-05-09T18:48:17.216Z,2.40
2023-05-09T18:50:44.821Z,2.30
2023-05-09T18:53:11.850Z,2.30
2023-05-09T18:55:39.306Z,2.60
2023-05-09T18:58:06.808Z,2.20
2023-05-09T19:00:35.008Z,2.10
2023-05-09T19:03:03.392Z,2.50
2023-05-09T19:05:30.573Z,2.20
2023-05-09T19:07:57.793Z,2.30
2023-05-09T19:10:24.988Z,2.20
2023-05-09T19:12:52.218Z,2.40
2023-05-09T19:15:20.044Z,2.10
2023-05-09T19:17:47.285Z,2.50
2023-05-09T19:20:14.588Z,2.50
2023-05-09T19:22:45.770Z,2.40
2023-05-09T19:25:12.988Z,2.60
2023-05-09T19:27:40.040Z,2.40
2023-05-09T19:30:07.889Z,2.20
2023-05-09T19:32:35.103Z,2.30
2023-05-09T19:35:02.386Z,2.50
2023-05-09T19:37:30.206Z,2.60
2023-05-09T19:39:57.463Z,2.30
2023-05-09T19:42:24.582Z,2.50
2023-05-09T19:44:52.598Z,2.90
2023-05-09T19:47:19.802Z,2.50
2023-05-09T19:49:46.821Z,2.70
2023-05-09T19:52:14.137Z,2.50
2023-05-09T19:54:41.435Z,2.60
2023-05-09T19:57:08.452Z,2.30
2023-05-09T19:59:35.599Z,3.00
2023-05-09T20:02:02.896Z,3.20
2023-05-09T20:04:36.289Z,2.70
2023-05-09T20:07:06.081Z,3.00
2023-05-09T20:09:33.253Z,3.30
2023-05-09T20:12:02.093Z,3.60
2023-05-09T20:14:29.219Z,3.60
2023-05-09T20:16:56.918Z,3.00
2023-05-09T20:19:23.888Z,3.30
2023-05-09T20:21:51.091Z,3.40
2023-05-09T20:24:18.157Z,3.50
2023-05-09T20:26:45.074Z,3.70
2023-05-09T20:29:12.052Z,3.70
2023-05-09T20:31:39.403Z,3.40
2023-05-09T20:34:10.608Z,3.60
2023-05-09T20:36:37.602Z,3.70
2023-05-09T20:39:04.772Z,3.90
2023-05-09T20:41:31.786Z,4.50
2023-05-09T20:44:03.742Z,3.70
2023-05-09T20:46:31.127Z,10.70
2023-05-09T20:48:58.063Z,5.00
2023-05-09T20:51:25.045Z,4.10
2023-05-09T20:53:52.386Z,4.00
2023-05-09T20:56:19.702Z,4.80
2023-05-09T20:58:46.662Z,3.70
2023-05-09T21:01:13.687Z,3.50
2023-05-09T21:03:40.685Z,3.60
2023-05-09T21:06:08.109Z,3.10
2023-05-09T21:08:35.205Z,3.20
2023-05-09T21:11:02.130Z,3.00
2023-05-09T21:13:29.334Z,3.60
2023-05-09T21:15:56.260Z,3.10
2023-05-09T21:18:23.309Z,3.20
2023-05-09T21:20:50.733Z,2.80
2023-05-09T21:23:18.796Z,3.10
2023-05-09T21:25:45.865Z,2.90
2023-05-09T21:28:15.620Z,3.30
2023-05-09T21:30:42.656Z,3.60
2023-05-09T21:33:09.711Z,3.30
2023-05-09T21:35:36.733Z,3.50
2023-05-09T21:38:03.766Z,3.80
2023-05-09T21:40:30.836Z,3.40
2023-05-09T21:42:57.809Z,3.10
2023-05-09T21:45:24.879Z,3.10
2023-05-09T21:47:51.971Z,3.50
2023-05-09T21:50:19.074Z,3.10
2023-05-09T21:52:45.946Z,3.20
2023-05-09T21:55:12.944Z,3.40
2023-05-09T21:57:39.939Z,3.00
2023-05-09T22:00:07.727Z,3.10
2023-05-09T22:02:42.712Z,3.50
2023-05-09T22:05:10.294Z,3.10
2023-05-09T22:07:37.398Z,3.60
2023-05-09T22:10:04.870Z,4.00
2023-05-09T22:12:31.952Z,4.80
2023-05-09T22:14:59.201Z,4.30
2023-05-09T22:17:26.334Z,5.30
2023-05-09T22:19:53.262Z,4.80
2023-05-09T22:22:20.267Z,4.80
2023-05-09T22:24:47.179Z,4.70
2023-05-09T22:27:14.068Z,5.30
2023-05-09T22:29:41.030Z,4.90
2023-05-09T22:32:08.501Z,5.10
2023-05-09T22:34:35.600Z,5.30
2023-05-09T22:37:02.523Z,5.00
2023-05-09T22:39:30.038Z,5.70
2023-05-09T22:41:56.917Z,5.50
2023-05-09T22:44:23.960Z,5.00
2023-05-09T22:46:50.941Z,4.70
2023-05-09T22:49:17.985Z,4.80
2023-05-09T22:51:44.872Z,5.40
2023-05-09T22:54:12.042Z,4.80
2023-05-09T22:56:38.979Z,4.90
2023-05-09T22:59:05.906Z,4.10
2023-05-09T23:01:33.431Z,4.50
2023-05-09T23:04:00.522Z,4.40
2023-05-09T23:06:27.483Z,4.20
2023-05-09T23:08:54.408Z,4.00
2023-05-09T23:11:23.815Z,4.00
2023-05-09T23:13:50.778Z,4.90
2023-05-09T23:16:17.851Z,4.50
2023-05-09T23:18:44.822Z,4.60
2023-05-09T23:21:11.881Z,5.00
2023-05-09T23:23:39.682Z,4.50
2023-05-09T23:26:06.754Z,4.10
2023-05-09T23:28:33.824Z,4.90
2023-05-09T23:31:01.029Z,4.60
2023-05-09T23:33:28.168Z,4.00
2023-05-09T23:35:55.261Z,5.30
2023-05-09T23:38:22.685Z,4.40
2023-05-09T23:40:49.718Z,3.90
2023-05-09T23:43:18.186Z,3.90
2023-05-09T23:45:45.190Z,4.10
2023-05-09T23:48:12.189Z,4.00
2023-05-09T23:50:39.190Z,3.80
2023-05-09T23:53:06.684Z,3.60
2023-05-09T23:55:33.690Z,3.50
2023-05-09T23:58:02.543Z,4.00
