createdAt,value
2018-12-04T00:04:29.677Z,12.30
2018-12-04T00:09:33.564Z,12.20
2018-12-04T00:14:37.785Z,12.10
2018-12-04T00:19:41.672Z,12.00
2018-12-04T00:24:46.559Z,12.00
2018-12-04T00:29:50.929Z,11.90
2018-12-04T00:34:55.325Z,11.90
2018-12-04T00:39:59.291Z,11.80
2018-12-04T00:45:03.309Z,11.70
2018-12-04T00:50:07.521Z,11.70
2018-12-04T00:55:12.601Z,11.60
2018-12-04T01:05:45.061Z,11.50
2018-12-04T01:10:48.657Z,11.40
2018-12-04T01:15:52.882Z,11.40
2018-12-04T01:20:57.572Z,11.30
2018-12-04T01:26:01.130Z,11.30
2018-12-04T01:31:05.045Z,11.30
2018-12-04T01:36:10.104Z,11.30
2018-12-04T01:41:14.932Z,11.30
2018-12-04T01:46:19.492Z,11.30
2018-12-04T01:51:24.480Z,11.20
2018-12-04T01:56:28.716Z,11.20
2018-12-04T02:01:32.423Z,11.20
2018-12-04T02:06:36.783Z,11.20
2018-12-04T02:11:41.725Z,11.20
2018-12-04T02:16:46.338Z,11.20
2018-12-04T02:21:50.971Z,11.20
2018-12-04T02:26:55.610Z,11.10
2018-12-04T02:31:59.855Z,11.10
2018-12-04T02:37:04.486Z,11.10
2018-12-04T02:42:08.879Z,11.00
2018-12-04T02:47:13.972Z,11.00
2018-12-04T02:52:18.425Z,11.00
2018-12-04T02:57:22.623Z,11.00
2018-12-04T03:02:26.491Z,11.00
2018-12-04T03:07:30.426Z,11.00
2018-12-04T03:12:34.224Z,11.00
2018-12-04T03:17:38.485Z,11.00
2018-12-04T03:22:43.148Z,10.90
2018-12-04T03:27:47.177Z,10.90
2018-12-04T03:32:50.979Z,10.90
2018-12-04T03:37:55.113Z,10.90
2018-12-04T03:42:59.004Z,10.90
2018-12-04T03:48:03.595Z,10.90
2018-12-04T03:53:07.270Z,10.90
2018-12-04T03:58:11.841Z,10.90
2018-12-04T04:03:16.370Z,10.80
2018-12-04T04:08:20.471Z,10.80
2018-12-04T04:13:24.788Z,10.80
2018-12-04T04:18:28.995Z,10.80
2018-12-04T04:23:33.665Z,10.70
2018-12-04T04:28:37.218Z,10.70
2018-12-04T04:33:41.301Z,10.70
2018-12-04T04:38:46.101Z,10.60
2018-12-04T04:43:50.051Z,10.60
2018-12-04T04:48:53.891Z,10.50
2018-12-04T04:53:57.493Z,10.50
2018-12-04T04:59:01.825Z,10.40
2018-12-04T05:04:05.467Z,10.40
2018-12-04T05:09:10.061Z,10.30
2018-12-04T05:14:14.214Z,10.20
2018-12-04T05:19:18.684Z,10.20
2018-12-04T05:24:23.463Z,10.20
2018-12-04T05:29:27.801Z,10.20
2018-12-04T05:34:31.605Z,10.20
2018-12-04T05:39:35.455Z,10.20
2018-12-04T05:44:39.012Z,10.20
2018-12-04T05:49:43.102Z,10.20
2018-12-04T05:54:47.706Z,10.20
2018-12-04T05:59:51.257Z,10.20
2018-12-04T06:04:54.808Z,10.20
2018-12-04T06:10:08.490Z,10.10
2018-12-04T06:15:12.736Z,10.00
2018-12-04T06:20:17.188Z,10.00
2018-12-04T06:25:22.562Z,10.00
2018-12-04T06:30:26.976Z,9.90
2018-12-04T06:35:31.764Z,9.80
2018-12-04T06:40:36.286Z,9.80
2018-12-04T06:45:40.778Z,9.70
2018-12-04T06:50:44.876Z,9.70
2018-12-04T06:55:48.776Z,9.60
2018-12-04T07:00:53.121Z,9.60
2018-12-04T07:05:57.345Z,9.60
2018-12-04T07:11:02.463Z,9.50
2018-12-04T07:16:07.102Z,9.40
2018-12-04T07:21:10.992Z,9.40
2018-12-04T07:26:15.137Z,9.30
2018-12-04T07:31:19.017Z,9.30
2018-12-04T07:36:22.700Z,9.30
2018-12-04T07:41:27.025Z,9.30
2018-12-04T07:46:31.032Z,9.30
2018-12-04T07:51:34.721Z,9.20
2018-12-04T07:56:39.817Z,9.20
2018-12-04T08:01:43.983Z,9.20
2018-12-04T08:06:47.586Z,9.20
2018-12-04T08:11:52.023Z,9.20
2018-12-04T08:17:01.905Z,9.20
2018-12-04T08:22:05.767Z,9.30
2018-12-04T08:27:10.877Z,9.30
2018-12-04T08:32:14.921Z,9.30
2018-12-04T08:37:19.449Z,9.30
2018-12-04T08:47:52.660Z,9.30
2018-12-04T08:52:58.770Z,9.40
2018-12-04T09:08:59.387Z,9.40
2018-12-04T09:19:43.151Z,9.40
2018-12-04T09:24:47.117Z,9.40
2018-12-04T09:29:51.392Z,9.50
2018-12-04T09:34:56.079Z,9.50
2018-12-04T09:40:00.027Z,9.50
2018-12-04T09:50:00.307Z,9.60
2018-12-04T09:55:08.195Z,9.70
2018-12-04T10:22:03.677Z,10.00
2018-12-04T10:27:07.460Z,10.00
2018-12-04T10:32:12.017Z,10.00
2018-12-04T10:37:16.528Z,10.00
2018-12-04T10:42:20.101Z,10.00
2018-12-04T10:47:23.870Z,10.00
2018-12-04T10:52:27.936Z,10.00
2018-12-04T10:57:32.553Z,10.00
2018-12-04T11:08:04.347Z,10.00
2018-12-04T11:13:08.503Z,10.10
2018-12-04T11:18:12.671Z,10.20
2018-12-04T11:23:17.168Z,10.30
2018-12-04T11:28:22.019Z,10.40
2018-12-04T11:33:26.729Z,10.50
2018-12-04T11:38:30.579Z,10.50
2018-12-04T11:43:34.421Z,10.70
2018-12-04T11:48:39.254Z,10.70
2018-12-04T11:53:43.380Z,10.80
2018-12-04T11:58:47.858Z,10.90
2018-12-04T12:03:52.098Z,11.00
2018-12-04T12:08:55.863Z,11.00
2018-12-04T12:13:59.341Z,11.10
2018-12-04T12:19:09.460Z,11.20
2018-12-04T12:24:13.540Z,11.30
2018-12-04T12:29:18.153Z,11.40
2018-12-04T12:34:23.606Z,11.40
2018-12-04T12:39:28.365Z,11.40
2018-12-04T12:44:31.873Z,11.40
2018-12-04T12:49:35.895Z,11.30
2018-12-04T12:54:40.049Z,11.40
2018-12-04T12:59:44.030Z,11.50
2018-12-04T13:04:47.652Z,11.50
2018-12-04T13:09:51.640Z,11.60
2018-12-04T13:14:55.506Z,11.60
2018-12-04T13:19:59.547Z,11.60
2018-12-04T13:25:03.333Z,11.70
2018-12-04T13:30:08.484Z,11.70
2018-12-04T13:35:12.280Z,11.70
2018-12-04T13:40:16.278Z,11.70
2018-12-04T13:45:19.773Z,11.70
2018-12-04T13:50:24.061Z,11.60
2018-12-04T13:55:27.961Z,11.60
2018-12-04T14:00:32.100Z,11.50
2018-12-04T14:05:35.815Z,11.40
2018-12-04T14:10:39.757Z,11.30
2018-12-04T14:15:43.810Z,11.20
2018-12-04T14:20:48.059Z,11.10
2018-12-04T14:25:55.257Z,10.90
2018-12-04T14:36:28.711Z,10.90
2018-12-04T14:41:38.960Z,10.90
2018-12-04T14:46:47.314Z,10.70
2018-12-04T14:51:57.858Z,10.50
2018-12-04T14:57:01.766Z,10.40
2018-12-04T15:07:51.819Z,10.00
2018-12-04T15:12:56.196Z,9.80
2018-12-04T15:18:00.450Z,9.70
2018-12-04T15:23:04.709Z,9.50
2018-12-04T15:28:08.958Z,9.40
2018-12-04T15:33:12.837Z,9.20
2018-12-04T15:38:18.254Z,9.10
2018-12-04T15:43:22.099Z,9.10
2018-12-04T15:58:54.744Z,8.60
2018-12-04T16:03:58.353Z,8.50
2018-12-04T16:09:01.837Z,8.40
2018-12-04T16:19:33.248Z,8.20
2018-12-04T16:24:45.358Z,8.10
2018-12-04T16:29:55.332Z,8.10
2018-12-04T16:34:58.996Z,8.00
2018-12-04T16:40:03.097Z,7.90
2018-12-04T16:45:07.429Z,7.80
2018-12-04T16:50:31.181Z,7.70
2018-12-04T17:00:46.044Z,7.60
2018-12-04T17:06:12.852Z,7.50
2018-12-04T17:11:17.689Z,7.50
2018-12-04T17:16:21.282Z,7.40
2018-12-04T17:21:25.501Z,7.30
2018-12-04T17:26:30.116Z,7.30
2018-12-04T17:37:03.105Z,7.20
2018-12-04T17:42:07.214Z,7.10
2018-12-04T17:47:11.161Z,7.10
2018-12-04T18:02:53.980Z,7.00
2018-12-04T18:07:59.303Z,6.90
2018-12-04T18:29:47.825Z,6.70
2018-12-04T18:34:52.032Z,6.70
2018-12-04T18:39:55.672Z,6.60
2018-12-04T18:44:59.783Z,6.50
2018-12-04T18:50:06.188Z,6.50
2018-12-04T18:55:12.392Z,6.40
2018-12-04T19:00:16.837Z,6.40
2018-12-04T19:05:21.230Z,6.30
2018-12-04T19:10:25.433Z,6.30
2018-12-04T19:15:28.934Z,6.20
2018-12-04T19:20:32.579Z,6.20
2018-12-04T19:25:36.617Z,6.10
2018-12-04T19:30:41.139Z,6.10
2018-12-04T19:35:45.062Z,6.10
2018-12-04T19:40:48.766Z,6.10
2018-12-04T19:45:52.693Z,6.00
2018-12-04T19:50:56.889Z,6.00
2018-12-04T19:56:00.542Z,6.00
2018-12-04T20:01:04.492Z,5.90
2018-12-04T20:06:08.053Z,5.90
2018-12-04T20:11:11.558Z,5.90
2018-12-04T20:16:16.474Z,5.80
2018-12-04T20:26:51.529Z,5.80
2018-12-04T20:31:55.748Z,5.80
2018-12-04T20:37:00.423Z,5.70
2018-12-04T20:42:08.361Z,5.60
2018-12-04T20:52:44.498Z,5.50
2018-12-04T20:57:48.453Z,5.50
2018-12-04T21:02:52.059Z,5.40
2018-12-04T21:07:56.528Z,5.40
2018-12-04T21:13:00.422Z,5.40
2018-12-04T21:18:04.874Z,5.40
2018-12-04T21:23:22.052Z,5.30
2018-12-04T21:28:25.733Z,5.30
2018-12-04T21:33:34.808Z,5.20
2018-12-04T21:38:44.252Z,5.20
2018-12-04T21:43:53.092Z,5.20
2018-12-04T21:48:56.792Z,5.20
2018-12-04T21:54:07.004Z,5.10
2018-12-04T21:59:11.299Z,5.10
2018-12-04T22:04:14.947Z,5.10
2018-12-04T22:09:18.433Z,5.10
2018-12-04T22:14:23.088Z,5.00
2018-12-04T22:19:26.885Z,5.00
2018-12-04T22:24:31.069Z,5.00
2018-12-04T22:29:35.172Z,4.90
2018-12-04T22:34:39.047Z,4.90
2018-12-04T22:39:43.155Z,4.90
2018-12-04T22:44:46.836Z,4.90
2018-12-04T22:49:51.196Z,4.90
2018-12-04T22:54:54.720Z,4.90
2018-12-04T22:59:58.576Z,4.90
2018-12-04T23:05:02.777Z,4.90
2018-12-04T23:10:07.448Z,4.90
2018-12-04T23:15:11.079Z,4.90
2018-12-04T23:20:14.832Z,4.90
2018-12-04T23:25:18.883Z,4.90
2018-12-04T23:30:23.229Z,4.90
2018-12-04T23:35:27.528Z,4.90
2018-12-04T23:40:32.296Z,4.90
2018-12-04T23:45:37.270Z,4.90
2018-12-04T23:50:41.399Z,4.90
2018-12-04T23:55:45.772Z,4.90
