createdAt,value
2022-09-07T00:01:09.674Z,10.23
2022-09-07T00:03:42.362Z,10.48
2022-09-07T00:06:15.239Z,8.32
2022-09-07T00:08:47.898Z,8.07
2022-09-07T00:13:52.983Z,7.40
2022-09-07T00:16:28.573Z,6.15
2022-09-07T00:19:03.649Z,9.75
2022-09-07T00:21:37.407Z,5.45
2022-09-07T00:24:10.090Z,3.35
2022-09-07T00:29:15.039Z,6.40
2022-09-07T00:34:20.373Z,7.38
2022-09-07T00:36:52.916Z,6.75
2022-09-07T00:41:58.123Z,9.95
2022-09-07T00:47:45.438Z,7.00
2022-09-07T00:50:39.546Z,8.02
2022-09-07T00:53:26.188Z,6.93
2022-09-07T00:56:00.195Z,6.13
2022-09-07T00:58:34.838Z,5.68
2022-09-07T01:01:08.173Z,15.70
2022-09-07T01:03:44.224Z,5.65
2022-09-07T01:06:23.809Z,7.90
2022-09-07T01:08:59.776Z,3.75
2022-09-07T01:11:35.003Z,8.50
2022-09-07T01:14:11.796Z,7.38
2022-09-07T01:16:59.986Z,6.57
2022-09-07T01:20:01.115Z,6.53
2022-09-07T01:22:48.649Z,5.97
2022-09-07T01:25:39.752Z,8.95
2022-09-07T01:28:21.393Z,4.75
2022-09-07T01:31:18.226Z,7.13
2022-09-07T01:34:26.361Z,6.85
2022-09-07T01:37:23.040Z,6.90
2022-09-07T01:40:33.472Z,7.05
2022-09-07T01:43:17.496Z,10.27
2022-09-07T01:45:52.546Z,11.15
2022-09-07T01:48:26.826Z,8.82
2022-09-07T01:51:03.733Z,6.47
2022-09-07T01:53:50.884Z,7.70
2022-09-07T01:56:37.712Z,6.93
2022-09-07T01:59:24.202Z,8.25
2022-09-07T02:02:07.730Z,7.22
2022-09-07T02:04:56.190Z,4.57
2022-09-07T02:07:35.664Z,8.05
2022-09-07T02:10:25.177Z,8.20
2022-09-07T02:13:20.644Z,6.40
2022-09-07T02:15:56.156Z,6.25
2022-09-07T02:18:37.747Z,6.70
2022-09-07T02:21:11.354Z,4.47
2022-09-07T02:23:51.111Z,5.32
2022-09-07T02:26:26.226Z,6.97
2022-09-07T02:28:58.913Z,7.10
2022-09-07T02:34:04.474Z,5.70
2022-09-07T02:36:47.216Z,6.68
2022-09-07T02:39:19.814Z,4.97
2022-09-07T02:44:31.960Z,5.93
2022-09-07T02:47:19.915Z,4.82
2022-09-07T02:50:06.541Z,4.20
2022-09-07T02:52:54.017Z,6.63
2022-09-07T02:55:45.869Z,5.15
2022-09-07T02:58:51.892Z,8.10
2022-09-07T03:01:55.140Z,11.00
2022-09-07T03:07:24.453Z,6.82
2022-09-07T03:09:58.456Z,9.63
2022-09-07T03:12:42.606Z,9.63
2022-09-07T03:15:27.597Z,6.57
2022-09-07T03:18:00.318Z,7.07
2022-09-07T03:23:05.367Z,7.57
2022-09-07T03:28:22.285Z,7.97
2022-09-07T03:31:09.168Z,6.57
2022-09-07T03:33:51.317Z,9.68
2022-09-07T03:36:40.990Z,5.78
2022-09-07T03:39:37.284Z,11.93
2022-09-07T03:42:34.130Z,6.63
2022-09-07T03:48:04.535Z,5.25
2022-09-07T03:51:00.420Z,5.47
2022-09-07T03:53:43.996Z,6.38
2022-09-07T03:56:28.125Z,8.77
2022-09-07T03:59:07.115Z,5.63
2022-09-07T04:01:46.136Z,7.43
2022-09-07T04:04:24.769Z,8.40
2022-09-07T04:07:06.644Z,11.73
2022-09-07T04:09:49.148Z,9.57
2022-09-07T04:12:30.553Z,8.27
2022-09-07T04:15:23.197Z,10.07
2022-09-07T04:18:02.104Z,10.70
2022-09-07T04:20:50.019Z,7.28
2022-09-07T04:23:27.546Z,7.18
2022-09-07T04:26:00.275Z,8.38
2022-09-07T04:31:05.575Z,9.77
2022-09-07T04:33:38.293Z,8.43
2022-09-07T04:38:45.618Z,5.93
2022-09-07T04:41:19.117Z,9.02
2022-09-07T04:43:55.195Z,7.70
2022-09-07T04:46:30.789Z,11.73
2022-09-07T04:49:07.043Z,7.72
2022-09-07T04:51:42.728Z,9.48
2022-09-07T04:54:15.338Z,7.85
2022-09-07T04:56:47.919Z,11.38
2022-09-07T04:59:20.553Z,14.98
2022-09-07T05:04:25.618Z,9.23
2022-09-07T05:06:58.201Z,8.88
2022-09-07T05:09:30.898Z,11.95
2022-09-07T05:14:36.110Z,9.98
2022-09-07T05:17:09.103Z,10.75
2022-09-07T05:19:41.693Z,8.88
2022-09-07T05:22:14.419Z,8.35
2022-09-07T05:27:20.228Z,9.80
2022-09-07T05:32:32.328Z,14.88
2022-09-07T05:37:37.372Z,8.45
2022-09-07T05:40:11.326Z,11.13
2022-09-07T05:42:43.932Z,9.60
2022-09-07T05:45:17.166Z,10.07
2022-09-07T05:47:51.038Z,10.00
2022-09-07T05:50:23.658Z,7.40
2022-09-07T05:55:30.392Z,14.77
2022-09-07T05:58:03.298Z,8.82
2022-09-07T06:03:08.594Z,8.57
2022-09-07T06:05:41.372Z,16.15
2022-09-07T06:08:14.019Z,10.32
2022-09-07T06:10:46.680Z,9.50
2022-09-07T06:13:19.240Z,9.13
2022-09-07T06:18:24.277Z,4.95
2022-09-07T06:21:01.895Z,6.95
2022-09-07T06:23:36.227Z,9.30
2022-09-07T06:26:09.465Z,10.38
2022-09-07T06:28:45.250Z,6.28
2022-09-07T06:31:21.157Z,16.38
2022-09-07T06:33:55.596Z,5.65
2022-09-07T06:36:28.616Z,9.48
2022-09-07T06:39:04.111Z,10.20
2022-09-07T06:44:34.903Z,10.40
2022-09-07T06:47:07.499Z,10.32
2022-09-07T06:49:40.017Z,7.97
2022-09-07T06:55:00.915Z,6.93
2022-09-07T06:57:33.781Z,6.75
2022-09-07T07:00:06.767Z,8.43
2022-09-07T07:02:39.576Z,9.73
2022-09-07T07:05:12.159Z,10.50
2022-09-07T07:07:44.943Z,7.28
2022-09-07T07:10:22.210Z,10.52
2022-09-07T07:12:58.041Z,6.55
2022-09-07T07:15:31.413Z,11.15
2022-09-07T07:18:19.607Z,11.70
2022-09-07T07:20:53.277Z,6.32
2022-09-07T07:23:26.234Z,7.90
2022-09-07T07:26:16.431Z,10.00
2022-09-07T07:29:06.543Z,8.38
2022-09-07T07:31:39.197Z,7.35
2022-09-07T07:34:12.313Z,10.90
2022-09-07T07:36:44.966Z,5.88
2022-09-07T07:42:10.113Z,9.18
2022-09-07T07:44:42.577Z,8.32
2022-09-07T07:47:15.059Z,6.88
2022-09-07T07:49:47.645Z,11.38
2022-09-07T07:58:05.843Z,11.35
2022-09-07T08:00:53.642Z,6.93
2022-09-07T08:03:27.212Z,6.22
2022-09-07T08:06:08.498Z,6.07
2022-09-07T08:08:42.075Z,9.68
2022-09-07T08:11:20.937Z,6.28
2022-09-07T08:13:55.100Z,10.90
2022-09-07T08:16:27.802Z,8.63
2022-09-07T08:19:00.437Z,7.38
2022-09-07T08:21:33.032Z,9.02
2022-09-07T08:24:05.855Z,6.18
2022-09-07T08:26:38.352Z,11.32
2022-09-07T08:31:44.535Z,6.28
2022-09-07T08:34:17.639Z,6.10
2022-09-07T08:36:50.293Z,9.38
2022-09-07T08:39:22.826Z,9.57
2022-09-07T08:42:16.830Z,7.00
2022-09-07T08:45:11.970Z,6.95
2022-09-07T08:47:51.693Z,8.73
2022-09-07T08:50:37.192Z,4.75
2022-09-07T08:53:14.297Z,6.10
2022-09-07T08:56:09.834Z,6.18
2022-09-07T08:58:49.473Z,13.63
2022-09-07T09:01:37.462Z,5.68
2022-09-07T09:04:22.747Z,8.10
2022-09-07T09:07:25.950Z,7.43
2022-09-07T09:10:01.269Z,7.63
2022-09-07T09:12:41.694Z,6.50
2022-09-07T09:15:17.909Z,9.50
2022-09-07T09:18:10.035Z,6.47
2022-09-07T09:20:49.403Z,10.18
2022-09-07T09:23:28.849Z,7.97
2022-09-07T09:26:28.711Z,9.13
2022-09-07T09:29:13.860Z,7.43
2022-09-07T09:31:46.481Z,4.00
2022-09-07T09:34:23.782Z,8.10
2022-09-07T09:36:59.781Z,10.10
2022-09-07T09:39:37.816Z,7.90
2022-09-07T09:42:17.558Z,4.32
2022-09-07T09:44:51.153Z,4.80
2022-09-07T09:47:31.555Z,15.35
2022-09-07T09:52:28.998Z,7.70
2022-09-07T09:53:28.168Z,7.65
2022-09-07T09:56:08.098Z,7.57
2022-09-07T10:04:34.272Z,10.65
2022-09-07T10:07:22.629Z,6.72
2022-09-07T10:09:56.591Z,8.38
2022-09-07T10:12:48.068Z,10.38
2022-09-07T10:15:40.491Z,11.38
2022-09-07T10:18:22.915Z,9.43
2022-09-07T10:21:14.048Z,4.20
2022-09-07T10:23:47.288Z,4.53
2022-09-07T10:26:29.515Z,6.22
2022-09-07T10:29:14.331Z,5.60
2022-09-07T10:32:06.098Z,7.65
2022-09-07T10:34:47.667Z,7.68
2022-09-07T10:37:54.621Z,5.97
2022-09-07T10:40:38.283Z,5.63
2022-09-07T10:43:23.825Z,6.68
2022-09-07T10:49:31.338Z,7.75
2022-09-07T10:52:22.588Z,5.40
2022-09-07T10:55:28.259Z,6.50
2022-09-07T10:58:14.661Z,11.73
2022-09-07T11:01:02.257Z,11.30
2022-09-07T11:03:59.723Z,12.35
2022-09-07T11:06:41.248Z,7.63
2022-09-07T11:09:32.252Z,9.73
2022-09-07T11:12:18.037Z,8.18
2022-09-07T11:15:02.691Z,6.00
2022-09-07T11:17:52.605Z,4.10
2022-09-07T11:20:55.510Z,5.95
2022-09-07T11:23:44.274Z,11.48
2022-09-07T11:26:22.297Z,7.60
2022-09-07T11:29:32.419Z,5.82
2022-09-07T11:32:13.303Z,5.47
2022-09-07T11:34:52.243Z,6.38
2022-09-07T11:37:54.763Z,4.65
2022-09-07T11:40:42.974Z,11.98
2022-09-07T11:43:27.516Z,8.32
2022-09-07T11:46:08.115Z,7.07
2022-09-07T11:48:53.371Z,6.72
2022-09-07T11:51:53.302Z,9.55
2022-09-07T11:54:39.531Z,9.63
2022-09-07T11:57:42.814Z,6.10
2022-09-07T12:00:21.262Z,3.80
2022-09-07T12:03:14.664Z,5.07
2022-09-07T12:06:01.945Z,5.97
2022-09-07T12:09:12.091Z,8.82
2022-09-07T12:12:03.123Z,5.18
2022-09-07T12:14:44.534Z,7.28
2022-09-07T12:17:46.092Z,11.90
2022-09-07T12:20:21.255Z,5.47
2022-09-07T12:23:19.322Z,7.43
2022-09-07T12:25:52.781Z,8.70
2022-09-07T12:28:25.267Z,9.48
2022-09-07T12:33:37.477Z,5.45
2022-09-07T12:36:28.030Z,4.18
2022-09-07T12:39:06.701Z,6.32
2022-09-07T12:41:47.397Z,7.57
2022-09-07T12:44:24.981Z,6.88
2022-09-07T12:47:03.356Z,6.90
2022-09-07T12:49:47.872Z,6.30
2022-09-07T12:52:48.652Z,7.07
2022-09-07T12:55:28.984Z,7.82
2022-09-07T12:58:21.384Z,6.35
2022-09-07T13:01:12.317Z,10.77
2022-09-07T13:04:10.644Z,7.28
2022-09-07T13:07:03.591Z,5.35
2022-09-07T13:09:41.482Z,3.70
2022-09-07T13:15:41.290Z,6.10
2022-09-07T13:18:29.323Z,8.82
2022-09-07T13:21:08.115Z,15.18
2022-09-07T13:24:45.597Z,8.50
2022-09-07T13:26:59.428Z,9.48
2022-09-07T13:29:47.953Z,7.25
2022-09-07T13:33:08.043Z,13.35
2022-09-07T13:35:21.720Z,9.52
2022-09-07T13:38:05.120Z,9.18
2022-09-07T13:40:45.706Z,7.82
2022-09-07T13:43:23.268Z,6.55
2022-09-07T13:45:55.878Z,11.02
2022-09-07T13:48:43.203Z,9.73
2022-09-07T13:51:27.788Z,6.95
2022-09-07T13:54:29.548Z,6.10
2022-09-07T13:57:27.910Z,7.63
2022-09-07T14:00:00.897Z,6.55
2022-09-07T14:02:35.018Z,8.95
2022-09-07T14:05:11.675Z,7.53
2022-09-07T14:07:48.519Z,9.27
2022-09-07T14:10:25.159Z,10.02
2022-09-07T14:13:11.874Z,9.77
2022-09-07T14:15:49.701Z,8.68
2022-09-07T14:18:33.195Z,7.22
2022-09-07T14:21:09.338Z,9.80
2022-09-07T14:23:42.489Z,8.45
2022-09-07T14:26:20.290Z,10.32
2022-09-07T14:28:57.160Z,7.82
2022-09-07T14:31:29.959Z,7.10
2022-09-07T14:34:02.896Z,5.70
2022-09-07T14:36:45.701Z,8.48
2022-09-07T14:39:22.523Z,8.60
2022-09-07T14:41:55.189Z,8.57
2022-09-07T14:44:30.892Z,7.65
2022-09-07T14:47:25.791Z,9.82
2022-09-07T14:50:06.148Z,7.30
2022-09-07T14:53:33.157Z,7.00
2022-09-07T14:55:41.003Z,7.03
2022-09-07T14:58:16.320Z,7.57
2022-09-07T15:03:47.056Z,9.10
2022-09-07T15:09:37.788Z,7.53
2022-09-07T15:12:17.732Z,12.60
2022-09-07T15:14:50.358Z,9.80
2022-09-07T15:17:48.116Z,10.45
2022-09-07T15:20:41.138Z,8.93
2022-09-07T15:23:19.350Z,11.48
2022-09-07T15:25:54.184Z,10.57
2022-09-07T15:31:56.806Z,7.50
2022-09-07T15:34:22.383Z,9.68
2022-09-07T15:40:21.795Z,5.85
2022-09-07T15:43:08.559Z,16.75
2022-09-07T15:45:51.215Z,8.88
2022-09-07T15:48:26.339Z,7.53
2022-09-07T15:52:04.939Z,6.10
2022-09-07T15:54:12.858Z,8.32
2022-09-07T15:57:48.378Z,8.85
2022-09-07T15:59:40.147Z,6.97
2022-09-07T16:05:06.370Z,8.50
2022-09-07T16:10:31.789Z,10.20
2022-09-07T16:13:10.879Z,12.48
2022-09-07T16:15:45.987Z,7.82
2022-09-07T16:18:19.512Z,13.43
2022-09-07T16:20:53.342Z,7.57
2022-09-07T16:23:25.882Z,6.45
2022-09-07T16:28:32.647Z,10.55
2022-09-07T16:31:07.797Z,11.15
2022-09-07T16:33:40.437Z,9.68
2022-09-07T16:36:17.271Z,9.27
2022-09-07T16:38:54.919Z,7.18
2022-09-07T16:41:31.510Z,5.78
2022-09-07T16:44:04.077Z,7.65
2022-09-07T16:49:09.961Z,9.10
2022-09-07T16:51:42.641Z,7.30
2022-09-07T16:54:16.046Z,8.77
2022-09-07T16:56:48.598Z,8.00
2022-09-07T17:01:59.544Z,6.07
2022-09-07T17:04:32.341Z,7.82
2022-09-07T17:09:37.336Z,10.68
2022-09-07T17:14:45.258Z,15.52
2022-09-07T17:19:53.746Z,10.98
2022-09-07T17:24:59.464Z,8.40
2022-09-07T17:27:32.329Z,6.85
2022-09-07T17:30:06.676Z,7.88
2022-09-07T17:32:39.718Z,9.38
2022-09-07T17:35:12.259Z,6.75
2022-09-07T17:40:17.218Z,7.40
2022-09-07T17:45:42.416Z,8.13
2022-09-07T17:50:47.560Z,7.47
2022-09-07T17:55:52.816Z,7.57
2022-09-07T17:58:26.134Z,11.30
2022-09-07T18:01:03.201Z,7.70
2022-09-07T18:03:36.178Z,10.40
2022-09-07T18:06:09.692Z,6.32
2022-09-07T18:08:42.261Z,8.88
2022-09-07T18:14:11.352Z,8.93
2022-09-07T18:16:45.271Z,7.68
2022-09-07T18:19:19.008Z,7.75
2022-09-07T18:21:52.074Z,10.80
2022-09-07T18:24:25.064Z,8.05
2022-09-07T18:26:57.688Z,8.15
2022-09-07T18:29:33.561Z,10.30
2022-09-07T18:32:09.166Z,8.32
2022-09-07T18:34:44.862Z,7.63
2022-09-07T18:37:20.930Z,8.75
2022-09-07T18:42:26.969Z,11.70
2022-09-07T18:47:52.061Z,7.68
2022-09-07T18:53:04.002Z,9.55
2022-09-07T18:55:46.688Z,7.82
2022-09-07T18:58:19.453Z,10.40
2022-09-07T19:00:57.792Z,7.00
2022-09-07T19:03:30.648Z,9.00
2022-09-07T19:06:16.081Z,9.30
2022-09-07T19:08:48.880Z,10.98
2022-09-07T19:11:26.968Z,11.50
2022-09-07T19:14:01.140Z,6.40
2022-09-07T19:16:34.066Z,8.65
2022-09-07T19:19:08.091Z,10.90
2022-09-07T19:21:43.107Z,7.25
2022-09-07T19:24:18.464Z,8.35
2022-09-07T19:26:51.042Z,13.75
2022-09-07T19:32:05.062Z,9.50
2022-09-07T19:34:40.331Z,9.90
2022-09-07T19:37:13.748Z,11.27
2022-09-07T19:39:48.698Z,8.68
2022-09-07T19:42:22.568Z,54.35
2022-09-07T19:44:55.164Z,258.30
2022-09-07T19:50:00.070Z,1943.05
2022-09-07T19:55:06.027Z,821.05
2022-09-07T19:57:38.638Z,840.35
2022-09-07T20:02:49.348Z,598.25
2022-09-07T20:05:23.956Z,652.65
2022-09-07T20:07:56.449Z,1242.32
2022-09-07T20:13:03.268Z,509.17
2022-09-07T20:15:41.264Z,377.15
2022-09-07T20:18:13.857Z,382.35
2022-09-07T20:23:18.754Z,1999.90
2022-09-07T20:28:31.585Z,692.28
2022-09-07T20:31:11.980Z,419.75
2022-09-07T20:33:46.407Z,635.85
2022-09-07T20:36:23.034Z,839.45
2022-09-07T20:38:56.946Z,799.33
2022-09-07T20:41:32.207Z,508.65
2022-09-07T20:44:05.783Z,268.98
2022-09-07T20:46:38.512Z,102.05
2022-09-07T20:49:11.451Z,57.38
2022-09-07T20:51:44.239Z,88.65
2022-09-07T20:54:17.355Z,244.40
2022-09-07T20:56:49.858Z,1004.00
2022-09-07T20:59:22.692Z,493.98
2022-09-07T21:01:55.357Z,214.50
2022-09-07T21:04:28.244Z,50.28
2022-09-07T21:07:01.217Z,59.63
2022-09-07T21:09:33.781Z,155.73
2022-09-07T21:14:40.437Z,302.10
2022-09-07T21:17:12.986Z,488.17
2022-09-07T21:19:46.295Z,190.05
2022-09-07T21:27:24.845Z,412.60
2022-09-07T21:29:57.522Z,293.85
2022-09-07T21:32:30.167Z,1374.90
2022-09-07T21:37:35.289Z,715.92
2022-09-07T21:40:08.469Z,447.85
2022-09-07T21:42:41.225Z,365.85
2022-09-07T21:45:13.788Z,230.48
2022-09-07T21:50:18.756Z,395.05
2022-09-07T21:52:51.360Z,374.77
2022-09-07T21:57:56.421Z,263.00
2022-09-07T22:00:28.922Z,141.80
2022-09-07T22:03:01.435Z,329.27
2022-09-07T22:08:08.952Z,47.60
2022-09-07T22:13:14.750Z,17.98
2022-09-07T22:18:20.614Z,14.55
2022-09-07T22:23:39.373Z,14.75
2022-09-07T22:26:12.981Z,9.35
2022-09-07T22:28:46.900Z,14.68
2022-09-07T22:33:54.424Z,11.20
2022-09-07T22:36:34.266Z,12.85
2022-09-07T22:39:09.298Z,8.50
2022-09-07T22:41:43.245Z,7.75
2022-09-07T22:44:18.121Z,6.88
2022-09-07T22:46:50.754Z,6.90
2022-09-07T22:51:55.707Z,7.93
2022-09-07T22:54:28.221Z,5.50
2022-09-07T22:57:00.737Z,9.27
2022-09-07T22:59:33.396Z,7.68
2022-09-07T23:04:38.403Z,9.70
2022-09-07T23:09:44.824Z,13.95
2022-09-07T23:14:49.885Z,5.30
2022-09-07T23:17:22.488Z,7.85
2022-09-07T23:19:55.009Z,6.13
2022-09-07T23:22:27.622Z,6.45
2022-09-07T23:25:00.167Z,6.05
2022-09-07T23:30:06.621Z,8.23
2022-09-07T23:32:39.282Z,8.07
2022-09-07T23:37:49.266Z,6.72
2022-09-07T23:42:54.261Z,8.63
2022-09-07T23:45:27.513Z,9.02
2022-09-07T23:48:00.073Z,9.90
2022-09-07T23:50:33.924Z,18.17
2022-09-07T23:53:06.610Z,6.85
2022-09-07T23:55:39.748Z,12.10
2022-09-07T23:58:12.414Z,6.60
