createdAt,value
2023-01-26T00:10:56.594Z,7
2023-01-26T00:39:49.638Z,7
2023-01-26T01:08:45.498Z,6
2023-01-26T01:37:27.338Z,7
2023-01-26T02:06:26.195Z,6
2023-01-26T02:35:22.755Z,6
2023-01-26T03:04:20.807Z,6
2023-01-26T03:33:10.684Z,6
2023-01-26T04:01:59.995Z,7
2023-01-26T04:30:45.502Z,6
2023-01-26T04:59:38.600Z,7
2023-01-26T05:28:34.658Z,7
2023-01-26T05:57:30.257Z,6
2023-01-26T06:26:14.793Z,6
2023-01-26T06:55:04.446Z,6
2023-01-26T07:23:45.924Z,6
2023-01-26T07:52:37.124Z,6
2023-01-26T08:21:21.809Z,7
2023-01-26T08:50:18.438Z,8
2023-01-26T09:47:49.737Z,16
2023-01-26T10:16:33.951Z,14
2023-01-26T10:45:13.663Z,12
2023-01-26T11:13:49.380Z,11
2023-01-26T11:42:37.461Z,10
2023-01-26T12:11:13.838Z,8
2023-01-26T12:39:46.688Z,10
2023-01-26T13:08:21.317Z,9
2023-01-26T13:36:55.607Z,8
2023-01-26T14:05:24.593Z,7
2023-01-26T14:33:54.609Z,8
2023-01-26T15:02:37.102Z,8
2023-01-26T15:30:57.397Z,7
2023-01-26T15:59:30.895Z,8
2023-01-26T16:28:03.607Z,7
2023-01-26T16:56:44.374Z,7
2023-01-26T17:25:19.199Z,7
2023-01-26T17:53:48.381Z,7
2023-01-26T18:22:26.371Z,7
2023-01-26T18:50:57.592Z,7
2023-01-26T19:19:34.840Z,7
2023-01-26T19:48:15.216Z,7
2023-01-26T20:16:52.689Z,7
2023-01-26T20:45:30.313Z,7
2023-01-26T21:14:02.377Z,7
2023-01-26T21:42:41.764Z,7
2023-01-26T22:11:14.860Z,7
2023-01-26T22:39:54.194Z,7
2023-01-26T23:08:29.963Z,7
2023-01-26T23:37:06.876Z,7
