createdAt,value
2018-06-17T00:00:53.061Z,15.28
2018-06-17T00:01:53.065Z,15.27
2018-06-17T00:02:53.067Z,15.24
2018-06-17T00:03:53.056Z,15.31
2018-06-17T00:04:53.060Z,15.24
2018-06-17T00:05:53.061Z,15.31
2018-06-17T00:06:53.074Z,15.35
2018-06-17T00:07:53.065Z,15.43
2018-06-17T00:08:53.069Z,15.51
2018-06-17T00:09:53.071Z,15.46
2018-06-17T00:10:53.083Z,15.54
2018-06-17T00:11:53.086Z,15.62
2018-06-17T00:12:53.292Z,15.62
2018-06-17T00:13:53.079Z,15.68
2018-06-17T00:14:53.080Z,15.62
2018-06-17T00:15:53.083Z,15.75
2018-06-17T00:16:53.098Z,15.84
2018-06-17T00:17:53.101Z,15.75
2018-06-17T00:18:53.090Z,15.65
2018-06-17T00:19:53.091Z,15.61
2018-06-17T00:20:53.096Z,15.49
2018-06-17T00:21:53.096Z,15.54
2018-06-17T00:22:53.098Z,15.46
2018-06-17T00:23:53.111Z,15.40
2018-06-17T00:24:53.105Z,15.43
2018-06-17T00:25:53.121Z,15.35
2018-06-17T00:26:53.122Z,15.42
2018-06-17T00:27:53.125Z,15.37
2018-06-17T00:28:53.115Z,15.37
2018-06-17T00:29:53.118Z,15.40
2018-06-17T00:30:53.318Z,15.40
2018-06-17T00:31:53.119Z,15.47
2018-06-17T00:32:53.136Z,15.46
2018-06-17T00:33:53.135Z,15.51
2018-06-17T00:34:53.143Z,15.57
2018-06-17T00:35:53.130Z,15.64
2018-06-17T00:36:53.142Z,15.62
2018-06-17T00:37:53.143Z,15.62
2018-06-17T00:38:53.134Z,15.77
2018-06-17T00:39:53.165Z,15.82
2018-06-17T00:40:53.140Z,15.77
2018-06-17T00:41:53.355Z,15.82
2018-06-17T00:42:53.146Z,15.77
2018-06-17T00:43:53.351Z,15.75
2018-06-17T00:44:53.151Z,15.88
2018-06-17T00:45:53.166Z,15.80
2018-06-17T00:46:53.179Z,15.91
2018-06-17T00:47:53.158Z,15.94
2018-06-17T00:48:53.163Z,15.86
2018-06-17T00:49:53.387Z,15.91
2018-06-17T00:50:53.163Z,15.90
2018-06-17T00:51:53.168Z,15.64
2018-06-17T00:52:53.188Z,15.47
2018-06-17T00:53:53.171Z,15.40
2018-06-17T00:54:53.374Z,15.06
2018-06-17T00:55:53.187Z,15.00
2018-06-17T00:56:53.194Z,14.91
2018-06-17T00:57:53.192Z,14.73
2018-06-17T00:58:53.195Z,14.62
2018-06-17T00:59:53.188Z,14.53
2018-06-17T01:00:53.202Z,14.54
2018-06-17T01:01:53.194Z,14.55
2018-06-17T01:02:53.193Z,14.41
2018-06-17T01:03:53.194Z,14.41
2018-06-17T01:04:53.197Z,14.44
2018-06-17T01:05:53.401Z,14.30
2018-06-17T01:06:53.402Z,14.32
2018-06-17T01:07:53.203Z,14.23
2018-06-17T01:08:53.408Z,14.23
2018-06-17T01:09:53.207Z,14.15
2018-06-17T01:10:53.219Z,14.00
2018-06-17T01:11:53.220Z,13.96
2018-06-17T01:12:53.414Z,13.96
2018-06-17T01:13:53.217Z,14.03
2018-06-17T01:14:53.215Z,13.87
2018-06-17T01:15:53.219Z,13.97
2018-06-17T01:16:53.223Z,13.85
2018-06-17T01:17:53.224Z,13.93
2018-06-17T01:18:53.263Z,13.92
2018-06-17T01:19:53.429Z,13.85
2018-06-17T01:20:53.240Z,14.04
2018-06-17T01:21:53.231Z,13.95
2018-06-17T01:22:53.446Z,13.99
2018-06-17T01:23:53.434Z,13.99
2018-06-17T01:24:53.240Z,13.95
2018-06-17T01:25:53.239Z,13.99
2018-06-17T01:26:53.248Z,13.90
2018-06-17T01:27:53.455Z,13.99
2018-06-17T01:28:53.267Z,13.99
2018-06-17T01:29:53.246Z,13.93
2018-06-17T01:30:53.256Z,13.95
2018-06-17T01:31:53.248Z,13.93
2018-06-17T01:32:53.261Z,13.93
2018-06-17T01:33:53.264Z,13.93
2018-06-17T01:34:53.452Z,13.96
2018-06-17T01:35:53.255Z,13.92
2018-06-17T01:36:53.267Z,13.87
2018-06-17T01:37:53.269Z,13.93
2018-06-17T01:38:53.260Z,13.87
2018-06-17T01:39:53.290Z,13.85
2018-06-17T01:40:53.487Z,13.89
2018-06-17T01:41:53.275Z,13.75
2018-06-17T01:42:53.265Z,13.75
2018-06-17T01:43:53.485Z,13.87
2018-06-17T01:44:53.269Z,13.93
2018-06-17T01:45:53.272Z,13.85
2018-06-17T01:46:53.287Z,13.77
2018-06-17T01:47:53.277Z,13.81
2018-06-17T01:48:53.476Z,13.81
2018-06-17T01:49:53.340Z,13.79
2018-06-17T01:50:53.278Z,13.62
2018-06-17T01:51:53.482Z,13.57
2018-06-17T01:52:53.281Z,13.54
2018-06-17T01:53:53.324Z,13.46
2018-06-17T01:54:53.500Z,13.46
2018-06-17T01:55:53.286Z,13.57
2018-06-17T01:56:53.310Z,13.50
2018-06-17T01:57:53.291Z,13.50
2018-06-17T01:58:53.314Z,13.44
2018-06-17T01:59:53.291Z,13.37
2018-06-17T02:00:53.310Z,13.44
2018-06-17T02:01:53.296Z,13.37
2018-06-17T02:02:53.316Z,13.31
2018-06-17T02:03:53.514Z,13.28
2018-06-17T02:04:53.299Z,13.27
2018-06-17T02:05:53.303Z,13.42
2018-06-17T02:06:53.303Z,13.49
2018-06-17T02:07:53.309Z,13.52
2018-06-17T02:08:53.305Z,13.39
2018-06-17T02:09:53.519Z,13.38
2018-06-17T02:10:53.311Z,13.38
2018-06-17T02:11:53.317Z,13.37
2018-06-17T02:12:53.310Z,13.44
2018-06-17T02:13:53.315Z,13.57
2018-06-17T02:14:53.322Z,13.60
2018-06-17T02:15:53.315Z,13.54
2018-06-17T02:16:53.330Z,13.50
2018-06-17T02:17:53.523Z,13.54
2018-06-17T02:18:53.333Z,13.47
2018-06-17T02:19:53.524Z,13.46
2018-06-17T02:20:53.332Z,13.38
2018-06-17T02:21:53.354Z,13.42
2018-06-17T02:22:53.324Z,13.46
2018-06-17T02:23:53.326Z,13.44
2018-06-17T02:24:53.342Z,13.53
2018-06-17T02:25:53.343Z,13.68
2018-06-17T02:26:53.532Z,13.77
2018-06-17T02:27:53.333Z,13.67
2018-06-17T02:28:53.334Z,13.78
2018-06-17T02:29:53.347Z,13.77
2018-06-17T02:30:53.538Z,13.75
2018-06-17T02:31:53.343Z,13.75
2018-06-17T02:32:53.340Z,13.89
2018-06-17T02:33:53.357Z,13.79
2018-06-17T02:34:53.355Z,13.90
2018-06-17T02:35:53.345Z,13.85
2018-06-17T02:36:53.549Z,13.87
2018-06-17T02:37:53.348Z,13.95
2018-06-17T02:38:53.549Z,13.92
2018-06-17T02:39:53.551Z,13.95
2018-06-17T02:40:53.351Z,14.03
2018-06-17T02:41:53.375Z,13.99
2018-06-17T02:42:53.355Z,14.11
2018-06-17T02:43:53.357Z,14.18
2018-06-17T02:44:53.359Z,14.20
2018-06-17T02:45:53.567Z,14.28
2018-06-17T02:46:53.372Z,14.36
2018-06-17T02:47:53.360Z,14.40
2018-06-17T02:48:53.364Z,14.45
2018-06-17T02:49:53.363Z,14.51
2018-06-17T02:50:53.365Z,14.62
2018-06-17T02:51:53.370Z,14.66
2018-06-17T02:52:53.582Z,14.66
2018-06-17T02:53:53.575Z,14.77
2018-06-17T02:54:53.588Z,14.72
2018-06-17T02:55:53.373Z,14.79
2018-06-17T02:56:53.387Z,14.88
2018-06-17T02:57:53.381Z,14.92
2018-06-17T02:58:53.379Z,14.85
2018-06-17T02:59:53.393Z,14.91
2018-06-17T03:00:53.388Z,14.91
2018-06-17T03:01:53.588Z,14.88
2018-06-17T03:02:53.597Z,14.89
2018-06-17T03:03:53.446Z,14.91
2018-06-17T03:04:53.593Z,15.06
2018-06-17T03:05:53.395Z,15.00
2018-06-17T03:06:53.397Z,15.03
2018-06-17T03:07:53.410Z,15.00
2018-06-17T03:08:53.616Z,15.09
2018-06-17T03:09:53.424Z,15.00
2018-06-17T03:10:53.604Z,15.07
2018-06-17T03:11:53.409Z,15.14
2018-06-17T03:12:53.408Z,15.07
2018-06-17T03:13:53.641Z,15.11
2018-06-17T03:14:53.408Z,15.14
2018-06-17T03:15:53.444Z,15.25
2018-06-17T03:16:53.416Z,15.22
2018-06-17T03:17:53.650Z,15.15
2018-06-17T03:18:53.636Z,15.24
2018-06-17T03:19:53.452Z,15.24
2018-06-17T03:20:53.440Z,15.24
2018-06-17T03:21:53.642Z,15.25
2018-06-17T03:22:53.444Z,15.19
2018-06-17T03:23:53.659Z,15.18
2018-06-17T03:24:53.432Z,15.19
2018-06-17T03:25:53.639Z,15.27
2018-06-17T03:26:53.439Z,15.21
2018-06-17T03:27:53.650Z,15.31
2018-06-17T03:28:53.662Z,15.21
2018-06-17T03:29:53.463Z,15.25
2018-06-17T03:30:53.473Z,15.28
2018-06-17T03:31:53.465Z,15.25
2018-06-17T03:32:53.669Z,15.24
2018-06-17T03:33:53.655Z,15.22
2018-06-17T03:34:53.656Z,15.24
2018-06-17T03:35:53.485Z,15.31
2018-06-17T03:36:53.474Z,15.29
2018-06-17T03:37:53.489Z,15.37
2018-06-17T03:38:53.507Z,15.37
2018-06-17T03:39:53.480Z,15.24
2018-06-17T03:40:53.501Z,15.22
2018-06-17T03:41:53.503Z,15.22
2018-06-17T03:42:53.677Z,15.24
2018-06-17T03:43:53.682Z,15.27
2018-06-17T03:44:53.714Z,15.27
2018-06-17T03:45:53.499Z,15.27
2018-06-17T03:46:53.486Z,15.29
2018-06-17T03:47:53.699Z,15.29
2018-06-17T03:48:53.494Z,15.37
2018-06-17T03:49:53.491Z,15.36
2018-06-17T03:50:53.508Z,15.42
2018-06-17T03:51:53.501Z,15.37
2018-06-17T03:52:53.500Z,15.35
2018-06-17T03:53:53.502Z,15.40
2018-06-17T03:54:53.517Z,15.39
2018-06-17T03:55:53.507Z,15.40
2018-06-17T03:56:53.510Z,15.43
2018-06-17T03:57:53.512Z,15.49
2018-06-17T03:58:53.512Z,15.51
2018-06-17T03:59:53.520Z,15.44
2018-06-17T04:00:53.541Z,15.52
2018-06-17T04:01:53.521Z,15.54
2018-06-17T04:02:53.522Z,15.54
2018-06-17T04:03:53.523Z,15.55
2018-06-17T04:04:53.554Z,15.51
2018-06-17T04:05:53.543Z,15.52
2018-06-17T04:06:53.531Z,15.55
2018-06-17T04:07:53.551Z,15.46
2018-06-17T04:08:53.537Z,15.58
2018-06-17T04:09:53.553Z,15.52
2018-06-17T04:10:53.553Z,15.52
2018-06-17T04:11:53.546Z,15.57
2018-06-17T04:12:53.560Z,15.57
2018-06-17T04:13:53.765Z,15.65
2018-06-17T04:14:53.562Z,15.58
2018-06-17T04:15:53.586Z,15.57
2018-06-17T04:16:53.557Z,15.64
2018-06-17T04:17:53.576Z,15.64
2018-06-17T04:18:53.571Z,15.57
2018-06-17T04:19:53.582Z,15.65
2018-06-17T04:20:53.569Z,15.65
2018-06-17T04:21:53.571Z,15.73
2018-06-17T04:22:53.596Z,15.62
2018-06-17T04:23:53.591Z,15.65
2018-06-17T04:24:53.579Z,15.64
2018-06-17T04:25:53.593Z,15.70
2018-06-17T04:26:53.592Z,15.70
2018-06-17T04:27:53.595Z,15.70
2018-06-17T04:28:53.601Z,15.59
2018-06-17T04:29:53.605Z,15.61
2018-06-17T04:30:53.594Z,15.62
2018-06-17T04:31:53.810Z,15.64
2018-06-17T04:32:53.815Z,15.68
2018-06-17T04:33:53.613Z,15.61
2018-06-17T04:34:53.627Z,15.62
2018-06-17T04:35:53.842Z,15.72
2018-06-17T04:36:53.619Z,15.62
2018-06-17T04:37:53.825Z,15.62
2018-06-17T04:38:53.830Z,15.59
2018-06-17T04:39:53.631Z,15.61
2018-06-17T04:40:53.618Z,15.64
2018-06-17T04:41:53.621Z,15.58
2018-06-17T04:42:53.638Z,15.52
2018-06-17T04:43:53.626Z,15.59
2018-06-17T04:44:53.632Z,15.58
2018-06-17T04:45:53.632Z,15.59
2018-06-17T04:46:53.660Z,15.64
2018-06-17T04:47:53.639Z,15.64
2018-06-17T04:48:53.642Z,15.62
2018-06-17T04:49:53.857Z,15.59
2018-06-17T04:50:53.659Z,15.67
2018-06-17T04:51:53.664Z,15.62
2018-06-17T04:52:53.866Z,15.59
2018-06-17T04:53:53.663Z,15.61
2018-06-17T04:54:53.687Z,15.68
2018-06-17T04:55:53.861Z,15.65
2018-06-17T04:56:53.689Z,15.75
2018-06-17T04:57:53.680Z,15.73
2018-06-17T04:58:53.679Z,15.75
2018-06-17T04:59:53.698Z,15.76
2018-06-17T05:00:53.673Z,15.73
2018-06-17T05:01:53.680Z,15.86
2018-06-17T05:02:53.881Z,15.79
2018-06-17T05:03:53.680Z,15.84
2018-06-17T05:04:53.682Z,15.86
2018-06-17T05:05:53.699Z,15.92
2018-06-17T05:06:53.688Z,15.95
2018-06-17T05:07:53.691Z,15.91
2018-06-17T05:08:53.706Z,15.90
2018-06-17T05:09:53.696Z,15.95
2018-06-17T05:10:53.710Z,15.98
2018-06-17T05:11:53.702Z,16.00
2018-06-17T05:12:53.703Z,15.95
2018-06-17T05:13:53.910Z,16.02
2018-06-17T05:14:53.708Z,15.92
2018-06-17T05:15:53.715Z,15.95
2018-06-17T05:16:53.716Z,16.01
2018-06-17T05:17:53.719Z,16.04
2018-06-17T05:18:53.734Z,16.12
2018-06-17T05:19:53.724Z,16.13
2018-06-17T05:20:53.726Z,16.04
2018-06-17T05:21:53.945Z,16.12
2018-06-17T05:22:53.729Z,15.98
2018-06-17T05:23:53.732Z,16.12
2018-06-17T05:24:53.747Z,16.10
2018-06-17T05:25:53.740Z,16.09
2018-06-17T05:26:53.739Z,16.10
2018-06-17T05:27:53.742Z,16.09
2018-06-17T05:28:53.755Z,16.13
2018-06-17T05:29:53.767Z,16.10
2018-06-17T05:30:53.753Z,16.13
2018-06-17T05:31:53.958Z,16.08
2018-06-17T05:32:53.757Z,16.13
2018-06-17T05:33:53.853Z,16.16
2018-06-17T05:34:53.763Z,16.21
2018-06-17T05:35:53.971Z,16.17
2018-06-17T05:36:53.972Z,16.26
2018-06-17T05:37:53.786Z,16.29
2018-06-17T05:38:53.805Z,16.35
2018-06-17T05:39:53.778Z,16.26
2018-06-17T05:40:53.779Z,16.39
2018-06-17T05:41:53.784Z,16.36
2018-06-17T05:42:53.790Z,16.42
2018-06-17T05:43:53.790Z,16.43
2018-06-17T05:44:53.791Z,16.46
2018-06-17T05:45:53.807Z,16.41
2018-06-17T05:46:53.797Z,16.43
2018-06-17T05:47:53.801Z,16.49
2018-06-17T05:48:53.802Z,16.47
2018-06-17T05:49:53.806Z,16.49
2018-06-17T05:50:53.807Z,16.53
2018-06-17T05:51:53.822Z,16.54
2018-06-17T05:52:53.812Z,16.56
2018-06-17T05:53:53.837Z,16.57
2018-06-17T05:54:53.824Z,16.47
2018-06-17T05:55:53.824Z,16.57
2018-06-17T05:56:53.825Z,16.54
2018-06-17T05:57:53.838Z,16.46
2018-06-17T05:58:53.832Z,16.56
2018-06-17T05:59:53.840Z,16.53
2018-06-17T06:00:53.835Z,16.57
2018-06-17T06:01:53.840Z,16.58
2018-06-17T06:02:53.852Z,16.51
2018-06-17T06:03:53.846Z,16.60
2018-06-17T06:04:53.860Z,16.64
2018-06-17T06:05:53.853Z,16.68
2018-06-17T06:06:53.860Z,16.66
2018-06-17T06:07:53.855Z,16.58
2018-06-17T06:08:53.875Z,16.66
2018-06-17T06:09:53.859Z,16.69
2018-06-17T06:10:53.864Z,16.75
2018-06-17T06:11:53.866Z,16.72
2018-06-17T06:12:53.884Z,16.69
2018-06-17T06:13:53.873Z,16.69
2018-06-17T06:14:53.872Z,16.74
2018-06-17T06:15:53.878Z,16.78
2018-06-17T06:16:53.924Z,16.86
2018-06-17T06:17:53.884Z,16.83
2018-06-17T06:18:53.884Z,16.84
2018-06-17T06:19:53.897Z,16.84
2018-06-17T06:20:53.898Z,16.84
2018-06-17T06:21:53.920Z,16.86
2018-06-17T06:22:53.921Z,16.87
2018-06-17T06:23:53.912Z,16.86
2018-06-17T06:24:53.899Z,16.81
2018-06-17T06:25:53.912Z,16.76
2018-06-17T06:26:53.905Z,16.75
2018-06-17T06:27:53.927Z,16.79
2018-06-17T06:28:53.946Z,16.71
2018-06-17T06:29:53.913Z,16.71
2018-06-17T06:30:53.929Z,16.68
2018-06-17T06:31:53.920Z,16.58
2018-06-17T06:32:53.921Z,16.66
2018-06-17T06:33:53.935Z,16.65
2018-06-17T06:34:53.947Z,16.65
2018-06-17T06:35:53.949Z,16.71
2018-06-17T06:36:53.932Z,16.66
2018-06-17T06:37:53.947Z,16.71
2018-06-17T06:38:53.935Z,16.75
2018-06-17T06:39:53.949Z,16.71
2018-06-17T06:40:53.943Z,16.83
2018-06-17T06:41:53.949Z,16.84
2018-06-17T06:42:54.012Z,16.89
2018-06-17T06:43:53.948Z,17.01
2018-06-17T06:44:53.950Z,16.99
2018-06-17T06:45:53.966Z,17.06
2018-06-17T06:46:53.967Z,17.09
2018-06-17T06:47:53.955Z,17.14
2018-06-17T06:48:53.961Z,17.11
2018-06-17T06:49:54.002Z,17.23
2018-06-17T06:50:54.070Z,17.20
2018-06-17T06:51:53.968Z,17.22
2018-06-17T06:52:53.983Z,17.24
2018-06-17T06:53:53.976Z,17.23
2018-06-17T06:54:53.980Z,17.26
2018-06-17T06:55:53.993Z,17.29
2018-06-17T06:56:53.983Z,17.23
2018-06-17T06:57:53.997Z,17.14
2018-06-17T06:58:53.987Z,17.14
2018-06-17T06:59:53.992Z,17.15
2018-06-17T07:00:54.005Z,17.14
2018-06-17T07:01:53.995Z,17.19
2018-06-17T07:02:54.011Z,17.16
2018-06-17T07:03:54.001Z,17.22
2018-06-17T07:04:54.002Z,17.22
2018-06-17T07:05:54.019Z,17.26
2018-06-17T07:06:54.025Z,17.24
2018-06-17T07:07:54.021Z,17.23
2018-06-17T07:08:54.013Z,17.24
2018-06-17T07:09:54.054Z,17.34
2018-06-17T07:10:54.023Z,17.38
2018-06-17T07:11:54.027Z,17.41
2018-06-17T07:12:54.029Z,17.36
2018-06-17T07:13:54.026Z,17.56
2018-06-17T07:14:54.041Z,17.52
2018-06-17T07:15:54.033Z,17.63
2018-06-17T07:16:54.035Z,17.59
2018-06-17T07:17:54.038Z,17.56
2018-06-17T07:18:54.044Z,17.54
2018-06-17T07:19:54.040Z,17.49
2018-06-17T07:20:54.042Z,17.54
2018-06-17T07:21:54.046Z,17.63
2018-06-17T07:22:54.047Z,17.65
2018-06-17T07:23:54.063Z,17.71
2018-06-17T07:24:54.061Z,17.65
2018-06-17T07:25:54.060Z,17.63
2018-06-17T07:26:54.060Z,17.65
2018-06-17T07:27:54.063Z,17.64
2018-06-17T07:28:54.065Z,17.65
2018-06-17T07:29:54.077Z,17.65
2018-06-17T07:30:54.087Z,17.52
2018-06-17T07:31:54.137Z,17.60
2018-06-17T07:32:54.085Z,17.56
2018-06-17T07:33:54.092Z,17.56
2018-06-17T07:34:54.099Z,17.64
2018-06-17T07:35:54.083Z,17.54
2018-06-17T07:36:54.099Z,17.60
2018-06-17T07:37:54.126Z,17.57
2018-06-17T07:38:54.132Z,17.49
2018-06-17T07:39:54.111Z,17.52
2018-06-17T07:40:54.111Z,17.39
2018-06-17T07:41:54.114Z,17.34
2018-06-17T07:42:54.099Z,17.41
2018-06-17T07:43:54.176Z,17.33
2018-06-17T07:44:54.117Z,17.39
2018-06-17T07:45:54.126Z,17.29
2018-06-17T07:46:54.145Z,17.24
2018-06-17T07:47:54.128Z,17.23
2018-06-17T07:48:54.130Z,17.24
2018-06-17T07:49:54.122Z,17.29
2018-06-17T07:50:54.145Z,17.20
2018-06-17T07:51:54.174Z,17.22
2018-06-17T07:52:54.137Z,17.26
2018-06-17T07:53:54.153Z,17.29
2018-06-17T07:54:54.172Z,17.34
2018-06-17T07:55:54.163Z,17.42
2018-06-17T07:56:54.160Z,17.39
2018-06-17T07:57:54.181Z,17.54
2018-06-17T07:58:54.199Z,17.54
2018-06-17T07:59:54.163Z,17.49
2018-06-17T08:00:54.161Z,17.59
2018-06-17T08:01:54.167Z,17.65
2018-06-17T08:02:54.180Z,17.68
2018-06-17T08:03:54.178Z,17.70
2018-06-17T08:04:54.187Z,17.80
2018-06-17T08:05:54.215Z,17.90
2018-06-17T08:06:54.205Z,17.87
2018-06-17T08:07:54.221Z,17.98
2018-06-17T08:08:54.210Z,18.01
2018-06-17T08:09:54.189Z,18.00
2018-06-17T08:10:54.324Z,18.15
2018-06-17T08:11:54.229Z,18.08
2018-06-17T08:12:54.194Z,18.11
2018-06-17T08:13:54.198Z,18.23
2018-06-17T08:14:54.331Z,18.28
2018-06-17T08:15:54.232Z,18.26
2018-06-17T08:16:54.234Z,18.25
2018-06-17T08:17:54.227Z,18.29
2018-06-17T08:18:54.230Z,18.26
2018-06-17T08:19:54.220Z,18.29
2018-06-17T08:20:54.215Z,18.25
2018-06-17T08:21:54.229Z,18.31
2018-06-17T08:22:54.246Z,18.20
2018-06-17T08:23:54.235Z,18.35
2018-06-17T08:24:54.243Z,18.23
2018-06-17T08:25:54.250Z,18.15
2018-06-17T08:26:54.229Z,18.11
2018-06-17T08:27:54.268Z,18.15
2018-06-17T08:28:54.262Z,18.01
2018-06-17T08:29:54.285Z,17.98
2018-06-17T08:30:54.253Z,18.00
2018-06-17T08:31:54.331Z,17.95
2018-06-17T08:32:54.299Z,17.98
2018-06-17T08:33:54.261Z,17.87
2018-06-17T08:34:54.296Z,17.90
2018-06-17T08:35:54.300Z,17.82
2018-06-17T08:36:54.284Z,17.87
2018-06-17T08:37:54.273Z,17.87
2018-06-17T08:38:54.277Z,17.82
2018-06-17T08:39:54.286Z,17.89
2018-06-17T08:40:54.386Z,17.87
2018-06-17T08:41:54.300Z,17.92
2018-06-17T08:42:54.296Z,18.05
2018-06-17T08:43:54.332Z,17.98
2018-06-17T08:44:54.322Z,18.13
2018-06-17T08:45:54.296Z,18.18
2018-06-17T08:46:54.327Z,18.10
2018-06-17T08:47:54.334Z,18.16
2018-06-17T08:48:54.345Z,18.19
2018-06-17T08:49:54.290Z,18.28
2018-06-17T08:50:54.326Z,18.13
2018-06-17T08:51:54.313Z,18.13
2018-06-17T08:52:54.327Z,18.25
2018-06-17T08:53:54.314Z,18.28
2018-06-17T08:54:54.330Z,18.26
2018-06-17T08:55:54.307Z,18.28
2018-06-17T08:56:54.348Z,18.26
2018-06-17T08:57:54.330Z,18.26
2018-06-17T08:58:54.376Z,18.23
2018-06-17T08:59:54.353Z,18.15
2018-06-17T09:00:54.333Z,18.11
2018-06-17T09:01:54.373Z,18.23
2018-06-17T09:02:54.338Z,18.34
2018-06-17T09:03:54.392Z,18.25
2018-06-17T09:04:54.348Z,18.28
2018-06-17T09:05:54.361Z,18.26
2018-06-17T09:06:54.368Z,18.38
2018-06-17T09:07:54.355Z,18.37
2018-06-17T09:08:54.346Z,18.31
2018-06-17T09:09:54.386Z,18.23
2018-06-17T09:10:54.378Z,18.26
2018-06-17T09:11:54.374Z,18.13
2018-06-17T09:12:54.353Z,18.28
2018-06-17T09:13:54.445Z,18.34
2018-06-17T09:14:54.400Z,18.23
2018-06-17T09:15:54.405Z,18.34
2018-06-17T09:16:54.395Z,18.31
2018-06-17T09:17:54.373Z,18.29
2018-06-17T09:18:54.419Z,18.23
2018-06-17T09:19:54.408Z,18.31
2018-06-17T09:20:54.429Z,18.26
2018-06-17T09:21:54.421Z,18.38
2018-06-17T09:22:54.412Z,18.34
2018-06-17T09:23:54.422Z,18.35
2018-06-17T09:24:54.404Z,18.34
2018-06-17T09:25:54.415Z,18.37
2018-06-17T09:26:54.413Z,18.40
2018-06-17T09:27:54.453Z,18.52
2018-06-17T09:28:54.413Z,18.50
2018-06-17T09:29:54.434Z,18.52
2018-06-17T09:30:54.476Z,18.59
2018-06-17T09:31:54.509Z,18.55
2018-06-17T09:32:54.437Z,18.62
2018-06-17T09:33:54.430Z,18.65
2018-06-17T09:34:54.436Z,18.59
2018-06-17T09:35:54.447Z,18.59
2018-06-17T09:36:54.417Z,18.50
2018-06-17T09:37:54.467Z,18.49
2018-06-17T09:38:54.431Z,18.45
2018-06-17T09:39:54.448Z,18.52
2018-06-17T09:40:54.449Z,18.49
2018-06-17T09:41:54.452Z,18.49
2018-06-17T09:42:54.447Z,18.56
2018-06-17T09:43:54.466Z,18.58
2018-06-17T09:44:54.485Z,18.62
2018-06-17T09:45:54.458Z,18.58
2018-06-17T09:46:54.538Z,18.62
2018-06-17T09:47:54.476Z,18.58
2018-06-17T09:48:54.468Z,18.70
2018-06-17T09:49:54.494Z,18.63
2018-06-17T09:50:54.500Z,18.65
2018-06-17T09:51:54.461Z,18.62
2018-06-17T09:52:54.454Z,18.62
2018-06-17T09:53:54.492Z,18.62
2018-06-17T09:54:54.501Z,18.59
2018-06-17T09:55:54.506Z,18.65
2018-06-17T09:56:54.478Z,18.65
2018-06-17T09:57:54.501Z,18.60
2018-06-17T09:58:54.508Z,18.65
2018-06-17T09:59:54.517Z,18.62
2018-06-17T10:00:54.498Z,18.62
2018-06-17T10:01:54.500Z,18.58
2018-06-17T10:02:54.528Z,18.65
2018-06-17T10:03:54.504Z,18.65
2018-06-17T10:04:54.511Z,18.62
2018-06-17T10:05:54.519Z,18.60
2018-06-17T10:06:54.510Z,18.60
2018-06-17T10:07:54.583Z,18.65
2018-06-17T10:08:54.659Z,18.63
2018-06-17T10:09:54.517Z,18.65
2018-06-17T10:10:54.561Z,18.53
2018-06-17T10:11:54.536Z,18.63
2018-06-17T10:12:54.532Z,18.53
2018-06-17T10:13:54.529Z,18.58
2018-06-17T10:14:54.547Z,18.58
2018-06-17T10:15:54.556Z,18.58
2018-06-17T10:16:54.547Z,18.60
2018-06-17T10:17:54.577Z,18.75
2018-06-17T10:18:54.547Z,18.77
2018-06-17T10:19:54.570Z,18.83
2018-06-17T10:20:54.572Z,18.90
2018-06-17T10:21:54.528Z,18.89
2018-06-17T10:22:54.534Z,18.92
2018-06-17T10:23:54.751Z,18.89
2018-06-17T10:24:54.542Z,18.88
2018-06-17T10:25:54.542Z,18.80
2018-06-17T10:26:54.543Z,18.77
2018-06-17T10:27:54.558Z,18.80
2018-06-17T10:28:54.571Z,18.81
2018-06-17T10:29:54.553Z,18.89
2018-06-17T10:30:54.585Z,18.89
2018-06-17T10:31:54.586Z,18.90
2018-06-17T10:32:54.574Z,18.90
2018-06-17T10:33:54.578Z,18.93
2018-06-17T10:34:54.565Z,18.96
2018-06-17T10:35:54.584Z,18.96
2018-06-17T10:36:54.574Z,19.00
2018-06-17T10:37:54.587Z,19.02
2018-06-17T10:38:54.579Z,19.15
2018-06-17T10:39:54.585Z,19.15
2018-06-17T10:40:54.787Z,19.22
2018-06-17T10:41:54.615Z,19.33
2018-06-17T10:42:54.795Z,19.37
2018-06-17T10:43:54.603Z,19.39
2018-06-17T10:44:54.601Z,19.44
2018-06-17T10:45:54.803Z,19.40
2018-06-17T10:46:54.601Z,19.34
2018-06-17T10:47:54.605Z,19.33
2018-06-17T10:48:54.651Z,19.29
2018-06-17T10:49:54.816Z,19.15
2018-06-17T10:50:54.613Z,19.07
2018-06-17T10:51:54.617Z,19.00
2018-06-17T10:52:54.835Z,18.96
2018-06-17T10:53:54.635Z,18.98
2018-06-17T10:54:54.826Z,18.89
2018-06-17T10:55:54.744Z,18.86
2018-06-17T10:56:54.632Z,18.84
2018-06-17T10:57:54.634Z,18.77
2018-06-17T10:58:54.653Z,18.78
2018-06-17T10:59:54.661Z,18.73
2018-06-17T11:00:54.654Z,18.77
2018-06-17T11:01:54.702Z,18.68
2018-06-17T11:02:54.651Z,18.65
2018-06-17T11:03:54.669Z,18.70
2018-06-17T11:04:54.869Z,18.66
2018-06-17T11:05:54.659Z,18.78
2018-06-17T11:06:54.673Z,18.73
2018-06-17T11:07:54.662Z,18.84
2018-06-17T11:08:54.689Z,18.89
2018-06-17T11:09:54.697Z,18.88
2018-06-17T11:10:54.688Z,18.92
2018-06-17T11:11:54.892Z,18.98
2018-06-17T11:12:54.731Z,18.93
2018-06-17T11:13:54.728Z,19.02
2018-06-17T11:14:54.711Z,19.15
2018-06-17T11:15:54.729Z,19.18
2018-06-17T11:16:54.735Z,19.33
2018-06-17T11:17:54.702Z,19.22
2018-06-17T11:18:54.722Z,19.30
2018-06-17T11:19:54.706Z,19.39
2018-06-17T11:20:54.723Z,19.36
2018-06-17T11:21:54.700Z,19.39
2018-06-17T11:22:54.711Z,19.48
2018-06-17T11:23:54.909Z,19.41
2018-06-17T11:24:54.727Z,19.44
2018-06-17T11:25:54.713Z,19.45
2018-06-17T11:26:54.728Z,19.45
2018-06-17T11:27:54.953Z,19.54
2018-06-17T11:28:54.734Z,19.56
2018-06-17T11:29:54.723Z,19.47
2018-06-17T11:30:54.735Z,19.48
2018-06-17T11:31:54.727Z,19.44
2018-06-17T11:32:54.729Z,19.36
2018-06-17T11:33:54.743Z,19.34
2018-06-17T11:34:54.736Z,19.37
2018-06-17T11:35:54.749Z,19.39
2018-06-17T11:36:54.741Z,19.40
2018-06-17T11:37:54.742Z,19.34
2018-06-17T11:38:54.852Z,19.37
2018-06-17T11:39:54.766Z,19.33
2018-06-17T11:40:54.974Z,19.22
2018-06-17T11:41:54.959Z,19.18
2018-06-17T11:42:54.756Z,19.16
2018-06-17T11:43:54.985Z,19.07
2018-06-17T11:44:54.775Z,19.07
2018-06-17T11:45:54.776Z,19.07
2018-06-17T11:46:54.765Z,19.04
2018-06-17T11:47:54.782Z,19.07
2018-06-17T11:48:54.773Z,19.07
2018-06-17T11:49:54.793Z,18.90
2018-06-17T11:50:54.848Z,19.07
2018-06-17T11:51:54.792Z,18.93
2018-06-17T11:52:55.000Z,18.90
2018-06-17T11:53:54.785Z,18.80
2018-06-17T11:54:54.815Z,18.77
2018-06-17T11:55:54.794Z,18.80
2018-06-17T11:56:54.793Z,18.84
2018-06-17T11:57:55.024Z,18.74
2018-06-17T11:58:54.810Z,18.81
2018-06-17T11:59:55.010Z,18.88
2018-06-17T12:00:54.805Z,18.81
2018-06-17T12:01:54.844Z,18.75
2018-06-17T12:02:54.819Z,18.73
2018-06-17T12:03:54.824Z,18.80
2018-06-17T12:04:55.033Z,18.74
2018-06-17T12:05:55.022Z,18.74
2018-06-17T12:06:54.837Z,18.63
2018-06-17T12:07:54.834Z,18.47
2018-06-17T12:08:54.847Z,18.43
2018-06-17T12:09:54.828Z,18.56
2018-06-17T12:10:54.833Z,18.45
2018-06-17T12:11:54.834Z,18.45
2018-06-17T12:12:54.849Z,18.41
2018-06-17T12:13:54.835Z,18.33
2018-06-17T12:14:54.853Z,18.34
2018-06-17T12:15:54.855Z,18.31
2018-06-17T12:16:55.049Z,18.31
2018-06-17T12:17:54.862Z,18.26
2018-06-17T12:18:55.051Z,18.37
2018-06-17T12:19:54.851Z,18.38
2018-06-17T12:20:54.855Z,18.34
2018-06-17T12:21:54.857Z,18.40
2018-06-17T12:22:54.857Z,18.40
2018-06-17T12:23:55.071Z,18.43
2018-06-17T12:24:54.881Z,18.44
2018-06-17T12:25:54.875Z,18.49
2018-06-17T12:26:54.867Z,18.53
2018-06-17T12:27:54.871Z,18.56
2018-06-17T12:28:54.883Z,18.56
2018-06-17T12:29:54.891Z,18.55
2018-06-17T12:30:54.877Z,18.60
2018-06-17T12:31:54.884Z,18.55
2018-06-17T12:32:55.085Z,18.58
2018-06-17T12:33:54.887Z,18.45
2018-06-17T12:34:54.899Z,18.38
2018-06-17T12:35:54.894Z,18.37
2018-06-17T12:36:54.892Z,18.38
2018-06-17T12:37:54.895Z,18.34
2018-06-17T12:38:54.906Z,18.37
2018-06-17T12:39:54.912Z,18.29
2018-06-17T12:40:54.902Z,18.23
2018-06-17T12:41:54.907Z,18.26
2018-06-17T12:42:54.904Z,18.41
2018-06-17T12:43:54.910Z,18.34
2018-06-17T12:44:54.914Z,18.35
2018-06-17T12:45:54.926Z,18.37
2018-06-17T12:46:54.923Z,18.33
2018-06-17T12:47:54.919Z,18.37
2018-06-17T12:48:54.931Z,18.41
2018-06-17T12:49:54.925Z,18.41
2018-06-17T12:50:54.927Z,18.43
2018-06-17T12:51:54.929Z,18.50
2018-06-17T12:52:55.142Z,18.52