createdAt,value
2018-02-25T00:00:01.285Z,0.00
2018-02-25T00:01:01.194Z,0.00
2018-02-25T00:02:01.105Z,0.00
2018-02-25T00:03:01.016Z,0.00
2018-02-25T00:04:00.927Z,0.00
2018-02-25T00:05:00.839Z,0.00
2018-02-25T00:06:00.750Z,0.00
2018-02-25T00:07:00.665Z,0.00
2018-02-25T00:08:00.573Z,0.00
2018-02-25T00:09:00.485Z,0.00
2018-02-25T00:10:00.396Z,0.00
2018-02-25T00:11:00.308Z,0.00
2018-02-25T00:12:00.219Z,0.00
2018-02-25T00:13:00.130Z,0.00
2018-02-25T00:14:00.043Z,0.00
2018-02-25T00:14:59.953Z,0.00
2018-02-25T00:15:59.865Z,0.00
2018-02-25T00:16:59.777Z,0.00
2018-02-25T00:17:59.689Z,0.00
2018-02-25T00:18:59.599Z,0.00
2018-02-25T00:19:59.510Z,0.00
2018-02-25T00:20:59.422Z,0.00
2018-02-25T00:21:59.334Z,0.00
2018-02-25T00:22:59.247Z,0.00
2018-02-25T00:23:59.156Z,0.00
2018-02-25T00:24:59.072Z,0.00
2018-02-25T00:25:58.980Z,0.00
2018-02-25T00:26:58.890Z,0.00
2018-02-25T00:27:58.801Z,0.00
2018-02-25T00:28:58.714Z,0.00
2018-02-25T00:29:58.625Z,0.00
2018-02-25T00:30:58.536Z,0.00
2018-02-25T00:31:58.448Z,0.00
2018-02-25T00:32:58.362Z,0.00
2018-02-25T00:33:58.272Z,0.00
2018-02-25T00:34:58.182Z,0.00
2018-02-25T00:35:58.094Z,0.00
2018-02-25T00:36:58.005Z,0.00
2018-02-25T00:37:57.916Z,0.00
2018-02-25T00:38:57.828Z,0.00
2018-02-25T00:39:57.738Z,0.00
2018-02-25T00:40:57.651Z,0.00
2018-02-25T00:41:57.562Z,0.00
2018-02-25T00:42:57.473Z,0.00
2018-02-25T00:43:57.384Z,0.00
2018-02-25T00:44:57.296Z,0.00
2018-02-25T00:45:57.207Z,0.00
2018-02-25T00:46:57.119Z,0.00
2018-02-25T00:47:57.029Z,0.00
2018-02-25T00:48:56.941Z,0.00
2018-02-25T00:49:56.852Z,0.00
2018-02-25T00:50:56.763Z,0.00
2018-02-25T00:51:56.675Z,0.00
2018-02-25T00:52:56.586Z,0.00
2018-02-25T00:53:56.498Z,0.00
2018-02-25T00:54:56.407Z,0.00
2018-02-25T00:55:56.320Z,0.00
2018-02-25T00:56:56.231Z,0.00
2018-02-25T00:57:56.147Z,0.00
2018-02-25T00:58:56.053Z,0.00
2018-02-25T00:59:55.964Z,0.00
2018-02-25T01:00:55.877Z,0.00
2018-02-25T01:01:55.788Z,0.00
2018-02-25T01:02:55.697Z,0.00
2018-02-25T01:03:55.610Z,0.00
2018-02-25T01:04:55.520Z,0.00
2018-02-25T01:05:55.431Z,0.00
2018-02-25T01:06:55.341Z,0.00
2018-02-25T01:07:55.254Z,0.00
2018-02-25T01:08:55.167Z,0.00
2018-02-25T01:09:55.076Z,0.00
2018-02-25T01:10:54.986Z,0.00
2018-02-25T01:11:54.899Z,0.00
2018-02-25T01:12:54.809Z,0.00
2018-02-25T01:13:54.720Z,0.00
2018-02-25T01:14:54.630Z,0.00
2018-02-25T01:15:54.540Z,0.00
2018-02-25T01:16:54.452Z,0.00
2018-02-25T01:17:54.363Z,0.00
2018-02-25T01:18:54.273Z,0.00
2018-02-25T01:19:54.185Z,0.00
2018-02-25T01:20:54.095Z,0.00
2018-02-25T01:21:54.006Z,0.00
2018-02-25T01:22:53.918Z,0.00
2018-02-25T01:23:53.829Z,0.00
2018-02-25T01:24:53.741Z,0.00
2018-02-25T01:25:53.652Z,0.00
2018-02-25T01:26:53.562Z,0.00
2018-02-25T01:27:53.472Z,0.00
2018-02-25T01:28:53.383Z,0.00
2018-02-25T01:29:53.295Z,0.00
2018-02-25T01:30:53.205Z,0.00
2018-02-25T01:31:53.116Z,0.00
2018-02-25T01:32:53.027Z,0.00
2018-02-25T01:33:52.938Z,0.00
2018-02-25T01:34:52.849Z,0.00
2018-02-25T01:35:52.761Z,0.00
2018-02-25T01:36:52.671Z,0.00
2018-02-25T01:37:52.581Z,0.00
2018-02-25T01:38:52.492Z,0.00
2018-02-25T01:39:52.406Z,0.00
2018-02-25T01:40:52.317Z,0.00
2018-02-25T01:41:52.225Z,0.00
2018-02-25T01:42:52.138Z,0.00
2018-02-25T01:43:52.046Z,0.00
2018-02-25T01:44:51.957Z,0.00
2018-02-25T01:45:51.868Z,0.00
2018-02-25T01:46:51.781Z,0.00
2018-02-25T01:47:51.690Z,0.00
2018-02-25T01:48:51.602Z,0.00
2018-02-25T01:49:51.512Z,0.00
2018-02-25T01:50:51.422Z,0.00
2018-02-25T01:51:51.337Z,0.00
2018-02-25T01:52:51.245Z,0.00
2018-02-25T01:53:51.156Z,0.00
2018-02-25T01:54:51.067Z,0.00
2018-02-25T01:55:50.978Z,0.00
2018-02-25T01:56:50.889Z,0.00
2018-02-25T01:57:50.801Z,0.00
2018-02-25T01:58:50.711Z,0.00
2018-02-25T01:59:50.772Z,0.00
2018-02-25T02:00:50.533Z,0.00
2018-02-25T02:01:50.446Z,0.00
2018-02-25T02:02:50.356Z,0.00
2018-02-25T02:03:50.265Z,0.00
2018-02-25T02:04:50.177Z,0.00
2018-02-25T02:05:50.088Z,0.00
2018-02-25T02:06:49.998Z,0.00
2018-02-25T02:07:49.908Z,0.00
2018-02-25T02:08:49.823Z,0.00
2018-02-25T02:09:49.737Z,0.00
2018-02-25T02:10:49.641Z,0.00
2018-02-25T02:11:49.552Z,0.00
2018-02-25T02:12:49.462Z,0.00
2018-02-25T02:13:49.374Z,0.00
2018-02-25T02:14:49.283Z,0.00
2018-02-25T02:15:49.198Z,0.00
2018-02-25T02:16:49.106Z,0.00
2018-02-25T02:17:49.018Z,0.00
2018-02-25T02:18:48.927Z,0.00
2018-02-25T02:19:48.838Z,0.00
2018-02-25T02:20:48.749Z,0.00
2018-02-25T02:21:48.660Z,0.00
2018-02-25T02:22:48.570Z,0.00
2018-02-25T02:23:48.481Z,0.00
2018-02-25T02:24:48.391Z,0.00
2018-02-25T02:25:48.303Z,0.00
2018-02-25T02:26:48.213Z,0.00
2018-02-25T02:27:48.123Z,0.00
2018-02-25T02:28:48.034Z,0.00
2018-02-25T02:29:47.945Z,0.00
2018-02-25T02:30:47.854Z,0.00
2018-02-25T02:31:47.767Z,0.00
2018-02-25T02:32:47.675Z,0.00
2018-02-25T02:33:47.588Z,0.00
2018-02-25T02:34:47.497Z,0.00
2018-02-25T02:35:47.409Z,0.00
2018-02-25T02:36:47.319Z,0.00
2018-02-25T02:37:47.229Z,0.00
2018-02-25T02:38:47.139Z,0.00
2018-02-25T02:39:47.050Z,0.00
2018-02-25T02:40:46.960Z,0.00
2018-02-25T02:41:46.871Z,0.00
2018-02-25T02:42:46.780Z,0.00
2018-02-25T02:43:46.690Z,0.00
2018-02-25T02:44:46.602Z,0.00
2018-02-25T02:45:46.521Z,0.00
2018-02-25T02:46:46.423Z,0.00
2018-02-25T02:47:46.333Z,0.00
2018-02-25T02:48:46.245Z,0.00
2018-02-25T02:49:46.155Z,0.00
2018-02-25T02:50:46.069Z,0.00
2018-02-25T02:51:45.975Z,0.00
2018-02-25T02:52:45.885Z,0.00
2018-02-25T02:53:45.795Z,0.00
2018-02-25T02:54:45.705Z,0.00
2018-02-25T02:55:45.616Z,0.00
2018-02-25T02:56:45.527Z,0.00
2018-02-25T02:57:45.438Z,0.00
2018-02-25T02:58:45.348Z,0.00
2018-02-25T02:59:45.258Z,0.00
2018-02-25T03:00:45.168Z,0.00
2018-02-25T03:01:45.078Z,0.00
2018-02-25T03:02:44.988Z,0.00
2018-02-25T03:03:44.898Z,0.00
2018-02-25T03:04:44.808Z,0.00
2018-02-25T03:05:44.720Z,0.00
2018-02-25T03:06:44.631Z,0.00
2018-02-25T03:07:44.540Z,0.00
2018-02-25T03:08:44.450Z,0.00
2018-02-25T03:09:44.361Z,0.00
2018-02-25T03:10:44.271Z,0.00
2018-02-25T03:11:44.181Z,0.00
2018-02-25T03:12:44.091Z,0.00
2018-02-25T03:13:44.002Z,0.00
2018-02-25T03:14:43.912Z,0.00
2018-02-25T03:15:43.823Z,0.00
2018-02-25T03:16:43.733Z,0.00
2018-02-25T03:17:43.642Z,0.00
2018-02-25T03:18:43.552Z,0.00
2018-02-25T03:19:43.467Z,0.00
2018-02-25T03:20:43.374Z,0.00
2018-02-25T03:21:43.285Z,0.00
2018-02-25T03:22:43.194Z,0.00
2018-02-25T03:23:43.104Z,0.00
2018-02-25T03:24:43.014Z,0.00
2018-02-25T03:25:42.925Z,0.00
2018-02-25T03:26:42.835Z,0.00
2018-02-25T03:27:42.746Z,0.00
2018-02-25T03:28:42.806Z,0.00
2018-02-25T03:29:42.570Z,0.00
2018-02-25T03:30:42.477Z,0.00
2018-02-25T03:31:42.386Z,0.00
2018-02-25T03:32:42.296Z,0.00
2018-02-25T03:33:42.207Z,0.00
2018-02-25T03:34:42.116Z,0.00
2018-02-25T03:35:42.027Z,0.00
2018-02-25T03:36:41.937Z,0.00
2018-02-25T03:37:41.852Z,0.00
2018-02-25T03:38:41.757Z,0.00
2018-02-25T03:39:41.666Z,0.00
2018-02-25T03:40:41.577Z,0.00
2018-02-25T03:41:41.488Z,0.00
2018-02-25T03:42:41.397Z,0.00
2018-02-25T03:43:41.307Z,0.00
2018-02-25T03:44:41.218Z,0.00
2018-02-25T03:45:41.129Z,0.00
2018-02-25T03:46:41.038Z,0.00
2018-02-25T03:47:40.948Z,0.00
2018-02-25T03:48:40.861Z,0.00
2018-02-25T03:49:40.769Z,0.00
2018-02-25T03:50:40.678Z,0.00
2018-02-25T03:51:40.588Z,0.00
2018-02-25T03:52:40.497Z,0.00
2018-02-25T03:53:40.407Z,0.00
2018-02-25T03:54:40.317Z,0.00
2018-02-25T03:55:40.227Z,0.00
2018-02-25T03:56:40.137Z,0.00
2018-02-25T03:57:40.048Z,0.00
2018-02-25T03:58:39.956Z,0.00
2018-02-25T03:59:39.867Z,0.00
2018-02-25T04:00:39.777Z,0.00
2018-02-25T04:01:39.688Z,0.00
2018-02-25T04:02:39.597Z,0.00
2018-02-25T04:03:39.512Z,0.00
2018-02-25T04:04:39.416Z,0.00
2018-02-25T04:05:39.327Z,0.00
2018-02-25T04:06:39.236Z,0.00
2018-02-25T04:07:39.145Z,0.00
2018-02-25T04:08:39.057Z,0.00
2018-02-25T04:09:38.967Z,0.00
2018-02-25T04:10:38.876Z,0.00
2018-02-25T04:11:38.786Z,0.00
2018-02-25T04:12:38.696Z,0.00
2018-02-25T04:13:38.605Z,0.00
2018-02-25T04:14:38.516Z,0.00
2018-02-25T04:15:38.426Z,0.00
2018-02-25T04:16:38.338Z,0.00
2018-02-25T04:17:38.249Z,0.00
2018-02-25T04:18:38.155Z,0.00
2018-02-25T04:19:38.064Z,0.00
2018-02-25T04:20:37.975Z,0.00
2018-02-25T04:21:37.885Z,0.00
2018-02-25T04:22:37.795Z,0.00
2018-02-25T04:23:37.704Z,0.00
2018-02-25T04:24:37.617Z,0.00
2018-02-25T04:25:37.574Z,0.00
2018-02-25T04:26:37.434Z,0.00
2018-02-25T04:27:37.344Z,0.00
2018-02-25T04:28:37.255Z,0.00
2018-02-25T04:29:37.164Z,0.00
2018-02-25T04:30:37.073Z,0.00
2018-02-25T04:31:36.983Z,0.00
2018-02-25T04:32:36.893Z,0.00
2018-02-25T04:33:36.804Z,0.00
2018-02-25T04:34:36.712Z,0.00
2018-02-25T04:35:36.773Z,0.00
2018-02-25T04:36:36.534Z,0.00
2018-02-25T04:37:36.443Z,0.00
2018-02-25T04:38:36.353Z,0.00
2018-02-25T04:39:36.262Z,0.00
2018-02-25T04:40:36.173Z,0.00
2018-02-25T04:41:36.082Z,0.00
2018-02-25T04:42:35.992Z,0.00
2018-02-25T04:43:35.900Z,0.00
2018-02-25T04:44:35.811Z,0.00
2018-02-25T04:45:35.721Z,0.00
2018-02-25T04:46:35.630Z,0.00
2018-02-25T04:47:35.540Z,0.00
2018-02-25T04:48:35.452Z,0.00
2018-02-25T04:49:35.361Z,0.00
2018-02-25T04:50:35.270Z,0.00
2018-02-25T04:51:35.180Z,0.00
2018-02-25T04:52:35.090Z,0.00
2018-02-25T04:53:35.000Z,0.00
2018-02-25T04:54:34.909Z,0.00
2018-02-25T04:55:34.820Z,0.00
2018-02-25T04:56:34.730Z,0.00
2018-02-25T04:57:34.941Z,0.00
2018-02-25T04:58:34.549Z,0.00
2018-02-25T04:59:34.459Z,0.00
2018-02-25T05:00:34.371Z,0.00
2018-02-25T05:01:34.281Z,0.00
2018-02-25T05:02:34.188Z,0.00
2018-02-25T05:03:34.099Z,0.00
2018-02-25T05:04:34.010Z,0.00
2018-02-25T05:05:33.919Z,0.00
2018-02-25T05:06:33.828Z,0.00
2018-02-25T05:07:33.738Z,0.00
2018-02-25T05:08:33.650Z,0.00
2018-02-25T05:09:33.559Z,0.00
2018-02-25T05:10:33.468Z,0.00
2018-02-25T05:11:33.379Z,0.00
2018-02-25T05:12:33.288Z,0.00
2018-02-25T05:13:33.198Z,0.00
2018-02-25T05:14:33.108Z,0.00
2018-02-25T05:15:33.017Z,0.00
2018-02-25T05:16:32.927Z,0.00
2018-02-25T05:17:32.838Z,0.00
2018-02-25T05:18:32.746Z,0.00
2018-02-25T05:19:32.656Z,0.00
2018-02-25T05:20:32.565Z,0.00
2018-02-25T05:21:32.476Z,0.00
2018-02-25T05:22:32.384Z,0.00
2018-02-25T05:23:32.294Z,0.00
2018-02-25T05:24:32.206Z,0.00
2018-02-25T05:25:32.113Z,0.00
2018-02-25T05:26:32.022Z,0.00
2018-02-25T05:27:31.969Z,0.00
2018-02-25T05:28:31.845Z,0.00
2018-02-25T05:29:31.750Z,0.00
2018-02-25T05:30:31.660Z,0.00
2018-02-25T05:31:31.570Z,0.00
2018-02-25T05:32:31.480Z,0.00
2018-02-25T05:33:31.391Z,0.00
2018-02-25T05:34:31.299Z,0.00
2018-02-25T05:35:31.207Z,0.00
2018-02-25T05:36:31.117Z,0.00
2018-02-25T05:37:31.027Z,0.00
2018-02-25T05:38:30.938Z,0.00
2018-02-25T05:39:30.846Z,0.00
2018-02-25T05:40:30.755Z,0.00
2018-02-25T05:41:30.664Z,0.00
2018-02-25T05:42:30.573Z,0.00
2018-02-25T05:43:30.484Z,0.00
2018-02-25T05:44:30.393Z,0.00
2018-02-25T05:45:30.303Z,0.00
2018-02-25T05:46:30.210Z,0.00
2018-02-25T05:47:30.122Z,0.00
2018-02-25T05:48:30.033Z,0.00
2018-02-25T05:49:29.942Z,0.00
2018-02-25T05:50:29.851Z,0.00
2018-02-25T05:51:29.761Z,0.00
2018-02-25T05:52:29.671Z,0.00
2018-02-25T05:53:29.582Z,0.00
2018-02-25T05:54:29.490Z,0.00
2018-02-25T05:55:29.399Z,0.00
2018-02-25T05:56:29.309Z,0.00
2018-02-25T05:57:29.220Z,0.00
2018-02-25T05:58:29.128Z,0.00
2018-02-25T05:59:29.039Z,0.00
2018-02-25T06:00:28.951Z,0.00
2018-02-25T06:01:28.859Z,0.00
2018-02-25T06:02:28.767Z,0.00
2018-02-25T06:03:28.677Z,0.00
2018-02-25T06:04:28.587Z,0.00
2018-02-25T06:05:28.496Z,0.00
2018-02-25T06:06:28.427Z,0.00
2018-02-25T06:07:28.316Z,0.00
2018-02-25T06:08:28.226Z,0.00
2018-02-25T06:09:28.136Z,0.00
2018-02-25T06:10:28.045Z,0.00
2018-02-25T06:11:27.956Z,5.63
2018-02-25T06:12:27.864Z,5.63
2018-02-25T06:13:27.774Z,5.63
2018-02-25T06:14:27.683Z,5.63
2018-02-25T06:15:27.592Z,5.63
2018-02-25T06:16:27.502Z,5.63
2018-02-25T06:17:27.412Z,5.63
2018-02-25T06:18:27.321Z,5.63
2018-02-25T06:19:27.231Z,11.25
2018-02-25T06:20:27.141Z,11.25
2018-02-25T06:21:27.049Z,11.25
2018-02-25T06:22:26.958Z,11.25
2018-02-25T06:23:26.868Z,11.25
2018-02-25T06:24:26.777Z,16.88
2018-02-25T06:25:26.688Z,16.88
2018-02-25T06:26:26.597Z,16.88
2018-02-25T06:27:26.508Z,16.88
2018-02-25T06:28:26.416Z,16.88
2018-02-25T06:29:26.330Z,22.50
2018-02-25T06:30:26.235Z,22.50
2018-02-25T06:31:26.145Z,22.50
2018-02-25T06:32:26.055Z,22.50
2018-02-25T06:33:25.965Z,22.50
2018-02-25T06:34:25.874Z,28.13
2018-02-25T06:35:25.784Z,28.13
2018-02-25T06:36:25.694Z,28.13
2018-02-25T06:37:25.753Z,28.13
2018-02-25T06:38:25.513Z,33.75
2018-02-25T06:39:25.442Z,33.75
2018-02-25T06:40:25.331Z,33.75
2018-02-25T06:41:25.242Z,33.75
2018-02-25T06:42:25.201Z,33.75
2018-02-25T06:43:25.060Z,39.38
2018-02-25T06:44:24.971Z,39.38
2018-02-25T06:45:24.881Z,39.38
2018-02-25T06:46:24.791Z,39.38
2018-02-25T06:47:24.700Z,39.38
2018-02-25T06:48:24.607Z,45.00
2018-02-25T06:49:24.520Z,45.00
2018-02-25T06:50:24.427Z,45.00
2018-02-25T06:51:24.337Z,45.00
2018-02-25T06:52:24.247Z,50.63
2018-02-25T06:53:24.157Z,50.63
2018-02-25T06:54:24.066Z,50.63
2018-02-25T06:55:23.976Z,50.63
2018-02-25T06:56:23.885Z,50.63
2018-02-25T06:57:23.796Z,56.25
2018-02-25T06:58:23.704Z,56.25
2018-02-25T06:59:23.614Z,56.25
2018-02-25T07:00:23.524Z,56.25
2018-02-25T07:01:23.434Z,56.25
2018-02-25T07:02:23.350Z,61.88
2018-02-25T07:03:23.252Z,61.88
2018-02-25T07:04:23.161Z,61.88
2018-02-25T07:05:23.071Z,61.88
2018-02-25T07:06:22.980Z,61.88
2018-02-25T07:07:22.890Z,61.88
2018-02-25T07:08:22.799Z,67.50
2018-02-25T07:09:22.709Z,67.50
2018-02-25T07:10:22.618Z,67.50
2018-02-25T07:11:22.529Z,67.50
2018-02-25T07:12:22.439Z,67.50
2018-02-25T07:13:22.347Z,67.50
2018-02-25T07:14:22.256Z,73.13
2018-02-25T07:15:22.165Z,73.13
2018-02-25T07:16:22.076Z,73.13
2018-02-25T07:17:21.985Z,73.13
2018-02-25T07:18:21.897Z,73.13
2018-02-25T07:19:21.802Z,73.13
2018-02-25T07:20:21.713Z,78.75
2018-02-25T07:21:21.624Z,78.75
2018-02-25T07:22:21.531Z,78.75
2018-02-25T07:23:21.441Z,78.75
2018-02-25T07:24:21.352Z,78.75
2018-02-25T07:25:21.262Z,78.75
2018-02-25T07:26:21.171Z,84.38
2018-02-25T07:27:21.078Z,84.38
2018-02-25T07:28:20.993Z,84.38
2018-02-25T07:29:20.899Z,84.38
2018-02-25T07:30:20.810Z,84.38
2018-02-25T07:31:20.719Z,84.38
2018-02-25T07:32:20.627Z,84.38
2018-02-25T07:33:20.538Z,90.00
2018-02-25T07:34:20.446Z,90.00
2018-02-25T07:35:20.357Z,90.00
2018-02-25T07:36:20.267Z,90.00
2018-02-25T07:37:20.176Z,95.63
2018-02-25T07:38:20.088Z,95.63
2018-02-25T07:39:19.995Z,95.63
2018-02-25T07:40:19.905Z,95.63
2018-02-25T07:41:19.815Z,95.63
2018-02-25T07:42:19.776Z,101.25
2018-02-25T07:43:19.633Z,101.25
2018-02-25T07:44:19.542Z,101.25
2018-02-25T07:45:19.453Z,106.88
2018-02-25T07:46:19.361Z,106.88
2018-02-25T07:47:19.275Z,106.88
2018-02-25T07:48:19.180Z,106.88
2018-02-25T07:49:19.090Z,106.88
2018-02-25T07:50:18.999Z,112.50
2018-02-25T07:51:18.908Z,106.88
2018-02-25T07:52:18.820Z,106.88
2018-02-25T07:53:18.729Z,106.88
2018-02-25T07:54:18.637Z,106.88
2018-02-25T07:55:18.546Z,112.50
2018-02-25T07:56:18.457Z,112.50
2018-02-25T07:57:18.368Z,112.50
2018-02-25T07:58:18.281Z,112.50
2018-02-25T07:59:18.186Z,112.50
2018-02-25T08:00:18.097Z,112.50
2018-02-25T08:01:18.006Z,118.13
2018-02-25T08:02:17.918Z,118.13
2018-02-25T08:03:17.825Z,118.13
2018-02-25T08:04:17.736Z,118.13
2018-02-25T08:05:17.646Z,118.13
2018-02-25T08:06:17.555Z,118.13
2018-02-25T08:07:17.463Z,123.75
2018-02-25T08:08:17.375Z,123.75
2018-02-25T08:09:17.286Z,123.75
2018-02-25T08:10:17.194Z,123.75
2018-02-25T08:11:17.104Z,123.75
2018-02-25T08:12:17.015Z,129.38
2018-02-25T08:13:16.926Z,129.38
2018-02-25T08:14:16.835Z,129.38
2018-02-25T08:15:16.745Z,129.38
2018-02-25T08:16:16.654Z,129.38
2018-02-25T08:17:16.568Z,129.38
2018-02-25T08:18:16.475Z,129.38
2018-02-25T08:19:16.386Z,129.38
2018-02-25T08:20:16.297Z,129.38
2018-02-25T08:21:16.207Z,135.00
2018-02-25T08:22:16.117Z,135.00
2018-02-25T08:23:16.027Z,135.00
2018-02-25T08:24:15.938Z,135.00
2018-02-25T08:25:15.849Z,135.00
2018-02-25T08:26:15.759Z,135.00
2018-02-25T08:27:15.668Z,135.00
2018-02-25T08:28:15.581Z,135.00
2018-02-25T08:29:15.492Z,140.63
2018-02-25T08:30:15.418Z,140.63
2018-02-25T08:31:15.314Z,140.63
2018-02-25T08:32:15.224Z,140.63
2018-02-25T08:33:15.139Z,140.63
2018-02-25T08:34:15.047Z,140.63
2018-02-25T08:35:14.958Z,140.63
2018-02-25T08:36:14.869Z,140.63
2018-02-25T08:37:14.780Z,140.63
2018-02-25T08:38:14.692Z,140.63
2018-02-25T08:39:14.603Z,146.25
2018-02-25T08:40:14.516Z,140.63
2018-02-25T08:41:14.577Z,146.25
2018-02-25T08:42:14.337Z,146.25
2018-02-25T08:43:14.249Z,146.25
2018-02-25T08:44:14.161Z,146.25
2018-02-25T08:45:14.073Z,146.25
2018-02-25T08:46:13.984Z,151.88
2018-02-25T08:47:13.896Z,146.25
2018-02-25T08:48:13.807Z,146.25
2018-02-25T08:49:13.720Z,146.25
2018-02-25T08:50:13.686Z,151.88
2018-02-25T08:51:13.542Z,146.25
2018-02-25T08:52:13.455Z,146.25
2018-02-25T08:53:13.372Z,146.25
2018-02-25T08:54:13.278Z,157.50
2018-02-25T08:55:13.194Z,151.88
2018-02-25T08:56:13.142Z,151.88
2018-02-25T08:57:13.014Z,151.88
2018-02-25T08:58:12.925Z,151.88
2018-02-25T08:59:12.837Z,151.88
2018-02-25T09:00:12.749Z,151.88
2018-02-25T09:01:12.661Z,151.88
2018-02-25T09:02:12.572Z,151.88
2018-02-25T09:03:12.485Z,157.50
2018-02-25T09:04:12.399Z,157.50
2018-02-25T09:05:12.308Z,157.50
2018-02-25T09:06:12.219Z,157.50
2018-02-25T09:07:12.132Z,157.50
2018-02-25T09:08:12.042Z,157.50
2018-02-25T09:09:11.954Z,157.50
2018-02-25T09:10:11.870Z,157.50
2018-02-25T09:11:11.777Z,157.50
2018-02-25T09:12:11.689Z,157.50
2018-02-25T09:13:11.604Z,157.50
2018-02-25T09:14:11.511Z,157.50
2018-02-25T09:15:11.434Z,163.13
2018-02-25T09:16:11.341Z,163.13
2018-02-25T09:17:11.247Z,163.13
2018-02-25T09:18:11.161Z,163.13
2018-02-25T09:19:11.071Z,163.13
2018-02-25T09:20:10.982Z,163.13
2018-02-25T09:21:10.894Z,163.13
2018-02-25T09:22:10.810Z,163.13
2018-02-25T09:23:10.716Z,163.13
2018-02-25T09:24:10.629Z,163.13
2018-02-25T09:25:10.541Z,168.75
2018-02-25T09:26:10.451Z,168.75
2018-02-25T09:27:10.364Z,168.75
2018-02-25T09:28:10.276Z,168.75
2018-02-25T09:29:10.188Z,168.75
2018-02-25T09:30:10.147Z,168.75
2018-02-25T09:31:10.010Z,168.75
2018-02-25T09:32:09.922Z,168.75
2018-02-25T09:33:09.835Z,168.75
2018-02-25T09:34:09.745Z,168.75
2018-02-25T09:35:09.657Z,174.38
2018-02-25T09:36:09.568Z,174.38
2018-02-25T09:37:09.481Z,174.38
2018-02-25T09:38:09.391Z,174.38
2018-02-25T09:39:09.305Z,174.38
2018-02-25T09:40:09.221Z,174.38
2018-02-25T09:41:09.129Z,174.38
2018-02-25T09:42:09.038Z,174.38
2018-02-25T09:43:08.950Z,174.38
2018-02-25T09:44:08.862Z,180.00
2018-02-25T09:45:08.777Z,180.00
2018-02-25T09:46:08.684Z,180.00
2018-02-25T09:47:08.597Z,174.38
2018-02-25T09:48:08.509Z,174.38
2018-02-25T09:49:08.423Z,180.00
2018-02-25T09:50:08.331Z,180.00
2018-02-25T09:51:08.244Z,185.63
2018-02-25T09:52:08.157Z,185.63
2018-02-25T09:53:08.069Z,185.63
2018-02-25T09:54:07.981Z,225.00
2018-02-25T09:55:07.892Z,337.50
2018-02-25T09:56:07.805Z,528.75
2018-02-25T09:57:07.717Z,253.13
2018-02-25T09:58:07.629Z,185.63
2018-02-25T09:59:07.543Z,185.63
2018-02-25T10:00:07.456Z,236.25
2018-02-25T10:01:07.368Z,275.63
2018-02-25T10:02:07.280Z,270.00
2018-02-25T10:03:07.196Z,270.00
2018-02-25T10:04:07.106Z,286.88
2018-02-25T10:05:07.019Z,365.63
2018-02-25T10:06:06.932Z,264.38
2018-02-25T10:07:06.844Z,478.13
2018-02-25T10:08:06.762Z,433.13
2018-02-25T10:09:06.671Z,466.88
2018-02-25T10:10:06.584Z,461.25
2018-02-25T10:11:06.498Z,472.50
2018-02-25T10:12:06.412Z,495.00
2018-02-25T10:13:06.326Z,371.25
2018-02-25T10:14:06.240Z,410.63
2018-02-25T10:15:06.154Z,433.13
2018-02-25T10:16:06.068Z,556.88
2018-02-25T10:17:05.985Z,461.25
2018-02-25T10:18:05.896Z,472.50
2018-02-25T10:19:05.812Z,506.25
2018-02-25T10:20:05.727Z,523.13
2018-02-25T10:21:05.642Z,444.38
2018-02-25T10:22:05.556Z,303.75
2018-02-25T10:23:05.472Z,309.38
2018-02-25T10:24:05.389Z,511.88
2018-02-25T10:25:05.304Z,511.88
2018-02-25T10:26:05.219Z,433.13
2018-02-25T10:27:05.135Z,427.50
2018-02-25T10:28:05.052Z,416.25
2018-02-25T10:29:04.968Z,343.13
2018-02-25T10:30:04.883Z,292.50
2018-02-25T10:31:04.798Z,348.75
2018-02-25T10:32:04.719Z,393.75
2018-02-25T10:33:04.631Z,275.63
2018-02-25T10:34:04.547Z,292.50
2018-02-25T10:35:04.462Z,450.00
2018-02-25T10:36:04.378Z,309.38
2018-02-25T10:37:04.294Z,270.00
2018-02-25T10:38:04.208Z,382.50
2018-02-25T10:39:04.125Z,360.00
2018-02-25T10:40:04.040Z,281.25
2018-02-25T10:41:03.956Z,213.75
2018-02-25T10:42:03.872Z,213.75
2018-02-25T10:43:03.785Z,292.50
2018-02-25T10:44:03.701Z,1012.50
2018-02-25T10:45:03.618Z,703.13
2018-02-25T10:46:03.531Z,742.50
2018-02-25T10:47:03.446Z,765.00
2018-02-25T10:48:03.397Z,748.13
2018-02-25T10:49:03.277Z,821.25
2018-02-25T10:50:03.194Z,871.88
2018-02-25T10:51:03.108Z,1383.75
2018-02-25T10:52:03.022Z,1254.38
2018-02-25T10:53:02.938Z,1501.88
2018-02-25T10:54:02.853Z,1395.00
2018-02-25T10:55:02.797Z,1496.25
2018-02-25T10:56:02.684Z,1518.75
2018-02-25T10:57:02.601Z,1006.88
2018-02-25T10:58:02.519Z,585.00
2018-02-25T10:59:02.432Z,511.88
2018-02-25T11:00:02.348Z,478.13
2018-02-25T11:01:02.264Z,759.38
2018-02-25T11:02:02.181Z,894.38
2018-02-25T11:03:02.097Z,843.75
2018-02-25T11:04:02.015Z,1130.63
2018-02-25T11:05:01.930Z,1423.13
2018-02-25T11:06:01.850Z,1023.75
2018-02-25T11:07:01.765Z,1102.50
2018-02-25T11:08:01.684Z,961.88
2018-02-25T11:09:01.599Z,1001.25
2018-02-25T11:10:01.551Z,725.63
2018-02-25T11:11:01.433Z,973.13
2018-02-25T11:12:01.348Z,1023.75
2018-02-25T11:13:01.266Z,1260.00
2018-02-25T11:14:01.182Z,1141.88
2018-02-25T11:15:01.100Z,1108.13
2018-02-25T11:16:01.017Z,1141.88
2018-02-25T11:17:00.968Z,894.38
2018-02-25T11:18:00.854Z,635.63
2018-02-25T11:19:00.766Z,568.13
2018-02-25T11:20:00.686Z,607.50
2018-02-25T11:21:00.604Z,725.63
2018-02-25T11:22:00.517Z,826.88
2018-02-25T11:23:00.435Z,883.13
2018-02-25T11:24:00.351Z,905.63
2018-02-25T11:25:00.269Z,680.63
2018-02-25T11:26:00.211Z,939.38
2018-02-25T11:27:00.103Z,1361.25
2018-02-25T11:28:00.032Z,1636.88
2018-02-25T11:28:59.938Z,1535.63
2018-02-25T11:29:59.854Z,1226.25
2018-02-25T11:30:59.772Z,990.00
2018-02-25T11:31:59.691Z,1423.13
2018-02-25T11:32:59.608Z,1822.50
2018-02-25T11:33:59.526Z,1710.00
2018-02-25T11:34:59.444Z,1451.25
2018-02-25T11:35:59.362Z,1771.88
2018-02-25T11:36:59.282Z,1721.25
2018-02-25T11:37:59.199Z,1873.13
2018-02-25T11:38:59.118Z,2216.25
2018-02-25T11:39:59.037Z,2086.88
2018-02-25T11:40:58.956Z,2075.63
2018-02-25T11:41:58.882Z,2171.25
2018-02-25T11:42:58.798Z,2205.00
2018-02-25T11:43:58.715Z,2317.50
2018-02-25T11:44:58.635Z,2722.50
2018-02-25T11:45:58.555Z,2885.63
2018-02-25T11:46:58.476Z,3031.88
2018-02-25T11:47:58.398Z,2818.13
2018-02-25T11:48:58.320Z,2913.75
2018-02-25T11:49:58.240Z,2975.63
2018-02-25T11:50:58.164Z,3054.38
2018-02-25T11:51:58.088Z,2998.13
2018-02-25T11:52:58.010Z,3020.63
2018-02-25T11:53:57.934Z,3318.75
2018-02-25T11:54:57.857Z,3240.00
2018-02-25T11:55:57.781Z,2998.13
2018-02-25T11:56:57.706Z,2790.00
2018-02-25T11:57:57.629Z,2728.13
2018-02-25T11:58:57.554Z,2784.38
2018-02-25T11:59:57.480Z,2818.13
2018-02-25T12:00:57.406Z,2925.00
2018-02-25T12:01:57.330Z,2992.50
2018-02-25T12:02:57.255Z,2992.50
2018-02-25T12:03:57.182Z,2975.63
2018-02-25T12:04:57.108Z,2986.88
2018-02-25T12:05:57.034Z,3054.38
2018-02-25T12:06:56.961Z,3121.88
2018-02-25T12:07:56.888Z,3195.00
2018-02-25T12:08:56.815Z,3268.13
2018-02-25T12:09:56.741Z,3245.63
2018-02-25T12:10:56.669Z,3166.88
2018-02-25T12:11:56.600Z,3217.50
2018-02-25T12:12:56.526Z,3234.38
2018-02-25T12:13:56.452Z,3138.75
2018-02-25T12:14:59.551Z,3110.63
2018-02-25T12:15:56.309Z,3178.13
2018-02-25T12:16:56.237Z,3200.63
2018-02-25T12:17:56.165Z,3183.75
2018-02-25T12:18:56.094Z,3071.25
2018-02-25T12:19:56.021Z,3133.13
2018-02-25T12:20:55.950Z,3256.88
2018-02-25T12:21:55.877Z,3380.63
2018-02-25T12:22:55.805Z,3296.25
2018-02-25T12:23:55.736Z,3105.00
2018-02-25T12:24:55.661Z,2970.00
2018-02-25T12:25:55.590Z,2919.38
2018-02-25T12:26:55.521Z,2958.75
2018-02-25T12:27:55.445Z,3105.00
2018-02-25T12:28:55.379Z,3144.38
2018-02-25T12:29:55.300Z,3048.75
2018-02-25T12:30:55.228Z,2975.63
2018-02-25T12:31:55.156Z,2812.50
2018-02-25T12:32:55.085Z,2739.38
2018-02-25T12:33:55.013Z,2733.75
2018-02-25T12:34:54.943Z,2716.88
2018-02-25T12:35:54.870Z,2773.13
2018-02-25T12:36:54.798Z,3020.63
2018-02-25T12:37:54.726Z,3189.38
2018-02-25T12:38:54.654Z,3251.25
2018-02-25T12:39:54.586Z,3324.38
2018-02-25T12:40:54.511Z,3341.25
2018-02-25T12:41:54.439Z,3307.50
2018-02-25T12:42:54.369Z,3240.00
2018-02-25T12:43:54.296Z,3223.13
2018-02-25T12:44:54.227Z,3144.38
2018-02-25T12:45:54.152Z,3031.88
2018-02-25T12:46:54.081Z,2964.38
2018-02-25T12:47:54.009Z,2750.63
2018-02-25T12:48:53.938Z,2576.25
2018-02-25T12:49:53.866Z,2193.75