createdAt,value
2023-04-28T00:00:59.689Z,3.20
2023-04-28T00:03:28.608Z,2.87
2023-04-28T00:05:57.855Z,2.80
2023-04-28T00:08:27.367Z,2.93
2023-04-28T00:10:57.880Z,3.33
2023-04-28T00:13:26.815Z,3.50
2023-04-28T00:15:57.979Z,3.50
2023-04-28T00:18:29.486Z,2.50
2023-04-28T00:20:58.325Z,2.80
2023-04-28T00:23:27.097Z,2.60
2023-04-28T00:25:57.912Z,2.77
2023-04-28T00:28:34.148Z,2.60
2023-04-28T00:31:03.465Z,2.43
2023-04-28T00:33:31.708Z,2.37
2023-04-28T00:36:02.863Z,2.80
2023-04-28T00:38:31.356Z,2.80
2023-04-28T00:41:01.180Z,3.13
2023-04-28T00:43:29.536Z,2.33
2023-04-28T00:45:58.584Z,2.90
2023-04-28T00:48:27.753Z,2.70
2023-04-28T00:50:55.923Z,3.10
2023-04-28T00:53:24.197Z,2.40
2023-04-28T00:55:56.837Z,2.90
2023-04-28T00:58:26.879Z,2.43
2023-04-28T01:00:55.305Z,2.60
2023-04-28T01:03:23.673Z,2.90
2023-04-28T01:05:52.197Z,2.50
2023-04-28T01:08:25.095Z,2.90
2023-04-28T01:10:53.607Z,2.30
2023-04-28T01:13:21.844Z,2.30
2023-04-28T01:15:51.961Z,2.30
2023-04-28T01:18:20.785Z,2.60
2023-04-28T01:20:48.975Z,2.80
2023-04-28T01:23:18.311Z,2.50
2023-04-28T01:25:48.017Z,2.70
2023-04-28T01:28:16.499Z,2.17
2023-04-28T01:30:44.619Z,2.30
2023-04-28T01:33:13.067Z,2.17
2023-04-28T01:35:41.438Z,1.97
2023-04-28T01:38:09.497Z,3.63
2023-04-28T01:40:37.883Z,2.10
2023-04-28T01:43:07.360Z,2.10
2023-04-28T01:45:35.571Z,1.90
2023-04-28T01:48:04.032Z,1.80
2023-04-28T01:50:32.469Z,2.20
2023-04-28T01:53:00.668Z,2.00
2023-04-28T01:55:28.876Z,1.90
2023-04-28T01:58:00.292Z,1.90
2023-04-28T02:00:30.043Z,2.10
2023-04-28T02:02:58.452Z,2.20
2023-04-28T02:05:27.385Z,2.30
2023-04-28T02:07:56.426Z,1.83
2023-04-28T02:10:24.827Z,1.70
2023-04-28T02:12:52.910Z,1.93
2023-04-28T02:15:21.177Z,1.80
2023-04-28T02:17:51.120Z,2.00
2023-04-28T02:20:19.514Z,2.07
2023-04-28T02:22:48.050Z,2.20
2023-04-28T02:25:16.247Z,2.10
2023-04-28T02:27:44.445Z,2.13
2023-04-28T02:30:13.757Z,2.00
2023-04-28T02:32:41.996Z,2.10
2023-04-28T02:35:11.605Z,1.93
2023-04-28T02:37:40.037Z,1.83
2023-04-28T02:40:09.623Z,1.93
2023-04-28T02:42:37.765Z,2.10
2023-04-28T02:45:07.465Z,2.37
2023-04-28T02:47:35.865Z,2.00
2023-04-28T02:50:04.527Z,1.73
2023-04-28T02:52:34.198Z,2.20
2023-04-28T02:55:03.846Z,1.60
2023-04-28T02:57:32.209Z,1.90
2023-04-28T03:00:00.706Z,2.37
2023-04-28T03:02:28.956Z,2.20
2023-04-28T03:04:57.368Z,2.00
2023-04-28T03:07:25.914Z,2.33
2023-04-28T03:09:55.767Z,1.90
2023-04-28T03:12:23.987Z,1.90
2023-04-28T03:14:52.423Z,2.27
2023-04-28T03:17:20.770Z,2.23
2023-04-28T03:19:49.214Z,1.90
2023-04-28T03:22:17.879Z,2.10
2023-04-28T03:24:46.124Z,1.97
2023-04-28T03:27:15.794Z,1.90
2023-04-28T03:29:44.268Z,2.20
2023-04-28T03:32:12.383Z,2.17
2023-04-28T03:34:40.715Z,2.30
2023-04-28T03:37:09.198Z,2.40
2023-04-28T03:39:37.620Z,2.87
2023-04-28T03:42:06.268Z,1.83
2023-04-28T03:44:36.401Z,2.03
2023-04-28T03:47:04.594Z,2.10
2023-04-28T03:49:32.727Z,2.23
2023-04-28T03:52:01.814Z,2.07
2023-04-28T03:54:29.988Z,2.57
2023-04-28T03:56:58.729Z,2.03
2023-04-28T03:59:28.454Z,2.00
2023-04-28T04:01:58.432Z,2.30
2023-04-28T04:04:27.288Z,2.33
2023-04-28T04:06:56.065Z,2.60
2023-04-28T04:09:24.287Z,2.40
2023-04-28T04:11:52.682Z,3.00
2023-04-28T04:14:21.233Z,2.73
2023-04-28T04:16:49.658Z,2.87
2023-04-28T04:19:19.572Z,3.47
2023-04-28T04:21:48.160Z,3.47
2023-04-28T04:24:16.701Z,3.50
2023-04-28T04:26:45.124Z,2.67
2023-04-28T04:29:13.709Z,3.13
2023-04-28T04:31:42.943Z,3.10
2023-04-28T04:34:18.508Z,3.93
2023-04-28T04:36:51.188Z,3.30
2023-04-28T04:39:19.332Z,3.93
2023-04-28T04:41:47.582Z,3.60
2023-04-28T04:44:16.095Z,4.20
2023-04-28T04:46:44.673Z,3.93
2023-04-28T04:49:12.949Z,3.53
2023-04-28T04:51:41.769Z,3.07
2023-04-28T04:54:11.453Z,3.53
2023-04-28T04:56:39.596Z,3.83
2023-04-28T04:59:08.056Z,3.87
2023-04-28T05:01:36.459Z,4.20
2023-04-28T05:04:04.835Z,3.87
2023-04-28T05:06:33.912Z,2.27
2023-04-28T05:09:02.127Z,2.57
2023-04-28T05:11:31.767Z,2.47
2023-04-28T05:14:00.056Z,2.40
2023-04-28T05:16:28.375Z,2.47
2023-04-28T05:18:56.973Z,2.57
2023-04-28T05:21:25.496Z,4.40
2023-04-28T05:23:54.114Z,3.00
2023-04-28T05:26:22.789Z,2.97
2023-04-28T05:28:52.801Z,2.67
2023-04-28T05:31:21.154Z,2.90
2023-04-28T05:33:49.350Z,2.70
2023-04-28T05:36:18.093Z,2.33
2023-04-28T05:38:46.499Z,2.87
2023-04-28T05:41:14.690Z,2.23
2023-04-28T05:43:43.050Z,2.23
2023-04-28T05:46:28.404Z,2.70
2023-04-28T05:48:58.250Z,1.97
2023-04-28T05:51:27.415Z,1.80
2023-04-28T05:53:56.760Z,1.90
2023-04-28T05:56:24.898Z,1.73
2023-04-28T05:58:53.407Z,1.90
2023-04-28T06:01:23.860Z,1.70
2023-04-28T06:03:53.913Z,1.77
2023-04-28T06:06:22.758Z,1.83
2023-04-28T06:08:51.195Z,1.60
2023-04-28T06:11:22.340Z,1.60
2023-04-28T06:13:51.299Z,1.80
2023-04-28T06:16:19.745Z,2.40
2023-04-28T06:18:49.892Z,2.17
2023-04-28T06:21:18.756Z,1.80
2023-04-28T06:23:47.259Z,1.70
2023-04-28T06:26:17.979Z,2.40
2023-04-28T06:28:46.566Z,1.63
2023-04-28T06:31:14.752Z,1.80
2023-04-28T06:33:42.876Z,1.97
2023-04-28T06:36:14.240Z,1.90
2023-04-28T06:38:44.014Z,1.83
2023-04-28T06:41:13.013Z,1.73
2023-04-28T06:43:41.549Z,1.60
2023-04-28T06:46:10.928Z,1.30
2023-04-28T06:48:39.271Z,1.40
2023-04-28T06:51:07.671Z,1.33
2023-04-28T06:53:37.276Z,1.70
2023-04-28T06:56:05.885Z,1.60
2023-04-28T06:58:34.207Z,1.53
2023-04-28T07:01:04.088Z,1.57
2023-04-28T07:03:32.586Z,1.40
2023-04-28T07:06:01.133Z,1.10
2023-04-28T07:08:30.897Z,1.10
2023-04-28T07:11:04.745Z,1.20
2023-04-28T07:13:33.523Z,1.07
2023-04-28T07:16:01.910Z,1.00
2023-04-28T07:18:30.022Z,1.03
2023-04-28T07:20:58.392Z,1.73
2023-04-28T07:23:26.763Z,0.97
2023-04-28T07:25:54.884Z,1.33
2023-04-28T07:28:24.519Z,4.13
2023-04-28T07:30:52.787Z,5.10
2023-04-28T07:33:21.036Z,3.37
2023-04-28T07:35:49.662Z,4.13
2023-04-28T07:38:18.643Z,3.33
2023-04-28T07:40:47.125Z,2.93
2023-04-28T07:43:15.397Z,2.40
2023-04-28T07:45:49.053Z,1.50
2023-04-28T07:48:17.627Z,0.90
2023-04-28T07:50:46.754Z,0.97
2023-04-28T07:53:15.079Z,0.70
2023-04-28T07:55:44.839Z,0.70
2023-04-28T07:58:13.300Z,0.70
2023-04-28T08:00:45.974Z,2.07
2023-04-28T08:03:14.682Z,1.10
2023-04-28T08:05:43.043Z,0.80
2023-04-28T08:08:11.658Z,0.60
2023-04-28T08:10:42.211Z,0.80
2023-04-28T08:13:10.364Z,0.90
2023-04-28T08:15:38.622Z,0.90
2023-04-28T08:18:08.934Z,1.17
2023-04-28T08:20:37.204Z,1.23
2023-04-28T08:23:05.395Z,0.80
2023-04-28T08:25:33.899Z,0.60
2023-04-28T08:28:03.711Z,0.60
2023-04-28T08:30:31.936Z,0.73
2023-04-28T08:33:00.218Z,0.70
2023-04-28T08:35:29.745Z,0.73
2023-04-28T08:37:58.552Z,0.60
2023-04-28T08:40:27.109Z,0.87
2023-04-28T08:42:56.991Z,0.90
2023-04-28T08:45:27.241Z,0.83
2023-04-28T08:47:58.006Z,0.83
2023-04-28T08:50:29.956Z,1.70
2023-04-28T08:53:00.385Z,1.90
2023-04-28T08:55:29.360Z,0.70
2023-04-28T08:57:58.138Z,0.67
2023-04-28T09:00:27.108Z,0.70
2023-04-28T09:02:56.502Z,0.83
2023-04-28T09:05:25.960Z,0.90
2023-04-28T09:07:55.805Z,0.87
2023-04-28T09:10:27.660Z,0.80
2023-04-28T09:12:58.947Z,0.70
2023-04-28T09:15:30.607Z,0.77
2023-04-28T09:18:00.596Z,0.87
2023-04-28T09:20:30.574Z,0.70
2023-04-28T09:23:14.884Z,0.90
2023-04-28T09:25:57.670Z,0.90
2023-04-28T09:28:26.223Z,0.63
2023-04-28T09:30:54.498Z,0.80
2023-04-28T09:33:22.883Z,1.03
2023-04-28T09:35:51.835Z,0.80
2023-04-28T09:38:21.668Z,0.80
2023-04-28T09:40:59.285Z,0.70
2023-04-28T09:43:29.549Z,0.70
2023-04-28T09:45:58.919Z,0.57
2023-04-28T09:48:32.272Z,0.80
2023-04-28T09:51:01.521Z,0.70
2023-04-28T09:53:30.870Z,0.70
2023-04-28T09:56:02.685Z,0.77
2023-04-28T09:58:33.023Z,0.60
2023-04-28T10:01:02.604Z,0.70
2023-04-28T10:03:33.049Z,0.80
2023-04-28T10:06:01.549Z,0.60
2023-04-28T10:08:29.921Z,0.60
2023-04-28T10:11:00.558Z,0.60
2023-04-28T10:13:29.458Z,0.73
2023-04-28T10:15:58.673Z,0.80
2023-04-28T10:18:27.543Z,0.70
2023-04-28T10:20:59.835Z,0.60
2023-04-28T10:23:53.184Z,1.20
2023-04-28T10:26:24.555Z,0.90
2023-04-28T10:28:53.387Z,1.07
2023-04-28T10:31:23.224Z,0.70
2023-04-28T10:33:51.886Z,0.70
2023-04-28T10:36:59.750Z,0.70
2023-04-28T10:39:28.595Z,0.80
2023-04-28T10:41:58.332Z,0.60
2023-04-28T10:44:45.246Z,0.90
2023-04-28T10:47:13.635Z,0.80
2023-04-28T10:50:12.680Z,0.80
2023-04-28T10:52:50.290Z,0.83
2023-04-28T10:55:36.690Z,0.80
2023-04-28T10:58:41.781Z,0.73
2023-04-28T11:01:32.267Z,0.90
2023-04-28T11:04:04.848Z,1.00
2023-04-28T11:06:36.217Z,0.50
2023-04-28T11:09:26.609Z,0.60
2023-04-28T11:12:11.411Z,0.70
2023-04-28T11:14:41.271Z,0.70
2023-04-28T11:17:13.793Z,0.80
2023-04-28T11:19:44.033Z,0.90
2023-04-28T11:22:17.969Z,1.33
2023-04-28T11:24:58.483Z,0.80
2023-04-28T11:27:27.218Z,1.10
2023-04-28T11:29:57.119Z,0.90
2023-04-28T11:32:30.282Z,1.00
2023-04-28T11:34:59.754Z,0.80
2023-04-28T11:37:28.189Z,0.93
2023-04-28T11:39:57.683Z,1.00
2023-04-28T11:42:28.316Z,1.00
2023-04-28T11:44:59.278Z,0.97
2023-04-28T11:47:33.091Z,0.80
2023-04-28T11:50:03.473Z,0.90
2023-04-28T11:52:32.083Z,0.80
2023-04-28T11:55:02.663Z,0.80
2023-04-28T11:57:31.035Z,0.70
2023-04-28T12:00:19.951Z,1.00
2023-04-28T12:02:48.870Z,1.00
2023-04-28T12:05:17.653Z,0.87
2023-04-28T12:07:46.975Z,0.83
2023-04-28T12:10:17.370Z,0.70
2023-04-28T12:12:52.075Z,0.77
2023-04-28T12:15:25.857Z,0.80
2023-04-28T12:17:54.306Z,0.60
2023-04-28T12:20:36.829Z,0.90
2023-04-28T12:23:05.487Z,0.80
2023-04-28T12:25:36.204Z,1.20
2023-04-28T12:28:08.016Z,1.00
2023-04-28T12:30:42.105Z,1.13
2023-04-28T12:33:24.977Z,1.00
2023-04-28T12:35:55.363Z,0.70
2023-04-28T12:38:23.870Z,0.90
2023-04-28T12:40:55.451Z,1.10
2023-04-28T12:43:24.954Z,0.90
2023-04-28T12:45:55.833Z,0.90
2023-04-28T12:48:25.600Z,0.60
2023-04-28T12:50:53.994Z,1.00
2023-04-28T12:53:22.381Z,0.73
2023-04-28T12:55:50.861Z,0.80
2023-04-28T12:58:19.312Z,0.90
2023-04-28T13:00:47.868Z,1.00
2023-04-28T13:03:17.663Z,1.43
2023-04-28T13:05:45.840Z,0.73
2023-04-28T13:08:14.615Z,0.93
2023-04-28T13:10:43.059Z,0.87
2023-04-28T13:13:11.658Z,0.83
2023-04-28T13:15:40.481Z,1.00
2023-04-28T13:18:09.121Z,1.10
2023-04-28T13:20:38.793Z,1.60
2023-04-28T13:23:07.006Z,1.07
2023-04-28T13:25:35.688Z,1.40
2023-04-28T13:28:04.168Z,0.70
2023-04-28T13:30:32.470Z,0.80
2023-04-28T13:33:00.863Z,1.13
2023-04-28T13:35:29.139Z,0.93
2023-04-28T13:38:02.143Z,1.00
2023-04-28T13:40:30.275Z,0.80
2023-04-28T13:42:58.957Z,1.00
2023-04-28T13:45:28.529Z,1.03
2023-04-28T13:47:57.122Z,1.00
2023-04-28T13:50:25.877Z,1.10
2023-04-28T13:52:54.392Z,0.70
2023-04-28T13:55:27.829Z,0.93
2023-04-28T13:57:57.417Z,0.88
2023-04-28T14:00:26.397Z,1.50
2023-04-28T14:02:54.685Z,1.07
2023-04-28T14:05:23.424Z,1.10
2023-04-28T14:07:51.993Z,1.37
2023-04-28T14:10:20.267Z,1.00
2023-04-28T14:12:50.674Z,1.10
2023-04-28T14:15:19.133Z,1.07
2023-04-28T14:17:47.773Z,1.07
2023-04-28T14:20:16.239Z,1.30
2023-04-28T14:22:46.910Z,0.87
2023-04-28T14:25:15.172Z,0.87
2023-04-28T14:27:43.640Z,1.00
2023-04-28T14:30:13.692Z,0.63
2023-04-28T14:32:45.342Z,0.60
2023-04-28T14:35:15.685Z,0.80
2023-04-28T14:37:44.730Z,1.10
2023-04-28T14:40:13.442Z,0.90
2023-04-28T14:42:42.035Z,0.63
2023-04-28T14:45:13.286Z,0.70
2023-04-28T14:47:42.405Z,0.80
2023-04-28T14:50:13.195Z,0.77
2023-04-28T14:52:42.674Z,0.90
2023-04-28T14:55:11.797Z,0.60
2023-04-28T14:57:40.496Z,1.20
2023-04-28T15:00:09.902Z,0.80
2023-04-28T15:02:42.893Z,0.60
2023-04-28T15:05:12.815Z,0.80
2023-04-28T15:07:42.256Z,0.60
2023-04-28T15:10:10.751Z,0.70
2023-04-28T15:12:39.076Z,0.73
2023-04-28T15:15:08.534Z,0.70
2023-04-28T15:17:36.725Z,0.60
2023-04-28T15:20:09.417Z,0.60
2023-04-28T15:22:37.728Z,0.73
2023-04-28T15:25:06.903Z,0.80
2023-04-28T15:27:35.182Z,0.60
2023-04-28T15:30:03.450Z,0.70
2023-04-28T15:32:32.728Z,0.73
2023-04-28T15:35:01.811Z,0.70
2023-04-28T15:37:52.249Z,0.83
2023-04-28T15:40:21.791Z,1.07
2023-04-28T15:42:51.896Z,0.67
2023-04-28T15:45:21.340Z,1.00
2023-04-28T15:47:52.394Z,0.57
2023-04-28T15:50:20.859Z,0.70
2023-04-28T15:52:51.404Z,0.70
2023-04-28T15:55:24.153Z,1.00
2023-04-28T15:57:53.345Z,0.80
2023-04-28T16:00:22.291Z,0.73
2023-04-28T16:02:50.834Z,0.97
2023-04-28T16:05:27.343Z,0.40
2023-04-28T16:07:57.064Z,0.50
2023-04-28T16:10:25.768Z,0.67
2023-04-28T16:12:54.070Z,1.00
2023-04-28T16:15:23.427Z,0.80
2023-04-28T16:17:52.727Z,0.80
2023-04-28T16:20:21.050Z,1.00
2023-04-28T16:22:49.368Z,0.73
2023-04-28T16:25:19.276Z,0.80
2023-04-28T16:27:47.390Z,0.90
2023-04-28T16:30:15.637Z,1.03
2023-04-28T16:32:44.079Z,1.77
2023-04-28T16:35:15.206Z,0.60
2023-04-28T16:37:44.630Z,0.70
2023-04-28T16:40:13.880Z,0.63
2023-04-28T16:42:44.978Z,0.83
2023-04-28T16:45:14.122Z,0.70
2023-04-28T16:47:43.834Z,1.60
2023-04-28T16:50:14.955Z,3.00
2023-04-28T16:52:43.278Z,1.00
2023-04-28T16:55:11.730Z,0.90
2023-04-28T16:57:40.245Z,0.83
2023-04-28T17:00:11.487Z,0.90
2023-04-28T17:02:40.167Z,0.80
2023-04-28T17:05:10.978Z,1.00
2023-04-28T17:07:39.601Z,1.70
2023-04-28T17:10:08.902Z,1.20
2023-04-28T17:12:37.572Z,1.20
2023-04-28T17:15:06.728Z,0.83
2023-04-28T17:17:36.481Z,0.93
2023-04-28T17:20:06.301Z,0.90
2023-04-28T17:22:34.871Z,1.20
2023-04-28T17:25:03.138Z,1.20
2023-04-28T17:27:31.737Z,1.17
2023-04-28T17:30:00.213Z,0.90
2023-04-28T17:32:28.865Z,1.57
2023-04-28T17:34:58.772Z,1.07
2023-04-28T17:37:26.941Z,1.00
2023-04-28T17:39:55.903Z,1.00
2023-04-28T17:42:24.780Z,1.10
2023-04-28T17:44:53.454Z,0.80
2023-04-28T17:47:21.747Z,1.00
2023-04-28T17:49:50.131Z,0.90
2023-04-28T17:52:20.795Z,1.13
2023-04-28T17:54:49.317Z,1.13
2023-04-28T17:57:17.988Z,1.10
2023-04-28T17:59:47.185Z,1.00
2023-04-28T18:02:17.279Z,0.97
2023-04-28T18:04:46.289Z,1.00
2023-04-28T18:07:14.628Z,1.10
2023-04-28T18:09:44.252Z,1.10
2023-04-28T18:12:21.277Z,0.80
2023-04-28T18:14:50.494Z,0.80
2023-04-28T18:17:19.017Z,1.00
2023-04-28T18:19:51.634Z,1.27
2023-04-28T18:22:19.904Z,1.10
2023-04-28T18:24:50.000Z,1.27
2023-04-28T18:27:18.507Z,0.97
2023-04-28T18:29:47.106Z,1.10
2023-04-28T18:32:15.663Z,1.03
2023-04-28T18:34:44.741Z,0.90
2023-04-28T18:37:15.942Z,1.00
2023-04-28T18:39:44.822Z,1.00
2023-04-28T18:42:15.125Z,1.00
2023-04-28T18:44:43.466Z,1.00
2023-04-28T18:47:12.854Z,1.20
2023-04-28T18:49:41.371Z,1.00
2023-04-28T18:52:09.828Z,1.20
2023-04-28T18:54:38.377Z,0.90
2023-04-28T18:57:06.740Z,1.20
2023-04-28T18:59:37.084Z,1.20
2023-04-28T19:02:05.735Z,1.20
2023-04-28T19:04:34.487Z,1.00
2023-04-28T19:07:03.011Z,1.10
2023-04-28T19:09:32.404Z,1.23
2023-04-28T19:12:00.942Z,1.23
2023-04-28T19:14:29.238Z,1.10
2023-04-28T19:17:00.027Z,0.90
2023-04-28T19:19:29.901Z,1.10
2023-04-28T19:21:58.432Z,1.37
2023-04-28T19:24:29.406Z,1.23
2023-04-28T19:27:01.651Z,1.30
2023-04-28T19:29:29.797Z,1.30
2023-04-28T19:31:59.918Z,1.10
2023-04-28T19:34:28.693Z,1.10
2023-04-28T19:36:59.044Z,1.10
2023-04-28T19:39:29.285Z,1.17
2023-04-28T19:41:58.733Z,1.00
2023-04-28T19:44:27.983Z,0.87
2023-04-28T19:46:56.772Z,0.97
2023-04-28T19:49:27.065Z,1.20
2023-04-28T19:51:55.453Z,1.00
2023-04-28T19:54:23.923Z,1.40
2023-04-28T19:56:52.361Z,1.00
2023-04-28T19:59:20.648Z,1.00
2023-04-28T20:01:50.554Z,1.83
2023-04-28T20:04:19.206Z,1.20
2023-04-28T20:06:49.349Z,1.07
2023-04-28T20:09:18.147Z,1.20
2023-04-28T20:11:46.391Z,0.97
2023-04-28T20:14:14.738Z,1.33
2023-04-28T20:16:43.583Z,1.20
2023-04-28T20:19:11.717Z,1.43
2023-04-28T20:21:41.967Z,1.43
2023-04-28T20:24:12.431Z,1.13
2023-04-28T20:26:41.109Z,1.00
2023-04-28T20:29:10.038Z,1.10
2023-04-28T20:31:38.599Z,1.03
2023-04-28T20:34:09.601Z,0.93
2023-04-28T20:36:39.948Z,1.50
2023-04-28T20:39:11.216Z,1.17
2023-04-28T20:41:41.322Z,1.03
2023-04-28T20:44:10.022Z,1.40
2023-04-28T20:46:38.573Z,1.00
2023-04-28T20:49:06.908Z,1.40
2023-04-28T20:51:36.188Z,1.40
2023-04-28T20:54:05.202Z,1.57
2023-04-28T20:56:33.494Z,1.20
2023-04-28T20:59:03.135Z,1.40
2023-04-28T21:01:35.398Z,1.50
2023-04-28T21:04:03.739Z,1.50
2023-04-28T21:06:32.287Z,1.50
2023-04-28T21:09:01.784Z,1.23
2023-04-28T21:11:30.001Z,1.40
2023-04-28T21:13:58.630Z,2.07
2023-04-28T21:16:28.745Z,1.47
2023-04-28T21:18:57.662Z,1.70
2023-04-28T21:21:25.851Z,2.00
2023-04-28T21:23:55.630Z,1.77
2023-04-28T21:26:24.644Z,1.57
2023-04-28T21:28:53.215Z,1.70
2023-04-28T21:31:22.097Z,1.30
2023-04-28T21:33:51.835Z,1.50
2023-04-28T21:36:20.388Z,2.50
2023-04-28T21:38:49.353Z,1.43
2023-04-28T21:41:17.711Z,1.40
2023-04-28T21:43:46.058Z,1.20
2023-04-28T21:46:14.579Z,1.50
2023-04-28T21:48:43.133Z,1.40
2023-04-28T21:51:13.079Z,1.50
2023-04-28T21:53:42.279Z,1.43
2023-04-28T21:56:10.393Z,1.40
2023-04-28T21:58:38.604Z,1.57
2023-04-28T22:01:08.044Z,1.60
2023-04-28T22:03:37.302Z,1.50
2023-04-28T22:06:05.797Z,1.87
2023-04-28T22:08:36.158Z,1.50
2023-04-28T22:11:04.819Z,1.43
2023-04-28T22:13:33.293Z,1.43
2023-04-28T22:16:01.946Z,1.30
2023-04-28T22:18:30.633Z,1.40
2023-04-28T22:20:59.294Z,1.40
2023-04-28T22:23:28.487Z,1.50
2023-04-28T22:26:00.433Z,1.30
2023-04-28T22:28:28.769Z,1.50
2023-04-28T22:30:57.398Z,1.47
2023-04-28T22:33:25.909Z,1.57
2023-04-28T22:35:54.049Z,1.90
2023-04-28T22:38:22.397Z,2.20
2023-04-28T22:40:50.442Z,1.60
2023-04-28T22:43:20.281Z,1.70
2023-04-28T22:45:48.709Z,1.40
2023-04-28T22:48:17.020Z,1.20
2023-04-28T22:50:47.865Z,1.27
2023-04-28T22:53:16.099Z,1.30
2023-04-28T22:55:44.295Z,1.53
2023-04-28T22:58:12.536Z,1.40
2023-04-28T23:00:43.148Z,1.40
2023-04-28T23:03:11.430Z,1.63
2023-04-28T23:05:40.492Z,1.67
2023-04-28T23:08:09.029Z,1.50
2023-04-28T23:10:37.272Z,1.50
2023-04-28T23:13:06.229Z,1.40
2023-04-28T23:15:34.632Z,1.30
2023-04-28T23:18:04.624Z,1.50
2023-04-28T23:20:35.254Z,1.60
2023-04-28T23:23:03.357Z,1.57
2023-04-28T23:25:32.579Z,1.80
2023-04-28T23:28:01.268Z,1.83
2023-04-28T23:30:30.322Z,1.90
2023-04-28T23:32:58.683Z,1.77
2023-04-28T23:35:28.584Z,1.40
2023-04-28T23:37:56.835Z,1.50
2023-04-28T23:40:25.174Z,1.73
2023-04-28T23:42:53.627Z,1.83
2023-04-28T23:45:22.056Z,2.40
2023-04-28T23:47:50.345Z,1.90
2023-04-28T23:50:19.060Z,2.00
2023-04-28T23:52:48.699Z,2.00
2023-04-28T23:55:16.823Z,1.60
2023-04-28T23:57:45.359Z,1.50
