createdAt,value
2019-01-18T00:04:10.529Z,10.73
2019-01-18T00:09:04.056Z,12.93
2019-01-18T00:13:56.493Z,9.60
2019-01-18T00:18:48.822Z,10.60
2019-01-18T00:23:41.189Z,10.97
2019-01-18T00:28:33.694Z,11.43
2019-01-18T00:33:25.888Z,11.17
2019-01-18T00:38:18.320Z,12.60
2019-01-18T00:43:10.368Z,13.63
2019-01-18T00:48:02.693Z,10.97
2019-01-18T00:52:55.129Z,11.77
2019-01-18T00:57:48.794Z,9.97
2019-01-18T01:02:41.254Z,11.10
2019-01-18T01:07:33.683Z,10.93
2019-01-18T01:12:26.166Z,9.50
2019-01-18T01:17:18.584Z,8.60
2019-01-18T01:22:10.720Z,9.23
2019-01-18T01:27:03.833Z,10.20
2019-01-18T01:31:56.117Z,11.40
2019-01-18T01:36:48.288Z,10.10
2019-01-18T01:41:40.757Z,11.20
2019-01-18T01:46:33.257Z,10.97
2019-01-18T01:51:25.348Z,9.83
2019-01-18T01:56:17.596Z,9.77
2019-01-18T02:01:09.800Z,11.27
2019-01-18T02:06:02.132Z,9.90
2019-01-18T02:10:54.244Z,8.40
2019-01-18T02:15:46.769Z,11.07
2019-01-18T02:20:38.785Z,14.10
2019-01-18T02:25:30.946Z,12.50
2019-01-18T02:30:25.914Z,13.67
2019-01-18T02:35:18.528Z,12.67
2019-01-18T02:40:14.703Z,12.60
2019-01-18T02:45:18.146Z,11.80
2019-01-18T02:50:11.698Z,12.33
2019-01-18T02:55:05.726Z,9.17
2019-01-18T03:00:04.642Z,9.37
2019-01-18T03:04:52.055Z,9.13
2019-01-18T03:09:44.505Z,11.00
2019-01-18T03:14:36.913Z,9.53
2019-01-18T03:19:29.318Z,9.27
2019-01-18T03:24:21.401Z,8.60
2019-01-18T03:29:13.677Z,8.93
2019-01-18T03:34:05.856Z,6.77
2019-01-18T03:38:58.169Z,7.80
2019-01-18T03:43:50.277Z,8.60
2019-01-18T03:48:42.656Z,11.03
2019-01-18T03:53:34.929Z,10.87
2019-01-18T03:58:27.228Z,8.93
2019-01-18T04:03:19.434Z,9.87
2019-01-18T04:08:11.677Z,9.50
2019-01-18T04:13:03.721Z,11.53
2019-01-18T04:17:55.922Z,12.27
2019-01-18T04:22:48.349Z,13.53
2019-01-18T04:27:40.750Z,9.03
2019-01-18T04:32:33.065Z,10.00
2019-01-18T04:37:25.310Z,9.13
2019-01-18T04:42:17.236Z,10.27
2019-01-18T04:47:09.668Z,10.80
2019-01-18T04:52:02.257Z,11.10
2019-01-18T04:56:54.426Z,10.60
2019-01-18T05:01:46.814Z,12.53
2019-01-18T05:06:39.282Z,16.33
2019-01-18T05:11:31.736Z,13.20
2019-01-18T05:16:24.135Z,22.70
2019-01-18T05:21:16.267Z,13.40
2019-01-18T05:26:08.878Z,15.73
2019-01-18T05:31:00.958Z,25.47
2019-01-18T05:35:53.349Z,13.97
2019-01-18T05:40:45.691Z,13.00
2019-01-18T05:45:37.848Z,13.37
2019-01-18T05:50:30.295Z,11.70
2019-01-18T05:55:22.816Z,12.37
2019-01-18T06:00:19.773Z,21.80
2019-01-18T06:05:15.240Z,31.47
2019-01-18T06:10:08.541Z,24.20
2019-01-18T06:15:00.656Z,27.37
2019-01-18T06:19:52.637Z,43.50
2019-01-18T06:24:45.005Z,23.03
2019-01-18T06:29:37.121Z,13.37
2019-01-18T06:34:29.464Z,21.80
2019-01-18T06:39:21.635Z,20.13
2019-01-18T06:44:13.846Z,22.33
2019-01-18T06:49:06.636Z,16.07
2019-01-18T06:53:58.597Z,16.07
2019-01-18T06:58:50.800Z,14.90
2019-01-18T07:03:43.136Z,14.10
2019-01-18T07:08:35.205Z,25.10
2019-01-18T07:13:27.369Z,36.63
2019-01-18T07:18:19.268Z,22.13
2019-01-18T07:23:11.714Z,21.23
2019-01-18T07:28:04.184Z,14.83
2019-01-18T07:32:56.341Z,18.03
2019-01-18T07:37:48.524Z,17.13
2019-01-18T07:42:40.773Z,14.70
2019-01-18T07:47:33.129Z,14.73
2019-01-18T07:52:25.369Z,24.87
2019-01-18T07:57:17.681Z,23.07
2019-01-18T08:02:09.925Z,15.30
2019-01-18T08:07:02.473Z,16.70
2019-01-18T08:11:54.455Z,17.53
2019-01-18T08:16:46.668Z,16.67
2019-01-18T08:21:38.970Z,15.97
2019-01-18T08:26:31.149Z,15.37
2019-01-18T08:31:28.881Z,14.90
2019-01-18T08:36:16.989Z,16.23
2019-01-18T08:41:09.251Z,15.77
2019-01-18T08:46:01.285Z,14.10
2019-01-18T08:50:53.421Z,13.97
2019-01-18T08:55:45.834Z,13.90
2019-01-18T09:00:38.202Z,14.60
2019-01-18T09:05:30.525Z,11.00
2019-01-18T09:10:27.932Z,11.77
2019-01-18T09:15:20.373Z,10.60
2019-01-18T09:20:21.024Z,10.97
2019-01-18T09:25:13.424Z,12.63
2019-01-18T09:30:11.691Z,10.93
2019-01-18T09:35:05.730Z,11.87
2019-01-18T09:39:57.865Z,12.77
2019-01-18T09:44:50.050Z,11.90
2019-01-18T09:49:42.884Z,12.33
2019-01-18T09:54:34.860Z,16.00
2019-01-18T09:59:26.673Z,13.97
2019-01-18T10:04:18.884Z,13.93
2019-01-18T10:09:11.384Z,13.00
2019-01-18T10:14:03.801Z,13.13
2019-01-18T10:18:55.968Z,12.40
2019-01-18T10:23:48.205Z,14.00
2019-01-18T10:28:40.660Z,13.10
2019-01-18T10:33:33.050Z,11.17
2019-01-18T10:38:25.486Z,10.77
2019-01-18T10:43:18.584Z,10.87
2019-01-18T10:48:11.023Z,10.53
2019-01-18T10:53:03.250Z,10.23
2019-01-18T10:57:55.493Z,8.77
2019-01-18T11:02:47.689Z,9.43
2019-01-18T11:07:40.064Z,10.37
2019-01-18T11:12:32.583Z,11.23
2019-01-18T11:17:25.055Z,12.57
2019-01-18T11:22:17.417Z,9.17
2019-01-18T11:27:09.643Z,8.37
2019-01-18T11:32:01.843Z,7.73
2019-01-18T11:36:56.496Z,8.13
2019-01-18T11:41:47.733Z,8.53
2019-01-18T11:46:39.781Z,8.47
2019-01-18T11:51:32.236Z,7.30
2019-01-18T11:56:24.360Z,8.60
2019-01-18T12:01:16.508Z,8.57
2019-01-18T12:06:08.623Z,8.30
2019-01-18T12:11:00.688Z,7.10
2019-01-18T12:15:52.808Z,7.17
2019-01-18T12:20:44.990Z,6.50
2019-01-18T12:25:37.601Z,6.20
2019-01-18T12:30:33.662Z,5.87
2019-01-18T12:35:25.832Z,5.80
2019-01-18T12:40:17.899Z,4.80
2019-01-18T12:45:13.489Z,4.87
2019-01-18T12:50:08.629Z,4.80
2019-01-18T12:55:00.737Z,4.50
2019-01-18T12:59:52.851Z,6.20
2019-01-18T13:04:45.132Z,5.67
2019-01-18T13:09:37.356Z,7.23
2019-01-18T13:14:29.822Z,9.53
2019-01-18T13:19:21.975Z,7.50
2019-01-18T13:24:14.129Z,7.17
2019-01-18T13:29:06.104Z,6.10
2019-01-18T13:33:58.451Z,7.00
2019-01-18T13:38:50.618Z,7.67
2019-01-18T13:43:43.088Z,9.23
2019-01-18T13:48:35.520Z,7.23
2019-01-18T13:53:27.668Z,5.97
2019-01-18T13:58:19.932Z,6.30
2019-01-18T14:03:12.115Z,5.23
2019-01-18T14:08:04.400Z,6.73
2019-01-18T14:12:56.789Z,4.70
2019-01-18T14:17:49.062Z,4.83
2019-01-18T14:22:41.539Z,5.77
2019-01-18T14:27:34.023Z,5.27
2019-01-18T14:32:26.382Z,5.03
2019-01-18T14:37:18.828Z,4.80
2019-01-18T14:42:11.232Z,5.57
2019-01-18T14:47:03.712Z,6.30
2019-01-18T14:51:55.835Z,5.47
2019-01-18T14:56:47.913Z,6.20
2019-01-18T15:01:40.253Z,6.23
2019-01-18T15:06:32.393Z,7.00
2019-01-18T15:11:24.845Z,81.33
2019-01-18T15:16:17.036Z,28.97
2019-01-18T15:21:09.346Z,26.77
2019-01-18T15:26:01.685Z,30.90
2019-01-18T15:30:54.017Z,49.13
2019-01-18T15:35:46.540Z,43.80
2019-01-18T15:40:41.820Z,24.50
2019-01-18T15:45:33.958Z,12.73
2019-01-18T15:50:28.237Z,9.47
2019-01-18T15:55:20.430Z,11.37
2019-01-18T16:00:21.701Z,17.03
2019-01-18T16:05:14.141Z,15.77
2019-01-18T16:10:09.965Z,15.10
2019-01-18T16:15:02.338Z,14.00
2019-01-18T16:19:54.765Z,15.67
2019-01-18T16:24:47.149Z,15.13
2019-01-18T16:29:39.337Z,15.37
2019-01-18T16:34:31.639Z,14.93
2019-01-18T16:39:23.840Z,14.63
2019-01-18T16:44:15.990Z,11.70
2019-01-18T16:49:08.468Z,12.13
2019-01-18T16:54:00.688Z,21.80
2019-01-18T16:58:52.828Z,19.87
2019-01-18T17:03:45.396Z,18.17
2019-01-18T17:08:37.624Z,28.37
2019-01-18T17:13:30.149Z,21.60
2019-01-18T17:18:24.329Z,25.87
2019-01-18T17:23:16.909Z,28.63
2019-01-18T17:28:10.171Z,32.63
2019-01-18T17:33:02.540Z,27.53
2019-01-18T17:38:06.289Z,27.37
2019-01-18T17:43:13.053Z,42.13
2019-01-18T17:48:23.214Z,59.07
2019-01-18T17:53:18.496Z,52.57
2019-01-18T17:58:19.824Z,32.10
2019-01-18T18:03:24.263Z,24.70
2019-01-18T18:08:43.215Z,19.97
2019-01-18T18:13:44.977Z,23.40
2019-01-18T18:18:52.222Z,23.77
2019-01-18T18:24:03.626Z,20.83
2019-01-18T18:29:16.556Z,27.20
2019-01-18T18:34:32.888Z,17.93
2019-01-18T18:39:33.838Z,17.67
2019-01-18T18:44:49.932Z,16.37
2019-01-18T18:50:11.985Z,20.27
2019-01-18T18:55:16.349Z,19.87
2019-01-18T19:00:35.421Z,19.50
2019-01-18T19:05:39.309Z,34.33
2019-01-18T19:10:34.489Z,53.00
2019-01-18T19:15:32.384Z,59.80
2019-01-18T19:20:27.552Z,43.33
2019-01-18T19:25:31.530Z,25.93
2019-01-18T19:30:41.745Z,25.23
2019-01-18T19:35:49.193Z,25.77
2019-01-18T19:41:00.585Z,20.40
2019-01-18T19:46:05.064Z,23.43
2019-01-18T19:51:15.075Z,23.90
2019-01-18T19:56:16.917Z,38.83
2019-01-18T20:01:20.573Z,27.33
2019-01-18T20:06:33.794Z,24.33
2019-01-18T20:11:43.141Z,22.90
2019-01-18T20:16:41.503Z,23.87
2019-01-18T20:21:45.508Z,23.90
2019-01-18T20:26:55.397Z,22.47
2019-01-18T20:31:53.214Z,22.97
2019-01-18T20:36:57.418Z,20.00
2019-01-18T20:42:09.597Z,20.23
2019-01-18T20:47:04.703Z,22.63
2019-01-18T20:52:11.469Z,21.03
2019-01-18T20:57:21.468Z,19.63
2019-01-18T21:02:39.841Z,20.27
2019-01-18T21:07:46.138Z,18.27
2019-01-18T21:12:48.386Z,23.67
2019-01-18T21:18:01.479Z,25.70
2019-01-18T21:23:05.015Z,30.20
2019-01-18T21:28:08.944Z,26.33
2019-01-18T21:33:13.211Z,25.90
2019-01-18T21:38:17.525Z,29.10
2019-01-18T21:43:15.568Z,32.23
2019-01-18T21:48:36.389Z,20.97
2019-01-18T21:53:55.592Z,30.67
2019-01-18T21:59:05.672Z,37.47
2019-01-18T22:04:09.860Z,22.67
2019-01-18T22:09:11.077Z,32.47
2019-01-18T22:14:15.793Z,21.47
2019-01-18T22:19:30.464Z,55.13
2019-01-18T22:24:59.780Z,37.37
2019-01-18T22:30:23.137Z,41.13
2019-01-18T22:35:44.269Z,22.83
2019-01-18T22:40:57.570Z,23.00
2019-01-18T22:45:52.626Z,20.57
2019-01-18T22:51:12.905Z,22.70
2019-01-18T22:56:08.550Z,19.90
2019-01-18T23:01:21.302Z,29.80
2019-01-18T23:06:25.777Z,16.87
2019-01-18T23:11:32.923Z,17.00
2019-01-18T23:16:43.073Z,21.13
2019-01-18T23:21:44.301Z,18.57
2019-01-18T23:26:55.910Z,18.87
2019-01-18T23:31:50.993Z,23.47
2019-01-18T23:36:48.473Z,19.70
2019-01-18T23:42:12.083Z,17.17
2019-01-18T23:47:07.556Z,20.77
2019-01-18T23:52:08.145Z,23.33
2019-01-18T23:57:21.096Z,21.63
