createdAt,value
2023-05-06T00:00:10.925Z,5.97
2023-05-06T00:03:06.673Z,5.95
2023-05-06T00:05:35.743Z,5.95
2023-05-06T00:08:04.991Z,5.94
2023-05-06T00:10:34.146Z,5.90
2023-05-06T00:13:03.766Z,5.90
2023-05-06T00:15:32.770Z,5.88
2023-05-06T00:18:02.543Z,5.85
2023-05-06T00:20:33.213Z,5.89
2023-05-06T00:23:02.619Z,5.90
2023-05-06T00:25:31.507Z,5.87
2023-05-06T00:28:00.977Z,5.84
2023-05-06T00:30:31.296Z,5.83
2023-05-06T00:33:00.804Z,5.85
2023-05-06T00:35:30.738Z,5.82
2023-05-06T00:38:09.728Z,5.67
2023-05-06T00:40:38.863Z,5.74
2023-05-06T00:43:08.198Z,5.65
2023-05-06T00:45:38.504Z,5.67
2023-05-06T00:48:08.857Z,5.75
2023-05-06T00:50:40.041Z,5.78
2023-05-06T00:53:11.985Z,5.75
2023-05-06T00:55:42.275Z,5.78
2023-05-06T00:58:11.606Z,5.73
2023-05-06T01:00:40.671Z,5.73
2023-05-06T01:03:10.026Z,5.73
2023-05-06T01:05:52.215Z,5.74
2023-05-06T01:08:30.854Z,5.73
2023-05-06T01:11:06.465Z,5.70
2023-05-06T01:13:43.853Z,5.66
2023-05-06T01:16:17.200Z,5.69
2023-05-06T01:18:46.873Z,5.64
2023-05-06T01:21:17.765Z,5.61
2023-05-06T01:23:55.345Z,5.63
2023-05-06T01:26:24.384Z,5.55
2023-05-06T01:28:53.812Z,5.57
2023-05-06T01:31:28.096Z,5.56
2023-05-06T01:34:08.927Z,5.43
2023-05-06T01:36:40.286Z,5.49
2023-05-06T01:39:18.167Z,5.53
2023-05-06T01:41:51.097Z,5.43
2023-05-06T01:44:24.170Z,5.44
2023-05-06T01:46:54.979Z,5.30
2023-05-06T01:49:26.584Z,5.34
2023-05-06T01:51:56.483Z,5.39
2023-05-06T01:54:27.172Z,5.18
2023-05-06T01:56:55.938Z,5.30
2023-05-06T01:59:25.154Z,5.09
2023-05-06T02:01:54.144Z,5.16
2023-05-06T02:04:23.397Z,5.24
2023-05-06T02:06:52.646Z,5.32
2023-05-06T02:09:22.261Z,5.33
2023-05-06T02:12:00.467Z,5.30
2023-05-06T02:14:30.023Z,5.33
2023-05-06T02:17:03.903Z,5.36
2023-05-06T02:19:33.280Z,5.22
2023-05-06T02:22:02.246Z,5.22
2023-05-06T02:24:31.507Z,5.26
2023-05-06T02:27:02.325Z,5.16
2023-05-06T02:29:32.180Z,5.06
2023-05-06T02:32:01.336Z,5.19
2023-05-06T02:34:30.624Z,5.01
2023-05-06T02:36:59.663Z,4.92
2023-05-06T02:39:28.999Z,5.12
2023-05-06T02:41:58.059Z,5.12
2023-05-06T02:44:28.632Z,5.25
2023-05-06T02:46:57.809Z,5.10
2023-05-06T02:49:27.194Z,5.12
2023-05-06T02:51:56.311Z,5.19
2023-05-06T02:54:27.321Z,5.23
2023-05-06T02:56:56.316Z,5.22
2023-05-06T02:59:27.124Z,5.17
2023-05-06T03:01:56.849Z,5.04
2023-05-06T03:04:26.173Z,5.11
2023-05-06T03:06:55.252Z,5.18
2023-05-06T03:09:24.658Z,5.16
2023-05-06T03:11:53.917Z,5.15
2023-05-06T03:14:23.269Z,5.24
2023-05-06T03:16:53.949Z,5.23
2023-05-06T03:19:24.426Z,5.20
2023-05-06T03:21:53.566Z,5.24
2023-05-06T03:24:23.522Z,5.21
2023-05-06T03:26:52.630Z,5.20
2023-05-06T03:29:22.140Z,5.23
2023-05-06T03:31:52.953Z,5.11
2023-05-06T03:34:24.413Z,5.20
2023-05-06T03:36:53.687Z,5.23
2023-05-06T03:39:23.331Z,5.29
2023-05-06T03:41:53.232Z,5.36
2023-05-06T03:44:22.617Z,5.38
2023-05-06T03:46:53.331Z,5.39
2023-05-06T03:49:22.794Z,5.36
2023-05-06T03:51:53.465Z,5.43
2023-05-06T03:54:24.520Z,5.43
2023-05-06T03:56:53.731Z,5.39
2023-05-06T03:59:23.769Z,5.38
2023-05-06T04:01:54.351Z,5.37
2023-05-06T04:04:23.767Z,5.20
2023-05-06T04:06:52.731Z,5.15
2023-05-06T04:09:22.112Z,5.24
2023-05-06T04:11:51.986Z,5.21
2023-05-06T04:14:21.655Z,5.26
2023-05-06T04:16:51.283Z,5.24
2023-05-06T04:19:22.340Z,5.14
2023-05-06T04:21:51.466Z,5.14
2023-05-06T04:24:21.666Z,5.19
2023-05-06T04:26:50.680Z,5.19
2023-05-06T04:29:22.051Z,5.10
2023-05-06T04:32:04.841Z,5.16
2023-05-06T04:34:38.581Z,5.33
2023-05-06T04:37:09.280Z,5.39
2023-05-06T04:39:47.317Z,5.47
2023-05-06T04:42:17.211Z,5.56
2023-05-06T04:44:56.020Z,5.57
2023-05-06T04:47:29.843Z,5.60
2023-05-06T04:50:01.078Z,5.57
2023-05-06T04:52:31.029Z,5.63
2023-05-06T04:55:00.360Z,5.70
2023-05-06T04:57:29.487Z,5.72
2023-05-06T04:59:59.342Z,5.70
2023-05-06T05:02:29.073Z,5.73
2023-05-06T05:05:00.259Z,5.57
2023-05-06T05:07:30.056Z,5.76
2023-05-06T05:09:59.377Z,5.79
2023-05-06T05:12:28.438Z,5.88
2023-05-06T05:14:57.790Z,5.85
2023-05-06T05:17:26.750Z,5.79
2023-05-06T05:19:56.174Z,5.89
2023-05-06T05:22:26.663Z,5.98
2023-05-06T05:24:55.983Z,6.03
2023-05-06T05:27:25.343Z,6.08
2023-05-06T05:29:57.496Z,6.12
2023-05-06T05:32:26.634Z,6.08
2023-05-06T05:34:56.516Z,6.12
2023-05-06T05:37:28.368Z,6.18
2023-05-06T05:39:57.985Z,6.23
2023-05-06T05:42:27.865Z,6.07
2023-05-06T05:44:57.720Z,6.05
2023-05-06T05:47:27.419Z,6.20
2023-05-06T05:49:56.909Z,6.25
2023-05-06T05:52:28.092Z,6.28
2023-05-06T05:54:57.569Z,6.29
2023-05-06T05:57:26.814Z,6.40
2023-05-06T05:59:56.132Z,6.47
2023-05-06T06:02:25.402Z,6.49
2023-05-06T06:04:54.839Z,6.55
2023-05-06T06:07:23.944Z,6.55
2023-05-06T06:09:54.617Z,6.67
2023-05-06T06:12:24.570Z,6.78
2023-05-06T06:14:53.954Z,6.83
2023-05-06T06:17:25.462Z,6.89
2023-05-06T06:19:59.590Z,6.92
2023-05-06T06:22:28.733Z,7.02
2023-05-06T06:25:00.259Z,7.08
2023-05-06T06:27:29.333Z,7.10
2023-05-06T06:29:59.408Z,7.10
2023-05-06T06:32:28.521Z,7.05
2023-05-06T06:34:57.906Z,7.28
2023-05-06T06:37:26.898Z,7.35
2023-05-06T06:39:56.204Z,7.46
2023-05-06T06:42:27.270Z,7.49
2023-05-06T06:45:12.297Z,7.53
2023-05-06T06:47:41.585Z,7.63
2023-05-06T06:50:11.850Z,7.68
2023-05-06T06:52:40.866Z,7.78
2023-05-06T06:55:11.524Z,7.75
2023-05-06T06:57:42.340Z,7.90
2023-05-06T07:00:12.839Z,7.93
2023-05-06T07:02:41.974Z,8.02
2023-05-06T07:05:11.791Z,8.08
2023-05-06T07:07:41.056Z,8.10
2023-05-06T07:10:11.149Z,8.19
2023-05-06T07:12:41.652Z,8.24
2023-05-06T07:15:11.801Z,8.34
2023-05-06T07:17:41.144Z,8.37
2023-05-06T07:20:11.859Z,8.46
2023-05-06T07:22:41.449Z,8.51
2023-05-06T07:25:11.291Z,8.56
2023-05-06T07:27:42.028Z,8.62
2023-05-06T07:30:12.109Z,8.69
2023-05-06T07:32:41.715Z,8.70
2023-05-06T07:35:11.847Z,8.78
2023-05-06T07:37:41.209Z,8.79
2023-05-06T07:40:11.319Z,8.82
2023-05-06T07:42:43.147Z,8.91
2023-05-06T07:45:13.198Z,8.96
2023-05-06T07:47:42.604Z,9.06
2023-05-06T07:50:12.252Z,9.13
2023-05-06T07:52:41.740Z,9.15
2023-05-06T07:55:11.657Z,9.18
2023-05-06T07:57:42.289Z,9.19
2023-05-06T08:00:12.925Z,9.20
2023-05-06T08:02:44.627Z,9.21
2023-05-06T08:05:14.423Z,9.23
2023-05-06T08:07:43.954Z,9.30
2023-05-06T08:10:13.439Z,9.32
2023-05-06T08:12:43.846Z,9.35
2023-05-06T08:15:13.765Z,9.26
2023-05-06T08:17:42.815Z,9.35
2023-05-06T08:20:15.296Z,9.43
2023-05-06T08:22:44.303Z,9.46
2023-05-06T08:25:13.615Z,9.37
2023-05-06T08:27:44.067Z,9.37
2023-05-06T08:30:14.629Z,9.29
2023-05-06T08:32:43.481Z,9.35
2023-05-06T08:35:13.815Z,9.39
2023-05-06T08:37:42.888Z,9.43
2023-05-06T08:40:20.131Z,9.49
2023-05-06T08:42:51.287Z,9.50
2023-05-06T08:45:21.349Z,9.40
2023-05-06T08:47:50.626Z,9.44
2023-05-06T08:50:20.019Z,9.56
2023-05-06T08:52:50.226Z,9.59
2023-05-06T08:55:23.013Z,9.31
2023-05-06T08:57:55.885Z,9.22
2023-05-06T09:00:25.622Z,9.45
2023-05-06T09:02:54.704Z,9.43
2023-05-06T09:05:24.133Z,9.30
2023-05-06T09:07:53.118Z,9.44
2023-05-06T09:10:22.555Z,9.41
2023-05-06T09:12:54.653Z,9.41
2023-05-06T09:15:27.138Z,9.39
2023-05-06T09:17:57.373Z,9.46
2023-05-06T09:20:26.954Z,9.32
2023-05-06T09:22:56.425Z,9.41
2023-05-06T09:25:25.850Z,9.42
2023-05-06T09:28:05.474Z,9.50
2023-05-06T09:30:35.120Z,9.52
2023-05-06T09:33:04.973Z,9.56
2023-05-06T09:35:37.490Z,9.53
2023-05-06T09:38:07.311Z,9.39
2023-05-06T09:40:36.878Z,9.53
2023-05-06T09:43:08.999Z,9.56
2023-05-06T09:45:38.593Z,9.47
2023-05-06T09:48:09.873Z,9.37
2023-05-06T09:50:39.465Z,9.35
2023-05-06T09:53:09.288Z,9.40
2023-05-06T09:55:40.759Z,9.46
2023-05-06T09:58:13.335Z,9.39
2023-05-06T10:00:44.486Z,9.44
2023-05-06T10:03:15.286Z,9.34
2023-05-06T10:05:46.133Z,9.48
2023-05-06T10:08:18.648Z,9.48
2023-05-06T10:10:50.450Z,9.54
2023-05-06T10:13:21.806Z,9.33
2023-05-06T10:15:51.992Z,9.50
2023-05-06T10:18:22.481Z,9.61
2023-05-06T10:20:53.674Z,9.64
2023-05-06T10:23:31.004Z,9.75
2023-05-06T10:26:07.579Z,9.72
2023-05-06T10:28:42.264Z,9.76
2023-05-06T10:31:14.099Z,9.76
2023-05-06T10:33:46.552Z,9.70
2023-05-06T10:36:20.522Z,9.80
2023-05-06T10:38:56.536Z,9.86
2023-05-06T10:41:28.168Z,9.80
2023-05-06T10:44:00.197Z,9.65
2023-05-06T10:46:32.813Z,9.69
2023-05-06T10:49:20.991Z,9.78
2023-05-06T10:52:13.102Z,9.85
2023-05-06T10:54:52.662Z,9.72
2023-05-06T10:57:26.962Z,9.74
2023-05-06T10:59:57.688Z,9.73
2023-05-06T11:02:27.134Z,9.69
2023-05-06T11:05:03.539Z,9.72
2023-05-06T11:07:33.011Z,9.80
2023-05-06T11:10:05.449Z,9.71
2023-05-06T11:12:49.391Z,9.69
2023-05-06T11:15:27.387Z,9.82
2023-05-06T11:17:57.885Z,9.82
2023-05-06T11:20:27.836Z,9.85
2023-05-06T11:22:57.137Z,9.89
2023-05-06T11:25:42.584Z,9.94
2023-05-06T11:28:13.647Z,9.89
2023-05-06T11:30:45.428Z,9.98
2023-05-06T11:33:19.267Z,9.89
2023-05-06T11:35:49.283Z,9.81
2023-05-06T11:38:18.628Z,9.81
2023-05-06T11:40:47.703Z,9.87
2023-05-06T11:43:17.919Z,9.87
2023-05-06T11:45:50.718Z,9.85
2023-05-06T11:48:20.751Z,9.92
2023-05-06T11:50:50.540Z,9.79
2023-05-06T11:53:22.680Z,9.83
2023-05-06T11:55:53.727Z,9.86
2023-05-06T11:58:28.375Z,10.05
2023-05-06T12:01:00.057Z,10.05
2023-05-06T12:03:31.496Z,10.15
2023-05-06T12:06:01.419Z,10.14
2023-05-06T12:08:33.852Z,10.11
2023-05-06T12:11:06.524Z,10.14
2023-05-06T12:13:37.876Z,10.18
2023-05-06T12:16:09.682Z,10.23
2023-05-06T12:18:39.531Z,10.26
2023-05-06T12:21:08.553Z,10.12
2023-05-06T12:23:37.980Z,10.14
2023-05-06T12:26:09.236Z,10.24
2023-05-06T12:28:38.875Z,10.31
2023-05-06T12:31:21.642Z,10.37
2023-05-06T12:33:51.480Z,10.32
2023-05-06T12:36:20.766Z,10.43
2023-05-06T12:38:53.828Z,10.43
2023-05-06T12:41:23.640Z,10.46
2023-05-06T12:43:53.371Z,10.44
2023-05-06T12:46:23.853Z,10.47
2023-05-06T12:49:00.219Z,10.40
2023-05-06T12:51:30.943Z,10.42
2023-05-06T12:54:00.445Z,10.48
2023-05-06T12:56:29.430Z,10.52
2023-05-06T12:59:00.935Z,10.53
2023-05-06T13:01:31.663Z,10.57
2023-05-06T13:04:01.303Z,10.61
2023-05-06T13:06:30.276Z,10.59
2023-05-06T13:08:59.591Z,10.54
2023-05-06T13:11:28.612Z,10.50
2023-05-06T13:13:57.947Z,10.60
2023-05-06T13:16:27.115Z,10.57
2023-05-06T13:18:57.821Z,10.62
2023-05-06T13:21:27.182Z,10.49
2023-05-06T13:23:56.447Z,10.53
2023-05-06T13:26:25.533Z,10.59
2023-05-06T13:28:54.819Z,10.60
2023-05-06T13:31:23.883Z,10.63
2023-05-06T13:33:53.187Z,10.67
2023-05-06T13:36:24.023Z,10.75
2023-05-06T13:38:53.356Z,10.78
2023-05-06T13:41:22.490Z,10.77
2023-05-06T13:43:52.155Z,10.71
2023-05-06T13:46:21.249Z,10.80
2023-05-06T13:48:51.182Z,10.83
2023-05-06T13:51:20.256Z,10.77
2023-05-06T13:53:51.948Z,10.67
2023-05-06T13:56:21.535Z,10.54
2023-05-06T13:58:50.839Z,10.73
2023-05-06T14:01:19.933Z,10.82
2023-05-06T14:03:50.021Z,10.82
2023-05-06T14:06:19.235Z,10.90
2023-05-06T14:08:49.976Z,10.85
2023-05-06T14:11:19.031Z,10.92
2023-05-06T14:13:48.277Z,10.86
2023-05-06T14:16:17.673Z,10.84
2023-05-06T14:18:47.003Z,10.84
2023-05-06T14:21:16.005Z,10.89
2023-05-06T14:23:45.344Z,10.78
2023-05-06T14:26:15.786Z,10.90
2023-05-06T14:28:45.114Z,10.87
2023-05-06T14:31:14.096Z,10.65
2023-05-06T14:33:43.424Z,10.85
2023-05-06T14:36:12.446Z,10.72
2023-05-06T14:38:41.743Z,10.85
2023-05-06T14:41:10.774Z,10.78
2023-05-06T14:43:41.494Z,10.93
2023-05-06T14:46:11.338Z,10.83
2023-05-06T14:48:40.708Z,10.84
2023-05-06T14:51:09.815Z,10.86
2023-05-06T14:53:39.087Z,10.86
2023-05-06T14:56:10.714Z,10.85
2023-05-06T14:58:41.513Z,10.73
2023-05-06T15:01:10.986Z,10.78
2023-05-06T15:03:40.267Z,10.89
2023-05-06T15:06:09.645Z,10.91
2023-05-06T15:08:39.227Z,10.96
2023-05-06T15:11:08.287Z,10.96
2023-05-06T15:13:37.777Z,10.87
2023-05-06T15:16:11.166Z,10.97
2023-05-06T15:18:41.901Z,11.05
2023-05-06T15:21:11.510Z,11.00
2023-05-06T15:23:40.836Z,10.91
2023-05-06T15:26:09.815Z,11.01
2023-05-06T15:28:39.136Z,10.91
2023-05-06T15:31:09.759Z,10.85
2023-05-06T15:33:39.165Z,10.69
2023-05-06T15:36:08.988Z,10.81
2023-05-06T15:39:00.151Z,10.84
2023-05-06T15:41:31.877Z,10.80
2023-05-06T15:44:02.596Z,10.72
2023-05-06T15:46:33.735Z,10.71
2023-05-06T15:49:29.553Z,10.79
2023-05-06T15:51:52.490Z,10.67
2023-05-06T15:54:21.830Z,10.73
2023-05-06T15:56:50.943Z,10.81
2023-05-06T15:59:20.219Z,10.61
2023-05-06T16:02:25.538Z,10.64
2023-05-06T16:04:40.373Z,10.84
2023-05-06T16:07:09.612Z,10.79
2023-05-06T16:09:39.174Z,10.90
2023-05-06T16:12:08.469Z,10.90
2023-05-06T16:14:37.922Z,10.73
2023-05-06T16:17:08.307Z,10.83
2023-05-06T16:19:38.801Z,10.83
2023-05-06T16:22:07.830Z,10.84
2023-05-06T16:24:37.115Z,10.91
2023-05-06T16:27:06.509Z,10.86
2023-05-06T16:29:35.791Z,10.84
2023-05-06T16:32:04.913Z,10.70
2023-05-06T16:34:36.150Z,10.34
2023-05-06T16:37:07.674Z,10.40
2023-05-06T16:39:37.101Z,10.36
2023-05-06T16:42:06.293Z,10.35
2023-05-06T16:44:35.786Z,10.33
2023-05-06T16:47:04.959Z,10.39
2023-05-06T16:49:35.687Z,10.40
2023-05-06T16:52:04.965Z,10.24
2023-05-06T16:54:34.255Z,10.13
2023-05-06T16:57:03.498Z,10.08
2023-05-06T16:59:33.018Z,10.05
2023-05-06T17:02:02.085Z,10.18
2023-05-06T17:04:31.433Z,10.07
2023-05-06T17:07:01.924Z,9.98
2023-05-06T17:09:31.594Z,9.85
2023-05-06T17:12:00.822Z,9.94
2023-05-06T17:14:30.179Z,9.95
2023-05-06T17:17:02.243Z,9.87
2023-05-06T17:19:31.899Z,9.90
2023-05-06T17:22:02.280Z,9.86
2023-05-06T17:24:31.660Z,9.94
2023-05-06T17:27:00.716Z,9.89
2023-05-06T17:29:30.416Z,9.87
2023-05-06T17:31:59.414Z,9.85
2023-05-06T17:34:28.723Z,9.80
2023-05-06T17:36:57.720Z,9.70
2023-05-06T17:39:28.462Z,9.75
2023-05-06T17:41:57.464Z,9.51
2023-05-06T17:44:26.960Z,9.45
2023-05-06T17:46:56.182Z,9.57
2023-05-06T17:49:25.533Z,9.51
2023-05-06T17:51:56.075Z,9.24
2023-05-06T17:54:25.495Z,9.27
2023-05-06T17:56:55.832Z,9.26
2023-05-06T17:59:26.184Z,9.34
2023-05-06T18:01:55.368Z,9.43
2023-05-06T18:04:24.989Z,9.41
2023-05-06T18:06:54.097Z,9.14
2023-05-06T18:09:23.438Z,9.19
2023-05-06T18:11:52.505Z,9.25
2023-05-06T18:14:23.302Z,9.22
2023-05-06T18:16:52.347Z,9.04
2023-05-06T18:19:21.604Z,9.04
2023-05-06T18:21:50.706Z,9.05
2023-05-06T18:24:20.075Z,8.82
2023-05-06T18:26:49.308Z,8.92
2023-05-06T18:29:18.626Z,8.86
2023-05-06T18:31:49.198Z,8.69
2023-05-06T18:34:18.642Z,8.90
2023-05-06T18:36:47.688Z,8.71
2023-05-06T18:39:17.255Z,8.86
2023-05-06T18:41:46.324Z,8.93
2023-05-06T18:44:15.618Z,8.75
2023-05-06T18:46:44.710Z,8.67
2023-05-06T18:49:15.478Z,8.60
2023-05-06T18:51:44.563Z,8.46
2023-05-06T18:54:15.018Z,8.35
2023-05-06T18:56:46.646Z,8.43
2023-05-06T18:59:16.023Z,8.43
2023-05-06T19:01:45.809Z,8.41
2023-05-06T19:04:16.567Z,8.39
2023-05-06T19:06:45.717Z,8.28
2023-05-06T19:09:15.036Z,8.21
2023-05-06T19:11:44.078Z,8.01
2023-05-06T19:14:13.375Z,8.00
2023-05-06T19:16:42.578Z,7.94
2023-05-06T19:19:11.922Z,7.86
2023-05-06T19:21:42.309Z,7.68
2023-05-06T19:24:11.682Z,7.96
2023-05-06T19:26:40.710Z,7.83
2023-05-06T19:29:10.100Z,7.76
2023-05-06T19:31:39.294Z,7.79
2023-05-06T19:34:08.701Z,7.80
2023-05-06T19:36:37.744Z,8.02
2023-05-06T19:39:08.452Z,7.94
2023-05-06T19:41:37.548Z,7.52
2023-05-06T19:44:07.037Z,7.70
2023-05-06T19:46:36.333Z,7.33
2023-05-06T19:49:06.470Z,7.47
2023-05-06T19:51:35.715Z,7.54
2023-05-06T19:54:05.617Z,7.60
2023-05-06T19:56:36.068Z,7.57
2023-05-06T19:59:05.439Z,7.47
2023-05-06T20:01:34.442Z,7.27
2023-05-06T20:04:04.119Z,7.34
2023-05-06T20:06:33.269Z,7.34
2023-05-06T20:09:02.563Z,7.22
2023-05-06T20:11:31.599Z,7.46
2023-05-06T20:14:02.244Z,7.47
2023-05-06T20:16:31.372Z,7.27
2023-05-06T20:19:00.690Z,7.40
2023-05-06T20:21:29.715Z,7.48
2023-05-06T20:23:59.181Z,7.11
2023-05-06T20:26:28.242Z,7.30
2023-05-06T20:28:57.499Z,7.15
2023-05-06T20:31:28.009Z,7.37
2023-05-06T20:33:57.388Z,7.44
2023-05-06T20:36:26.895Z,7.58
2023-05-06T20:38:56.228Z,7.70
2023-05-06T20:41:25.273Z,7.48
2023-05-06T20:43:55.569Z,7.38
2023-05-06T20:46:26.089Z,7.39
2023-05-06T20:48:55.510Z,7.40
2023-05-06T20:51:24.530Z,7.43
2023-05-06T20:53:53.905Z,7.45
2023-05-06T20:56:25.327Z,7.15
2023-05-06T20:58:54.927Z,7.55
2023-05-06T21:01:26.759Z,7.16
2023-05-06T21:03:56.288Z,7.29
2023-05-06T21:06:25.567Z,7.24
2023-05-06T21:08:54.894Z,7.34
2023-05-06T21:11:24.127Z,7.18
2023-05-06T21:13:53.419Z,7.40
2023-05-06T21:16:22.464Z,7.22
2023-05-06T21:18:53.113Z,7.02
2023-05-06T21:21:24.167Z,6.85
2023-05-06T21:23:53.521Z,6.97
2023-05-06T21:26:22.657Z,6.78
2023-05-06T21:28:52.302Z,6.84
2023-05-06T21:31:22.375Z,6.71
2023-05-06T21:33:55.375Z,6.75
2023-05-06T21:36:24.729Z,6.88
2023-05-06T21:39:02.276Z,6.98
2023-05-06T21:41:31.410Z,6.81
2023-05-06T21:44:00.789Z,6.95
2023-05-06T21:46:29.897Z,7.13
2023-05-06T21:49:01.044Z,7.02
2023-05-06T21:51:32.381Z,6.87
2023-05-06T21:54:01.957Z,6.99
2023-05-06T21:56:31.023Z,6.78
2023-05-06T21:59:00.424Z,6.74
2023-05-06T22:01:29.503Z,6.92
2023-05-06T22:04:00.595Z,7.09
2023-05-06T22:06:29.768Z,7.00
2023-05-06T22:08:59.051Z,7.21
2023-05-06T22:11:28.098Z,7.34
2023-05-06T22:13:57.971Z,7.40
2023-05-06T22:16:27.093Z,7.32
2023-05-06T22:18:57.026Z,7.43
2023-05-06T22:21:27.958Z,7.38
2023-05-06T22:23:57.386Z,7.44
2023-05-06T22:26:28.064Z,7.37
2023-05-06T22:28:57.664Z,7.17
2023-05-06T22:31:27.159Z,7.26
2023-05-06T22:33:58.249Z,7.10
2023-05-06T22:36:29.400Z,7.06
2023-05-06T22:38:59.076Z,6.95
2023-05-06T22:41:28.077Z,7.12
2023-05-06T22:43:57.859Z,7.11
2023-05-06T22:46:26.943Z,7.21
2023-05-06T22:48:56.329Z,7.26
2023-05-06T22:51:25.402Z,7.34
2023-05-06T22:53:56.117Z,7.27
2023-05-06T22:56:25.198Z,7.31
2023-05-06T22:58:54.459Z,7.33
2023-05-06T23:01:25.276Z,7.42
2023-05-06T23:03:54.805Z,7.41
2023-05-06T23:06:23.878Z,7.36
2023-05-06T23:08:53.289Z,7.38
2023-05-06T23:11:23.688Z,7.42
2023-05-06T23:13:53.126Z,7.44
2023-05-06T23:16:23.605Z,7.37
2023-05-06T23:18:54.942Z,7.36
2023-05-06T23:21:24.052Z,7.33
2023-05-06T23:23:53.339Z,7.35
2023-05-06T23:26:24.119Z,7.31
2023-05-06T23:28:53.455Z,7.27
2023-05-06T23:31:22.574Z,7.13
2023-05-06T23:33:52.110Z,7.04
2023-05-06T23:36:21.307Z,7.12
2023-05-06T23:38:50.628Z,7.21
2023-05-06T23:41:19.700Z,7.21
2023-05-06T23:43:50.407Z,7.18
2023-05-06T23:46:19.492Z,7.25
2023-05-06T23:48:48.886Z,7.26
2023-05-06T23:51:17.978Z,7.23
2023-05-06T23:53:47.412Z,7.25
2023-05-06T23:56:16.547Z,7.25
2023-05-06T23:58:46.104Z,7.19
