createdAt,value
2018-12-04T00:00:53.940Z,8.60
2018-12-04T00:03:22.364Z,8.50
2018-12-04T00:05:50.630Z,8.40
2018-12-04T00:08:18.908Z,8.40
2018-12-04T00:10:47.243Z,8.30
2018-12-04T00:13:15.499Z,8.30
2018-12-04T00:15:43.816Z,8.20
2018-12-04T00:18:12.092Z,8.20
2018-12-04T00:20:40.367Z,8.20
2018-12-04T00:23:08.663Z,8.20
2018-12-04T00:25:36.937Z,8.20
2018-12-04T00:28:05.385Z,8.10
2018-12-04T00:30:33.695Z,8.10
2018-12-04T00:33:01.980Z,8.10
2018-12-04T00:35:30.262Z,8.00
2018-12-04T00:37:58.527Z,8.00
2018-12-04T00:40:26.812Z,8.00
2018-12-04T00:42:55.117Z,8.00
2018-12-04T00:45:23.400Z,7.90
2018-12-04T00:47:52.707Z,7.90
2018-12-04T00:50:20.970Z,7.90
2018-12-04T00:52:49.266Z,7.90
2018-12-04T00:55:19.393Z,7.90
2018-12-04T00:57:48.015Z,7.80
2018-12-04T01:00:16.501Z,7.80
2018-12-04T01:02:44.881Z,7.80
2018-12-04T01:05:13.253Z,7.80
2018-12-04T01:07:41.566Z,7.80
2018-12-04T01:10:10.053Z,7.80
2018-12-04T01:12:38.348Z,7.80
2018-12-04T01:15:07.264Z,7.70
2018-12-04T01:17:35.550Z,7.70
2018-12-04T01:20:04.659Z,7.70
2018-12-04T01:22:33.039Z,7.70
2018-12-04T01:25:01.308Z,7.70
2018-12-04T01:27:29.615Z,7.70
2018-12-04T01:29:57.862Z,7.70
2018-12-04T01:32:26.130Z,7.70
2018-12-04T01:34:54.491Z,7.70
2018-12-04T01:37:22.789Z,7.70
2018-12-04T01:39:51.400Z,7.70
2018-12-04T01:42:19.656Z,7.70
2018-12-04T01:44:47.913Z,7.70
2018-12-04T01:47:16.219Z,7.70
2018-12-04T01:49:44.476Z,7.70
2018-12-04T01:52:12.768Z,7.70
2018-12-04T01:54:41.056Z,7.70
2018-12-04T01:57:09.364Z,7.70
2018-12-04T01:59:37.670Z,7.80
2018-12-04T02:02:06.025Z,7.80
2018-12-04T02:04:34.300Z,7.80
2018-12-04T02:09:53.789Z,7.80
2018-12-04T02:12:22.059Z,7.80
2018-12-04T02:14:50.378Z,7.80
2018-12-04T02:17:18.676Z,7.70
2018-12-04T02:19:46.945Z,7.70
2018-12-04T02:22:15.217Z,7.70
2018-12-04T02:24:43.481Z,7.70
2018-12-04T02:27:11.776Z,7.70
2018-12-04T02:29:40.089Z,7.70
2018-12-04T02:32:08.427Z,7.70
2018-12-04T02:34:36.692Z,7.70
2018-12-04T02:37:05.026Z,7.70
2018-12-04T02:39:33.354Z,7.60
2018-12-04T02:42:01.688Z,7.60
2018-12-04T02:44:29.996Z,7.70
2018-12-04T02:46:58.304Z,7.60
2018-12-04T02:49:26.584Z,7.60
2018-12-04T02:51:54.840Z,7.60
2018-12-04T02:54:25.366Z,7.60
2018-12-04T02:56:53.692Z,7.60
2018-12-04T02:59:22.231Z,7.60
2018-12-04T03:01:50.490Z,7.60
2018-12-04T03:04:18.983Z,7.50
2018-12-04T03:06:47.296Z,7.50
2018-12-04T03:09:15.545Z,7.50
2018-12-04T03:11:43.800Z,7.50
2018-12-04T03:14:12.168Z,7.50
2018-12-04T03:16:40.454Z,7.50
2018-12-04T03:19:08.772Z,7.50
2018-12-04T03:21:37.044Z,7.50
2018-12-04T03:24:05.348Z,7.50
2018-12-04T03:26:33.621Z,7.50
2018-12-04T03:29:01.936Z,7.50
2018-12-04T03:31:30.235Z,7.50
2018-12-04T03:33:58.607Z,7.50
2018-12-04T03:36:26.877Z,7.50
2018-12-04T03:38:55.291Z,7.50
2018-12-04T03:41:23.542Z,7.40
2018-12-04T03:43:51.796Z,7.40
2018-12-04T03:46:20.091Z,7.40
2018-12-04T03:48:48.357Z,7.40
2018-12-04T03:51:16.643Z,7.40
2018-12-04T03:53:44.901Z,7.40
2018-12-04T03:56:13.161Z,7.40
2018-12-04T03:58:41.699Z,7.40
2018-12-04T04:01:10.200Z,7.40
2018-12-04T04:03:38.517Z,7.30
2018-12-04T04:06:06.781Z,7.30
2018-12-04T04:08:35.115Z,7.30
2018-12-04T04:11:03.503Z,7.30
2018-12-04T04:13:31.769Z,7.30
2018-12-04T04:16:00.146Z,7.30
2018-12-04T04:18:29.054Z,7.20
2018-12-04T04:20:57.415Z,7.20
2018-12-04T04:23:25.771Z,7.10
2018-12-04T04:25:54.026Z,7.10
2018-12-04T04:28:22.355Z,7.10
2018-12-04T04:30:50.647Z,7.10
2018-12-04T04:33:19.402Z,7.10
2018-12-04T04:35:47.711Z,7.00
2018-12-04T04:38:15.951Z,7.00
2018-12-04T04:40:44.228Z,7.00
2018-12-04T04:43:13.057Z,6.90
2018-12-04T04:45:41.359Z,6.90
2018-12-04T04:48:09.647Z,6.90
2018-12-04T04:50:37.982Z,6.90
2018-12-04T04:53:06.551Z,7.00
2018-12-04T04:55:35.210Z,6.90
2018-12-04T04:58:03.693Z,6.90
2018-12-04T05:00:32.194Z,6.80
2018-12-04T05:03:00.498Z,6.70
2018-12-04T05:05:33.229Z,6.70
2018-12-04T05:08:01.621Z,6.60
2018-12-04T05:10:29.892Z,6.50
2018-12-04T05:12:58.368Z,6.50
2018-12-04T05:15:26.646Z,6.40
2018-12-04T05:17:55.004Z,6.30
2018-12-04T05:20:23.309Z,6.30
2018-12-04T05:22:51.568Z,6.30
2018-12-04T05:25:19.847Z,6.20
2018-12-04T05:27:48.187Z,6.20
2018-12-04T05:30:16.538Z,6.10
2018-12-04T05:32:44.860Z,6.10
2018-12-04T05:35:13.339Z,6.10
2018-12-04T05:37:42.596Z,6.00
2018-12-04T05:40:13.887Z,6.00
2018-12-04T05:42:42.136Z,5.90
2018-12-04T05:45:10.526Z,5.90
2018-12-04T05:47:38.880Z,5.90
2018-12-04T05:50:08.072Z,5.90
2018-12-04T05:52:36.433Z,5.90
2018-12-04T05:55:05.179Z,5.90
2018-12-04T05:57:33.479Z,5.90
2018-12-04T06:00:01.797Z,5.90
2018-12-04T06:02:30.143Z,5.90
2018-12-04T06:04:58.433Z,5.80
2018-12-04T06:07:26.740Z,5.80
2018-12-04T06:09:55.032Z,5.80
2018-12-04T06:12:23.315Z,5.80
2018-12-04T06:14:51.548Z,5.80
2018-12-04T06:17:19.962Z,5.70
2018-12-04T06:19:48.280Z,5.70
2018-12-04T06:22:16.542Z,5.60
2018-12-04T06:24:44.832Z,5.60
2018-12-04T06:27:13.121Z,5.50
2018-12-04T06:29:41.418Z,5.50
2018-12-04T06:32:09.866Z,5.60
2018-12-04T06:34:38.226Z,5.50
2018-12-04T06:37:06.485Z,5.50
2018-12-04T06:39:35.001Z,5.50
2018-12-04T06:42:03.263Z,5.50
2018-12-04T06:44:31.525Z,5.40
2018-12-04T06:46:59.861Z,5.50
2018-12-04T06:49:28.159Z,5.40
2018-12-04T06:51:56.443Z,5.40
2018-12-04T06:54:24.943Z,5.40
2018-12-04T06:56:53.295Z,5.30
2018-12-04T06:59:22.640Z,5.30
2018-12-04T07:01:51.006Z,5.20
2018-12-04T07:04:19.375Z,5.30
2018-12-04T07:06:47.676Z,5.30
2018-12-04T07:09:15.983Z,5.30
2018-12-04T07:11:44.242Z,5.30
2018-12-04T07:14:12.576Z,5.30
2018-12-04T07:16:41.709Z,5.30
2018-12-04T07:19:10.010Z,5.20
2018-12-04T07:21:38.310Z,5.20
2018-12-04T07:24:06.592Z,5.20
2018-12-04T07:26:34.928Z,5.20
2018-12-04T07:29:03.257Z,5.10
2018-12-04T07:31:31.585Z,5.10
2018-12-04T07:33:59.939Z,5.00
2018-12-04T07:36:28.466Z,5.00
2018-12-04T07:38:56.770Z,5.00
2018-12-04T07:41:25.095Z,5.00
2018-12-04T07:43:53.582Z,4.90
2018-12-04T07:46:21.902Z,4.90
2018-12-04T07:48:50.203Z,4.90
2018-12-04T07:51:18.558Z,5.00
2018-12-04T07:53:46.960Z,5.00
2018-12-04T07:56:15.415Z,5.00
2018-12-04T07:58:43.778Z,5.00
2018-12-04T08:01:12.055Z,5.00
2018-12-04T08:03:40.462Z,5.10
2018-12-04T08:06:11.265Z,5.10
2018-12-04T08:08:39.559Z,5.20
2018-12-04T08:11:07.841Z,5.40
2018-12-04T08:13:37.575Z,5.60
2018-12-04T08:16:05.910Z,5.90
2018-12-04T08:18:34.184Z,6.10
2018-12-04T08:21:02.480Z,6.30
2018-12-04T08:23:30.746Z,6.50
2018-12-04T08:25:59.015Z,6.60
2018-12-04T08:28:27.366Z,6.80
2018-12-04T08:30:55.614Z,7.00
2018-12-04T08:33:23.944Z,7.10
2018-12-04T08:35:52.358Z,7.20
2018-12-04T08:38:20.625Z,7.20
2018-12-04T08:40:48.905Z,7.30
2018-12-04T08:43:17.197Z,7.50
2018-12-04T08:45:45.604Z,7.50
2018-12-04T08:48:13.934Z,7.70
2018-12-04T08:50:42.215Z,7.90
2018-12-04T08:53:10.516Z,7.90
2018-12-04T08:55:38.760Z,8.00
2018-12-04T08:58:07.042Z,8.20
2018-12-04T09:00:35.579Z,8.20
2018-12-04T09:03:03.883Z,8.30
2018-12-04T09:05:32.199Z,8.30
2018-12-04T09:08:00.486Z,8.30
2018-12-04T09:10:29.005Z,8.30
2018-12-04T09:12:57.310Z,8.40
2018-12-04T09:15:25.602Z,8.50
2018-12-04T09:17:53.871Z,8.70
2018-12-04T09:20:22.183Z,8.60
2018-12-04T09:22:50.631Z,8.70
2018-12-04T09:25:19.108Z,8.90
2018-12-04T09:27:47.547Z,9.20
2018-12-04T09:30:15.920Z,9.40
2018-12-04T09:32:44.224Z,9.20
2018-12-04T09:35:12.488Z,9.10
2018-12-04T09:37:40.792Z,9.10
2018-12-04T09:40:09.295Z,9.40
2018-12-04T09:42:37.639Z,9.40
2018-12-04T09:45:07.715Z,9.20
2018-12-04T09:47:36.079Z,9.20
2018-12-04T09:50:05.746Z,9.10
2018-12-04T09:52:34.340Z,9.40
2018-12-04T09:55:02.714Z,9.50
2018-12-04T09:57:31.024Z,9.50
2018-12-04T09:59:59.301Z,9.30
2018-12-04T10:02:27.683Z,9.70
2018-12-04T10:04:55.944Z,9.50
2018-12-04T10:07:24.181Z,9.70
2018-12-04T10:09:52.474Z,9.60
2018-12-04T10:12:20.751Z,9.50
2018-12-04T10:14:49.176Z,9.50
2018-12-04T10:17:17.600Z,9.50
2018-12-04T10:19:45.888Z,9.30
2018-12-04T10:22:14.189Z,9.10
2018-12-04T10:24:43.568Z,9.00
2018-12-04T10:27:12.036Z,8.80
2018-12-04T10:29:40.330Z,8.40
2018-12-04T10:32:08.583Z,8.40
2018-12-04T10:34:36.904Z,8.20
2018-12-04T10:37:05.325Z,8.20
2018-12-04T10:39:33.632Z,8.10
2018-12-04T10:42:01.895Z,8.00
2018-12-04T10:44:30.160Z,7.90
2018-12-04T10:46:58.457Z,7.80
2018-12-04T10:52:17.730Z,7.80
2018-12-04T10:54:46.060Z,7.80
2018-12-04T10:57:14.317Z,7.70
2018-12-04T10:59:43.649Z,7.80
2018-12-04T11:02:17.239Z,7.80
2018-12-04T11:04:45.547Z,7.80
2018-12-04T11:07:13.832Z,7.70
2018-12-04T11:09:42.143Z,7.80
2018-12-04T11:12:12.313Z,7.80
2018-12-04T11:14:40.700Z,7.80
2018-12-04T11:17:09.083Z,7.80
2018-12-04T11:19:37.378Z,7.80
2018-12-04T11:22:05.778Z,7.80
2018-12-04T11:24:34.743Z,7.80
2018-12-04T11:27:03.131Z,7.80
2018-12-04T11:29:31.432Z,7.80
2018-12-04T11:31:59.691Z,7.80
2018-12-04T11:34:28.846Z,7.80
2018-12-04T11:36:58.190Z,7.90
2018-12-04T11:39:26.569Z,7.90
2018-12-04T11:41:54.878Z,8.00
2018-12-04T11:44:24.153Z,8.10
2018-12-04T11:46:52.585Z,8.10
2018-12-04T11:49:20.897Z,8.20
2018-12-04T11:51:49.160Z,8.10
2018-12-04T11:54:17.510Z,8.10
2018-12-04T11:56:45.828Z,8.10
2018-12-04T11:59:14.135Z,8.10
2018-12-04T12:01:43.370Z,8.00
2018-12-04T12:04:12.701Z,8.00
2018-12-04T12:06:40.999Z,8.00
2018-12-04T12:09:10.395Z,8.00
2018-12-04T12:11:38.753Z,8.10
2018-12-04T12:14:13.858Z,8.10
2018-12-04T12:16:42.158Z,8.20
2018-12-04T12:19:10.546Z,8.20
2018-12-04T12:21:39.083Z,8.30
2018-12-04T12:24:07.471Z,8.30
2018-12-04T12:26:35.763Z,8.30
2018-12-04T12:29:04.159Z,8.30
2018-12-04T12:31:32.618Z,8.30
2018-12-04T12:34:00.929Z,8.20
2018-12-04T12:36:30.112Z,8.20
2018-12-04T12:38:58.506Z,8.20
2018-12-04T12:41:26.781Z,8.10
2018-12-04T12:46:23.364Z,8.10
2018-12-04T12:48:52.341Z,8.10
2018-12-04T12:51:20.630Z,8.00
2018-12-04T12:53:50.109Z,8.00
2018-12-04T12:56:18.907Z,8.00
2018-12-04T12:58:48.323Z,8.00
2018-12-04T13:01:16.579Z,8.10
2018-12-04T13:03:44.975Z,8.20
2018-12-04T13:06:13.831Z,8.40
2018-12-04T13:15:41.350Z,8.30
2018-12-04T13:18:09.670Z,8.00
2018-12-04T13:20:38.190Z,7.90
2018-12-04T13:23:06.742Z,7.80
2018-12-04T13:25:35.025Z,7.80
2018-12-04T13:28:03.518Z,8.10
2018-12-04T13:30:31.989Z,8.40
2018-12-04T13:33:00.340Z,8.60
2018-12-04T13:35:28.725Z,8.50
2018-12-04T13:37:57.026Z,8.40
2018-12-04T13:40:25.304Z,8.30
2018-12-04T13:42:53.720Z,8.40
2018-12-04T13:45:22.126Z,8.60
2018-12-04T13:47:51.599Z,9.00
2018-12-04T13:50:20.319Z,9.50
2018-12-04T13:52:48.634Z,9.70
2018-12-04T13:55:16.930Z,9.90
2018-12-04T13:57:50.602Z,10.10
2018-12-04T14:00:15.649Z,10.30
2018-12-04T14:02:50.313Z,10.60
2018-12-04T14:05:18.807Z,11.00
2018-12-04T14:07:47.168Z,11.30
2018-12-04T14:10:15.511Z,11.50
2018-12-04T14:12:44.745Z,11.70
2018-12-04T14:15:13.299Z,11.70
2018-12-04T14:17:41.803Z,11.90
2018-12-04T14:20:10.369Z,11.70
2018-12-04T14:22:38.797Z,11.60
2018-12-04T14:25:07.547Z,11.30
2018-12-04T14:27:35.967Z,11.10
2018-12-04T14:30:07.356Z,10.90
2018-12-04T14:32:35.933Z,10.90
2018-12-04T14:35:04.853Z,10.80
2018-12-04T14:37:35.293Z,10.40
2018-12-04T14:40:04.313Z,10.00
2018-12-04T14:42:32.683Z,9.70
2018-12-04T14:45:01.134Z,9.50
2018-12-04T14:47:31.271Z,9.10
2018-12-04T14:49:59.622Z,8.70
2018-12-04T14:52:27.919Z,8.40
2018-12-04T14:54:57.353Z,8.00
2018-12-04T14:57:26.699Z,7.80
2018-12-04T14:59:55.081Z,7.60
2018-12-04T15:02:23.468Z,7.40
2018-12-04T15:04:51.863Z,7.20
2018-12-04T15:07:20.408Z,7.00
2018-12-04T15:09:48.739Z,6.80
2018-12-04T15:12:17.112Z,6.70
2018-12-04T15:14:45.428Z,6.60
2018-12-04T15:17:13.745Z,6.60
2018-12-04T15:19:42.070Z,6.50
2018-12-04T15:22:11.343Z,6.50
2018-12-04T15:24:39.734Z,6.40
2018-12-04T15:27:08.179Z,6.20
2018-12-04T15:29:36.503Z,6.10
2018-12-04T15:32:04.897Z,5.90
2018-12-04T15:34:33.591Z,5.80
2018-12-04T15:37:02.603Z,5.70
2018-12-04T15:39:30.944Z,5.60
2018-12-04T15:41:59.480Z,5.50
2018-12-04T15:44:27.967Z,5.40
2018-12-04T15:46:56.382Z,5.30
2018-12-04T15:49:24.793Z,5.20
2018-12-04T15:51:53.145Z,5.10
2018-12-04T15:54:21.644Z,5.00
2018-12-04T15:56:49.914Z,4.90
2018-12-04T15:59:18.402Z,4.90
2018-12-04T16:01:47.015Z,4.80
2018-12-04T16:04:16.150Z,4.70
2018-12-04T16:06:46.422Z,4.70
2018-12-04T16:09:14.683Z,4.60
2018-12-04T16:11:43.165Z,4.50
2018-12-04T16:14:11.558Z,4.50
2018-12-04T16:16:40.454Z,4.40
2018-12-04T16:19:09.851Z,4.30
2018-12-04T16:21:38.430Z,4.20
2018-12-04T16:24:06.828Z,4.10
2018-12-04T16:26:36.011Z,4.00
2018-12-04T16:29:04.837Z,3.90
2018-12-04T16:31:33.285Z,3.80
2018-12-04T16:34:01.614Z,3.70
2018-12-04T16:36:29.965Z,3.60
2018-12-04T16:38:58.325Z,3.50
2018-12-04T16:41:27.163Z,3.40
2018-12-04T16:43:55.505Z,3.30
2018-12-04T16:46:23.865Z,3.20
2018-12-04T16:48:52.337Z,3.20
2018-12-04T16:51:20.909Z,3.10
2018-12-04T16:53:49.782Z,3.00
2018-12-04T16:56:18.171Z,3.00
2018-12-04T16:58:46.599Z,2.90
2018-12-04T17:01:15.152Z,2.90
2018-12-04T17:03:43.481Z,2.80
2018-12-04T17:06:11.799Z,2.70
2018-12-04T17:08:40.287Z,2.60
2018-12-04T17:11:08.585Z,2.60
2018-12-04T17:13:36.925Z,2.50
2018-12-04T17:16:07.035Z,2.40
2018-12-04T17:18:37.772Z,2.40
2018-12-04T17:21:06.167Z,2.30
2018-12-04T17:23:40.026Z,2.20
2018-12-04T17:26:08.317Z,2.10
2018-12-04T17:28:36.632Z,2.10
2018-12-04T17:31:11.962Z,2.00
2018-12-04T17:33:40.361Z,2.00
2018-12-04T17:36:08.768Z,1.90
2018-12-04T17:38:37.119Z,1.90
2018-12-04T17:41:05.496Z,1.80
2018-12-04T17:43:33.932Z,1.80
2018-12-04T17:46:02.255Z,1.70
2018-12-04T17:48:30.558Z,1.70
2018-12-04T17:50:59.781Z,1.70
2018-12-04T17:53:28.424Z,1.70
2018-12-04T17:55:56.706Z,1.70
2018-12-04T17:58:25.083Z,1.60
2018-12-04T18:00:53.488Z,1.60
2018-12-04T18:03:21.871Z,1.60
2018-12-04T18:05:50.240Z,1.50
2018-12-04T18:08:19.337Z,1.40
2018-12-04T18:10:48.184Z,1.30
2018-12-04T18:13:17.703Z,1.30
2018-12-04T18:15:46.874Z,1.30
2018-12-04T18:18:16.205Z,1.30
2018-12-04T18:20:45.337Z,1.30
2018-12-04T18:23:14.492Z,1.20
2018-12-04T18:25:48.535Z,1.20
2018-12-04T18:28:16.878Z,1.10
2018-12-04T18:30:45.174Z,1.00
2018-12-04T18:33:15.060Z,1.00
2018-12-04T18:35:43.964Z,0.90
2018-12-04T18:38:12.282Z,0.90
2018-12-04T18:40:41.010Z,0.80
2018-12-04T18:43:09.371Z,0.80
2018-12-04T18:45:37.707Z,0.70
2018-12-04T18:48:06.120Z,0.70
2018-12-04T18:50:34.895Z,0.70
2018-12-04T18:53:03.645Z,0.60
2018-12-04T18:55:31.939Z,0.60
2018-12-04T18:58:00.276Z,0.50
2018-12-04T19:00:28.687Z,0.50
2018-12-04T19:02:58.074Z,0.50
2018-12-04T19:05:26.553Z,0.50
2018-12-04T19:07:55.215Z,0.40
2018-12-04T19:10:23.692Z,0.40
2018-12-04T19:12:51.966Z,0.40
2018-12-04T19:15:21.055Z,0.40
2018-12-04T19:17:49.399Z,0.30
2018-12-04T19:20:18.696Z,0.30
2018-12-04T19:22:47.102Z,0.30
2018-12-04T19:25:15.689Z,0.20
2018-12-04T19:27:44.404Z,0.20
2018-12-04T19:30:14.476Z,0.20
2018-12-04T19:32:45.183Z,0.10
2018-12-04T19:35:13.897Z,0.10
2018-12-04T19:37:42.225Z,0.10
2018-12-04T19:40:11.854Z,0.00
2018-12-04T19:42:44.047Z,0.00
2018-12-04T19:45:13.175Z,0.00
2018-12-04T19:47:41.504Z,-0.10
2018-12-04T19:50:10.358Z,-0.10
2018-12-04T19:52:39.321Z,-0.10
2018-12-04T19:55:07.711Z,-0.20
2018-12-04T19:57:35.993Z,-0.20
2018-12-04T20:00:05.609Z,-0.20
2018-12-04T20:02:33.908Z,-0.30
2018-12-04T20:05:02.200Z,-0.30
2018-12-04T20:07:30.667Z,-0.40
2018-12-04T20:09:59.004Z,-0.40
2018-12-04T20:12:27.263Z,-0.40
2018-12-04T20:14:55.671Z,-0.50
2018-12-04T20:17:23.979Z,-0.50
2018-12-04T20:19:52.337Z,-0.50
2018-12-04T20:22:20.738Z,-0.60
2018-12-04T20:24:49.141Z,-0.60
2018-12-04T20:27:17.531Z,-0.60
2018-12-04T20:29:45.929Z,-0.60
2018-12-04T20:32:15.143Z,-0.60
2018-12-04T20:34:44.334Z,-0.60
2018-12-04T20:37:12.715Z,-0.60
2018-12-04T20:39:41.228Z,-0.70
2018-12-04T20:42:10.326Z,-0.70
2018-12-04T20:44:38.779Z,-0.70
2018-12-04T20:47:07.116Z,-0.60
2018-12-04T20:49:35.898Z,-0.60
2018-12-04T20:52:04.622Z,-0.60
2018-12-04T20:54:33.544Z,-0.60
2018-12-04T20:57:02.254Z,-0.60
2018-12-04T20:59:30.768Z,-0.50
2018-12-04T21:01:59.061Z,-0.50
2018-12-04T21:04:27.398Z,-0.50
2018-12-04T21:06:56.559Z,-0.50
2018-12-04T21:09:25.261Z,-0.50
2018-12-04T21:11:53.570Z,-0.50
2018-12-04T21:14:22.224Z,-0.50
2018-12-04T21:16:51.172Z,-0.50
2018-12-04T21:19:19.669Z,-0.50
2018-12-04T21:21:48.028Z,-0.50
2018-12-04T21:24:16.564Z,-0.50
2018-12-04T21:26:44.864Z,-0.40
2018-12-04T21:29:19.101Z,-0.50
2018-12-04T21:31:52.927Z,-0.40
2018-12-04T21:34:26.807Z,-0.40
2018-12-04T21:37:02.448Z,-0.40
2018-12-04T21:39:36.071Z,-0.40
2018-12-04T21:42:10.942Z,-0.40
2018-12-04T21:44:44.792Z,-0.40
2018-12-04T21:47:18.537Z,-0.40
2018-12-04T21:49:46.824Z,-0.40
2018-12-04T21:52:15.186Z,-0.40
2018-12-04T21:54:43.502Z,-0.40
2018-12-04T21:57:11.769Z,-0.40
2018-12-04T21:59:40.182Z,-0.40
2018-12-04T22:02:09.087Z,-0.40
2018-12-04T22:04:37.467Z,-0.40
2018-12-04T22:07:05.821Z,-0.30
2018-12-04T22:09:34.117Z,-0.30
2018-12-04T22:12:02.565Z,-0.40
2018-12-04T22:14:30.844Z,-0.40
2018-12-04T22:16:59.280Z,-0.40
2018-12-04T22:19:27.640Z,-0.40
2018-12-04T22:21:56.018Z,-0.50
2018-12-04T22:24:24.300Z,-0.50
2018-12-04T22:26:52.575Z,-0.50
2018-12-04T22:29:22.371Z,-0.50
2018-12-04T22:31:52.592Z,-0.50
2018-12-04T22:34:20.960Z,-0.50
2018-12-04T22:36:50.120Z,-0.50
2018-12-04T22:39:19.177Z,-0.50
2018-12-04T22:41:48.356Z,-0.50
2018-12-04T22:44:18.218Z,-0.50
2018-12-04T22:46:46.838Z,-0.50
2018-12-04T22:49:15.807Z,-0.50
2018-12-04T22:51:45.102Z,-0.50
2018-12-04T22:54:13.613Z,-0.50
2018-12-04T22:56:42.295Z,-0.50
2018-12-04T22:59:10.579Z,-0.50
2018-12-04T23:01:40.762Z,-0.50
2018-12-04T23:04:10.771Z,-0.50
2018-12-04T23:06:42.865Z,-0.50
2018-12-04T23:09:12.124Z,-0.50
2018-12-04T23:11:42.456Z,-0.50
2018-12-04T23:14:11.024Z,-0.50
2018-12-04T23:16:40.062Z,-0.50
2018-12-04T23:19:09.011Z,-0.60
2018-12-04T23:21:40.595Z,-0.50
2018-12-04T23:24:10.539Z,-0.60
2018-12-04T23:26:41.561Z,-0.60
2018-12-04T23:29:15.281Z,-0.60
2018-12-04T23:31:44.317Z,-0.60
2018-12-04T23:34:13.375Z,-0.60
2018-12-04T23:36:41.688Z,-0.50
2018-12-04T23:39:11.264Z,-0.50
2018-12-04T23:41:40.721Z,-0.50
2018-12-04T23:44:11.636Z,-0.50
2018-12-04T23:46:39.943Z,-0.50
2018-12-04T23:49:08.275Z,-0.50
2018-12-04T23:51:36.551Z,-0.50
2018-12-04T23:54:09.851Z,-0.40
2018-12-04T23:56:38.688Z,-0.40
2018-12-04T23:59:06.982Z,-0.40
