createdAt,value
2022-08-22T00:02:32.879Z,15.29
2022-08-22T00:02:54.565Z,16.44
2022-08-22T00:02:56.363Z,16.97
2022-08-22T00:05:11.739Z,15.20
2022-08-22T00:07:49.534Z,15.07
2022-08-22T00:10:25.432Z,14.80
2022-08-22T00:13:00.129Z,14.70
2022-08-22T00:15:42.848Z,14.58
2022-08-22T00:18:16.714Z,14.53
2022-08-22T00:20:50.291Z,14.53
2022-08-22T00:23:26.162Z,14.48
2022-08-22T00:26:01.470Z,14.43
2022-08-22T00:28:35.599Z,14.60
2022-08-22T00:31:15.554Z,14.63
2022-08-22T00:33:49.392Z,14.43
2022-08-22T00:36:26.741Z,14.37
2022-08-22T00:39:18.092Z,14.34
2022-08-22T00:42:10.099Z,14.64
2022-08-22T00:45:13.826Z,14.37
2022-08-22T00:47:58.693Z,14.45
2022-08-22T00:50:46.127Z,14.40
2022-08-22T00:53:42.850Z,14.36
2022-08-22T00:56:27.913Z,14.45
2022-08-22T00:59:23.618Z,14.69
2022-08-22T01:02:04.922Z,14.62
2022-08-22T01:04:53.280Z,14.46
2022-08-22T01:07:43.735Z,14.43
2022-08-22T01:10:30.546Z,14.34
2022-08-22T01:13:13.113Z,14.25
2022-08-22T01:15:43.416Z,14.20
2022-08-22T01:18:35.388Z,14.16
2022-08-22T01:21:35.851Z,14.18
2022-08-22T01:25:05.253Z,14.14
2022-08-22T01:28:12.081Z,14.07
2022-08-22T01:31:09.792Z,14.05
2022-08-22T01:34:19.340Z,14.02
2022-08-22T01:37:08.247Z,14.02
2022-08-22T01:40:08.884Z,13.97
2022-08-22T01:42:58.929Z,13.93
2022-08-22T01:46:09.848Z,13.89
2022-08-22T01:48:45.016Z,13.84
2022-08-22T01:51:24.663Z,13.74
2022-08-22T01:54:02.117Z,13.61
2022-08-22T01:56:36.064Z,13.71
2022-08-22T01:59:10.869Z,13.78
2022-08-22T02:01:58.583Z,13.77
2022-08-22T02:04:37.554Z,13.73
2022-08-22T02:07:13.097Z,13.70
2022-08-22T02:09:49.539Z,13.65
2022-08-22T02:12:36.600Z,13.52
2022-08-22T02:15:14.612Z,13.49
2022-08-22T02:18:13.240Z,13.60
2022-08-22T02:20:56.120Z,13.85
2022-08-22T02:23:30.575Z,14.04
2022-08-22T02:26:07.397Z,13.67
2022-08-22T02:28:57.305Z,13.53
2022-08-22T02:31:38.158Z,13.48
2022-08-22T02:34:31.277Z,13.35
2022-08-22T02:37:09.863Z,13.64
2022-08-22T02:39:44.920Z,13.92
2022-08-22T02:42:22.563Z,13.98
2022-08-22T02:44:59.146Z,13.89
2022-08-22T02:47:34.574Z,13.88
2022-08-22T02:50:12.950Z,13.82
2022-08-22T02:52:55.702Z,13.70
2022-08-22T02:55:39.109Z,13.84
2022-08-22T02:58:16.820Z,13.46
2022-08-22T03:00:49.189Z,13.62
2022-08-22T03:03:21.879Z,13.61
2022-08-22T03:06:00.875Z,13.60
2022-08-22T03:08:31.720Z,13.42
2022-08-22T03:11:12.253Z,13.28
2022-08-22T03:13:54.385Z,13.14
2022-08-22T03:16:29.456Z,13.48
2022-08-22T03:19:03.194Z,13.49
2022-08-22T03:21:36.790Z,13.30
2022-08-22T03:24:12.828Z,13.28
2022-08-22T03:27:02.035Z,13.17
2022-08-22T03:29:34.255Z,13.31
2022-08-22T03:32:09.618Z,13.33
2022-08-22T03:34:38.494Z,13.33
2022-08-22T03:37:16.630Z,13.33
2022-08-22T03:39:55.749Z,13.37
2022-08-22T03:42:51.972Z,13.39
2022-08-22T03:45:52.383Z,13.38
2022-08-22T03:48:43.222Z,13.83
2022-08-22T03:51:46.973Z,13.64
2022-08-22T03:55:00.235Z,13.63
2022-08-22T03:58:17.166Z,13.60
2022-08-22T04:01:23.751Z,13.57
2022-08-22T04:04:28.654Z,13.73
2022-08-22T04:07:32.362Z,14.03
2022-08-22T04:10:26.831Z,14.06
2022-08-22T04:13:17.774Z,13.95
2022-08-22T04:16:16.026Z,13.95
2022-08-22T04:19:08.018Z,13.75
2022-08-22T04:21:49.762Z,13.39
2022-08-22T04:24:52.011Z,13.47
2022-08-22T04:27:28.968Z,13.35
2022-08-22T04:30:03.066Z,13.43
2022-08-22T04:32:37.710Z,13.56
2022-08-22T04:35:10.821Z,13.50
2022-08-22T04:37:46.331Z,13.34
2022-08-22T04:40:25.153Z,13.51
2022-08-22T04:43:00.284Z,13.58
2022-08-22T04:45:38.735Z,13.63
2022-08-22T04:48:13.011Z,13.44
2022-08-22T04:50:45.434Z,13.31
2022-08-22T04:53:26.590Z,13.49
2022-08-22T04:56:07.463Z,13.72
2022-08-22T04:58:46.968Z,13.80
2022-08-22T05:01:20.721Z,13.62
2022-08-22T05:03:54.832Z,13.52
2022-08-22T05:06:28.646Z,13.64
2022-08-22T05:09:00.661Z,13.69
2022-08-22T05:11:30.655Z,13.78
2022-08-22T05:14:04.105Z,13.84
2022-08-22T05:16:38.036Z,13.97
2022-08-22T05:19:16.079Z,13.90
2022-08-22T05:21:47.983Z,13.92
2022-08-22T05:24:22.914Z,14.05
2022-08-22T05:27:00.216Z,14.14
2022-08-22T05:29:31.532Z,14.30
2022-08-22T05:32:04.575Z,14.32
2022-08-22T05:34:38.364Z,14.52
2022-08-22T05:37:13.024Z,14.54
2022-08-22T05:39:46.949Z,14.60
2022-08-22T05:42:19.568Z,14.72
2022-08-22T05:44:47.479Z,14.86
2022-08-22T05:47:24.029Z,15.12
2022-08-22T05:50:00.316Z,15.22
2022-08-22T05:52:39.950Z,15.38
2022-08-22T05:55:21.147Z,15.68
2022-08-22T05:57:54.208Z,15.87
2022-08-22T06:00:26.768Z,16.02
2022-08-22T06:03:10.455Z,16.16
2022-08-22T06:05:48.798Z,16.34
2022-08-22T06:08:24.475Z,16.40
2022-08-22T06:10:56.704Z,16.42
2022-08-22T06:13:33.160Z,16.57
2022-08-22T06:16:11.718Z,16.71
2022-08-22T06:18:45.714Z,16.81
2022-08-22T06:21:21.851Z,16.90
2022-08-22T06:23:53.333Z,17.00
2022-08-22T06:26:22.466Z,16.97
2022-08-22T06:28:54.523Z,17.15
2022-08-22T06:31:28.163Z,17.30
2022-08-22T06:34:06.379Z,17.41
2022-08-22T06:36:37.981Z,17.51
2022-08-22T06:39:18.534Z,17.62
2022-08-22T06:41:52.247Z,17.95
2022-08-22T06:44:23.451Z,17.77
2022-08-22T06:46:56.609Z,17.86
2022-08-22T06:49:27.982Z,17.97
2022-08-22T06:52:03.219Z,18.13
2022-08-22T06:54:35.172Z,18.13
2022-08-22T06:57:06.602Z,18.31
2022-08-22T06:59:39.268Z,18.29
2022-08-22T07:02:22.028Z,18.43
2022-08-22T07:04:53.045Z,18.28
2022-08-22T07:07:27.039Z,18.34
2022-08-22T07:09:57.640Z,18.23
2022-08-22T07:12:30.691Z,18.10
2022-08-22T07:15:12.256Z,18.56
2022-08-22T07:17:50.674Z,18.78
2022-08-22T07:20:25.985Z,18.89
2022-08-22T07:22:58.788Z,18.84
2022-08-22T07:25:28.815Z,19.18
2022-08-22T07:28:21.221Z,19.01
2022-08-22T07:31:12.676Z,19.00
2022-08-22T07:33:46.495Z,19.43
2022-08-22T07:36:26.459Z,18.97
2022-08-22T07:41:34.378Z,19.34
2022-08-22T07:44:14.905Z,19.75
2022-08-22T07:46:52.146Z,19.62
2022-08-22T07:49:24.179Z,20.00
2022-08-22T07:51:56.035Z,20.00
2022-08-22T07:54:29.780Z,20.29
2022-08-22T07:57:02.557Z,19.59
2022-08-22T07:59:34.109Z,19.55
2022-08-22T08:02:09.015Z,19.80
2022-08-22T08:04:40.574Z,20.12
2022-08-22T08:07:12.108Z,20.20
2022-08-22T08:09:44.449Z,19.72
2022-08-22T08:12:13.981Z,20.13
2022-08-22T08:14:45.483Z,20.16
2022-08-22T08:17:20.672Z,20.62
2022-08-22T08:19:50.768Z,21.01
2022-08-22T08:22:26.371Z,20.88
2022-08-22T08:24:57.579Z,20.55
2022-08-22T08:27:50.289Z,20.52
2022-08-22T08:30:22.828Z,21.06
2022-08-22T08:32:57.609Z,20.94
2022-08-22T08:36:03.483Z,20.63
2022-08-22T08:38:39.216Z,21.47
2022-08-22T08:41:35.376Z,22.08
2022-08-22T08:44:18.984Z,22.50
2022-08-22T08:47:23.591Z,22.04
2022-08-22T08:50:23.815Z,22.65
2022-08-22T08:53:04.728Z,22.71
2022-08-22T08:55:47.378Z,22.82
2022-08-22T08:58:34.388Z,23.89
2022-08-22T09:01:59.829Z,24.96
2022-08-22T09:04:50.213Z,24.68
2022-08-22T09:07:43.640Z,25.50
2022-08-22T09:10:48.087Z,26.24
2022-08-22T09:13:45.111Z,24.66
2022-08-22T09:16:32.967Z,24.11
2022-08-22T09:19:57.333Z,26.44
2022-08-22T09:22:54.056Z,27.17
2022-08-22T09:25:43.564Z,25.77
2022-08-22T09:28:20.530Z,24.81
2022-08-22T09:31:16.981Z,24.90
2022-08-22T09:34:09.823Z,24.87
2022-08-22T09:36:53.375Z,25.27
2022-08-22T09:39:28.850Z,26.73
2022-08-22T09:42:06.858Z,26.00
2022-08-22T09:44:53.458Z,26.81
2022-08-22T09:47:27.965Z,25.65
2022-08-22T09:50:13.687Z,27.51
2022-08-22T09:52:55.755Z,28.40
2022-08-22T09:55:40.760Z,27.11
2022-08-22T09:58:19.650Z,27.10
2022-08-22T10:00:57.921Z,24.46
2022-08-22T10:03:53.612Z,24.16
2022-08-22T10:06:27.890Z,23.97
2022-08-22T10:09:04.871Z,24.02
2022-08-22T10:11:43.287Z,24.42
2022-08-22T10:14:22.305Z,24.88
2022-08-22T10:17:02.491Z,24.64
2022-08-22T10:19:38.157Z,24.26
2022-08-22T10:22:29.873Z,23.77
2022-08-22T10:25:24.018Z,23.44
2022-08-22T10:28:05.555Z,22.99
2022-08-22T10:30:43.820Z,23.15
2022-08-22T10:33:20.317Z,23.48
2022-08-22T10:36:04.985Z,23.38
2022-08-22T10:38:46.254Z,23.17
2022-08-22T10:41:26.603Z,23.27
2022-08-22T10:44:04.305Z,23.45
2022-08-22T10:46:42.231Z,24.10
2022-08-22T10:49:20.434Z,24.37
2022-08-22T10:51:57.347Z,24.26
2022-08-22T10:54:43.337Z,23.59
2022-08-22T10:57:33.348Z,24.16
2022-08-22T11:00:12.573Z,24.46
2022-08-22T11:02:55.252Z,24.32
2022-08-22T11:05:43.498Z,25.09
2022-08-22T11:08:29.788Z,26.02
2022-08-22T11:11:12.061Z,25.53
2022-08-22T11:13:46.871Z,25.27
2022-08-22T11:16:41.768Z,24.96
2022-08-22T11:19:18.508Z,25.38
2022-08-22T11:21:57.368Z,26.17
2022-08-22T11:25:29.227Z,24.89
2022-08-22T11:28:36.929Z,24.34
2022-08-22T11:31:13.542Z,25.95
2022-08-22T11:33:49.346Z,27.01
2022-08-22T11:36:32.525Z,26.93
2022-08-22T11:39:17.977Z,27.74
2022-08-22T11:41:56.037Z,27.70
2022-08-22T11:44:31.216Z,27.53
2022-08-22T11:47:03.127Z,25.82
2022-08-22T11:49:50.920Z,25.22
2022-08-22T11:52:27.375Z,25.83
2022-08-22T11:55:22.135Z,25.07
2022-08-22T11:57:53.773Z,25.15
2022-08-22T12:00:32.018Z,24.81
2022-08-22T12:03:23.177Z,24.85
2022-08-22T12:05:56.011Z,25.53
2022-08-22T12:09:03.738Z,25.84
2022-08-22T12:11:43.845Z,24.96
2022-08-22T12:14:26.875Z,24.81
2022-08-22T12:17:11.731Z,25.06
2022-08-22T12:20:18.772Z,25.33
2022-08-22T12:23:03.221Z,25.35
2022-08-22T12:25:57.351Z,25.44
2022-08-22T12:28:32.891Z,27.75
2022-08-22T12:31:10.381Z,28.66
2022-08-22T12:34:10.822Z,27.91
2022-08-22T12:37:08.208Z,27.83
2022-08-22T12:39:54.493Z,29.38
2022-08-22T12:42:31.867Z,29.34
2022-08-22T12:45:28.733Z,29.43
2022-08-22T12:48:08.082Z,28.53
2022-08-22T12:50:44.515Z,27.43
2022-08-22T12:53:44.780Z,26.96
2022-08-22T12:56:26.107Z,28.28
2022-08-22T12:59:18.481Z,28.67
2022-08-22T13:01:50.709Z,28.25
2022-08-22T13:04:33.657Z,28.42
2022-08-22T13:07:18.689Z,29.01
2022-08-22T13:09:53.645Z,29.01
2022-08-22T13:12:28.515Z,27.75
2022-08-22T13:15:06.906Z,26.30
2022-08-22T13:17:44.562Z,27.76
2022-08-22T13:20:22.032Z,28.76
2022-08-22T13:22:50.362Z,29.73
2022-08-22T13:25:26.639Z,29.65
2022-08-22T13:27:59.143Z,27.00
2022-08-22T13:30:33.392Z,27.41
2022-08-22T13:33:10.157Z,28.12
2022-08-22T13:35:45.618Z,29.26
2022-08-22T13:38:25.686Z,27.95
2022-08-22T13:40:55.897Z,27.48
2022-08-22T13:43:26.612Z,27.82
2022-08-22T13:45:57.906Z,29.71
2022-08-22T13:48:47.686Z,30.65
2022-08-22T13:51:24.932Z,31.67
2022-08-22T13:54:02.219Z,32.29
2022-08-22T13:56:39.004Z,28.86
2022-08-22T13:59:47.210Z,29.39
2022-08-22T14:02:18.312Z,27.85
2022-08-22T14:04:51.018Z,26.80
2022-08-22T14:07:32.468Z,27.83
2022-08-22T14:10:05.677Z,28.23
2022-08-22T14:12:52.539Z,29.06
2022-08-22T14:15:25.733Z,30.14
2022-08-22T14:18:03.262Z,30.20
2022-08-22T14:20:33.904Z,30.85
2022-08-22T14:23:08.249Z,29.25
2022-08-22T14:25:39.162Z,31.68
2022-08-22T14:28:09.856Z,30.13
2022-08-22T14:30:58.246Z,29.33
2022-08-22T14:33:34.596Z,28.47
2022-08-22T14:36:15.382Z,29.39
2022-08-22T14:38:52.216Z,29.01
2022-08-22T14:41:52.710Z,29.38
2022-08-22T14:44:23.405Z,28.24
2022-08-22T14:46:54.908Z,27.76
2022-08-22T14:49:33.719Z,27.96
2022-08-22T14:52:10.847Z,27.45
2022-08-22T14:54:48.552Z,26.45
2022-08-22T14:57:20.679Z,26.60
2022-08-22T14:59:51.258Z,26.39
2022-08-22T15:02:27.782Z,27.69
2022-08-22T15:05:01.456Z,27.23
2022-08-22T15:07:36.434Z,27.82
2022-08-22T15:10:21.552Z,27.72
2022-08-22T15:12:53.800Z,27.03
2022-08-22T15:15:53.616Z,27.95
2022-08-22T15:18:36.448Z,29.29
2022-08-22T15:21:09.917Z,28.66
2022-08-22T15:23:46.737Z,30.14
2022-08-22T15:26:21.633Z,30.67
2022-08-22T15:28:57.032Z,30.93
2022-08-22T15:31:26.057Z,30.89
2022-08-22T15:34:08.522Z,30.56
2022-08-22T15:36:57.129Z,29.46
2022-08-22T15:39:33.918Z,27.44
2022-08-22T15:42:03.147Z,26.92
2022-08-22T15:44:35.647Z,26.98
2022-08-22T15:47:26.637Z,26.82
2022-08-22T15:50:06.235Z,25.97
2022-08-22T15:53:15.246Z,25.95
2022-08-22T15:56:20.618Z,25.99
2022-08-22T15:58:52.739Z,25.38
2022-08-22T16:01:23.280Z,25.45
2022-08-22T16:03:59.244Z,26.13
2022-08-22T16:06:46.797Z,26.86
2022-08-22T16:09:35.890Z,27.83
2022-08-22T16:12:09.848Z,27.37
2022-08-22T16:14:51.039Z,28.09
2022-08-22T16:17:53.383Z,28.44
2022-08-22T16:20:58.263Z,28.89
2022-08-22T16:23:26.256Z,27.96
2022-08-22T16:26:15.329Z,29.38
2022-08-22T16:28:59.267Z,29.39
2022-08-22T16:31:35.128Z,29.04
2022-08-22T16:34:23.872Z,28.78
2022-08-22T16:37:14.570Z,28.90
2022-08-22T16:39:45.742Z,27.71
2022-08-22T16:42:27.535Z,27.67
2022-08-22T16:45:13.590Z,27.14
2022-08-22T16:47:54.490Z,28.04
2022-08-22T16:50:36.420Z,28.50
2022-08-22T16:53:10.275Z,28.51
2022-08-22T16:56:13.640Z,27.94
2022-08-22T16:59:23.687Z,26.13
2022-08-22T17:02:22.078Z,25.81
2022-08-22T17:05:05.229Z,25.28
2022-08-22T17:07:46.011Z,24.62
2022-08-22T17:10:36.351Z,24.35
2022-08-22T17:13:15.665Z,24.36
2022-08-22T17:16:00.450Z,24.47
2022-08-22T17:18:50.092Z,24.44
2022-08-22T17:21:26.317Z,24.24
2022-08-22T17:24:06.874Z,24.09
2022-08-22T17:26:50.118Z,24.44
2022-08-22T17:29:32.025Z,24.97
2022-08-22T17:32:10.504Z,25.23
2022-08-22T17:34:51.873Z,25.30
2022-08-22T17:37:26.410Z,25.27
2022-08-22T17:40:22.223Z,25.66
2022-08-22T17:43:10.812Z,25.71
2022-08-22T17:45:52.705Z,25.50
2022-08-22T17:48:25.828Z,25.56
2022-08-22T17:50:58.462Z,24.77
2022-08-22T17:53:33.899Z,24.74
2022-08-22T17:56:13.775Z,24.85
2022-08-22T17:58:46.536Z,24.85
2022-08-22T18:01:21.190Z,24.37
2022-08-22T18:03:59.133Z,23.71
2022-08-22T18:06:35.421Z,23.50
2022-08-22T18:09:14.020Z,23.27
2022-08-22T18:11:49.546Z,23.00
2022-08-22T18:14:35.011Z,22.69
2022-08-22T18:17:18.530Z,22.59
2022-08-22T18:19:57.489Z,22.32
2022-08-22T18:22:33.195Z,22.32
2022-08-22T18:25:07.737Z,22.13
2022-08-22T18:27:41.002Z,21.85
2022-08-22T18:30:19.867Z,21.71
2022-08-22T18:32:57.741Z,21.57
2022-08-22T18:35:32.960Z,21.51
2022-08-22T18:38:19.613Z,21.30
2022-08-22T18:40:53.483Z,21.05
2022-08-22T18:43:28.918Z,20.91
2022-08-22T18:46:04.347Z,20.84
2022-08-22T18:49:05.462Z,20.81
2022-08-22T18:51:38.234Z,20.69
2022-08-22T18:54:35.456Z,20.79
2022-08-22T18:57:11.391Z,20.76
2022-08-22T18:59:50.315Z,20.58
2022-08-22T19:02:55.972Z,20.51
2022-08-22T19:05:43.560Z,20.60
2022-08-22T19:08:31.178Z,20.56
2022-08-22T19:11:18.994Z,20.49
2022-08-22T19:14:19.227Z,20.34
2022-08-22T19:17:37.794Z,20.12
2022-08-22T19:20:29.680Z,20.09
2022-08-22T19:23:31.217Z,19.92
2022-08-22T19:26:28.091Z,19.74
2022-08-22T19:28:58.899Z,19.47
2022-08-22T19:31:45.545Z,19.44
2022-08-22T19:34:22.050Z,19.30
2022-08-22T19:37:31.791Z,19.20
2022-08-22T19:40:05.606Z,19.18
2022-08-22T19:42:39.066Z,19.27
2022-08-22T19:45:25.703Z,19.13
2022-08-22T19:48:03.829Z,19.07
2022-08-22T19:50:36.374Z,19.00
2022-08-22T19:53:24.815Z,19.00
2022-08-22T19:56:14.983Z,19.12
2022-08-22T19:59:03.222Z,19.14
2022-08-22T20:01:48.853Z,19.18
2022-08-22T20:04:47.028Z,19.17
2022-08-22T20:07:49.443Z,19.03
2022-08-22T20:10:28.181Z,18.84
2022-08-22T20:13:07.693Z,18.84
2022-08-22T20:16:02.713Z,18.76
2022-08-22T20:19:03.552Z,18.65
2022-08-22T20:21:46.881Z,18.65
2022-08-22T20:24:21.831Z,18.58
2022-08-22T20:27:13.516Z,18.44
2022-08-22T20:29:49.865Z,18.35
2022-08-22T20:32:24.187Z,18.15
2022-08-22T20:34:59.594Z,18.32
2022-08-22T20:37:50.646Z,18.20
2022-08-22T20:40:56.228Z,18.15
2022-08-22T20:43:28.322Z,18.04
2022-08-22T20:46:12.387Z,17.98
2022-08-22T20:48:44.967Z,17.77
2022-08-22T20:51:18.014Z,17.67
2022-08-22T20:53:53.568Z,17.46
2022-08-22T20:56:38.468Z,17.59
2022-08-22T20:59:25.709Z,17.56
2022-08-22T21:01:58.163Z,17.36
2022-08-22T21:04:34.411Z,17.19
2022-08-22T21:07:03.091Z,17.12
2022-08-22T21:09:48.707Z,17.00
2022-08-22T21:12:16.814Z,17.02
2022-08-22T21:14:46.989Z,16.96
2022-08-22T21:17:26.279Z,16.83
2022-08-22T21:19:57.894Z,16.90
2022-08-22T21:22:33.632Z,16.85
2022-08-22T21:25:02.197Z,16.69
2022-08-22T21:27:33.020Z,16.81
2022-08-22T21:30:02.994Z,16.98
2022-08-22T21:32:35.242Z,16.75
2022-08-22T21:35:06.700Z,16.76
2022-08-22T21:37:38.670Z,16.67
2022-08-22T21:40:15.256Z,16.72
2022-08-22T21:42:45.864Z,16.82
2022-08-22T21:45:28.491Z,16.87
2022-08-22T21:47:57.052Z,16.78
2022-08-22T21:50:38.115Z,16.71
2022-08-22T21:53:11.948Z,16.81
2022-08-22T21:55:44.632Z,16.68
2022-08-22T21:58:36.062Z,16.74
2022-08-22T22:01:28.835Z,16.64
2022-08-22T22:03:58.909Z,16.73
2022-08-22T22:06:28.848Z,16.77
2022-08-22T22:08:57.205Z,16.58
2022-08-22T22:11:25.189Z,16.57
2022-08-22T22:13:54.484Z,16.41
2022-08-22T22:16:27.055Z,16.32
2022-08-22T22:18:57.097Z,16.34
2022-08-22T22:21:25.035Z,16.38
2022-08-22T22:23:54.570Z,16.44
2022-08-22T22:26:28.611Z,16.35
2022-08-22T22:28:58.678Z,16.14
2022-08-22T22:31:26.877Z,16.12
2022-08-22T22:33:54.785Z,16.16
2022-08-22T22:36:25.799Z,16.31
2022-08-22T22:38:55.663Z,16.36
2022-08-22T22:41:25.789Z,16.32
2022-08-22T22:43:56.471Z,16.35
2022-08-22T22:46:26.913Z,16.25
2022-08-22T22:48:54.980Z,16.20
2022-08-22T22:51:23.923Z,16.29
2022-08-22T22:53:56.724Z,16.19
2022-08-22T22:56:25.456Z,16.22
2022-08-22T22:58:58.960Z,16.33
2022-08-22T23:01:28.649Z,16.44
2022-08-22T23:03:58.411Z,16.39
2022-08-22T23:06:31.236Z,16.14
2022-08-22T23:09:01.472Z,16.02
2022-08-22T23:11:31.335Z,15.79
2022-08-22T23:13:59.444Z,15.91
2022-08-22T23:16:32.934Z,15.95
2022-08-22T23:19:09.710Z,16.01
2022-08-22T23:21:38.274Z,16.10
2022-08-22T23:24:07.961Z,15.99
2022-08-22T23:26:36.051Z,15.80
2022-08-22T23:29:05.817Z,15.70
2022-08-22T23:31:35.996Z,15.65
2022-08-22T23:34:07.830Z,15.57
2022-08-22T23:36:36.199Z,15.55
2022-08-22T23:39:07.875Z,15.76
2022-08-22T23:41:36.751Z,15.67
2022-08-22T23:44:06.895Z,15.45
2022-08-22T23:46:37.508Z,15.22
2022-08-22T23:49:06.347Z,15.09
2022-08-22T23:51:34.183Z,15.08
2022-08-22T23:54:02.878Z,14.96
2022-08-22T23:56:35.878Z,14.99
2022-08-22T23:59:06.747Z,14.86
