createdAt,value
2023-01-17T00:00:35.062Z,3.74
2023-01-17T00:03:02.005Z,3.79
2023-01-17T00:05:47.546Z,3.70
2023-01-17T00:08:32.861Z,3.42
2023-01-17T00:10:59.761Z,3.79
2023-01-17T00:13:27.250Z,3.75
2023-01-17T00:15:53.940Z,3.61
2023-01-17T00:18:20.707Z,3.68
2023-01-17T00:21:06.058Z,3.58
2023-01-17T00:24:08.082Z,3.54
2023-01-17T00:26:34.816Z,3.47
2023-01-17T00:29:01.860Z,3.51
2023-01-17T00:31:28.505Z,3.62
2023-01-17T00:33:55.334Z,3.51
2023-01-17T00:36:21.994Z,3.46
2023-01-17T00:38:48.633Z,3.41
2023-01-17T00:41:15.654Z,3.59
2023-01-17T00:44:01.099Z,3.57
2023-01-17T00:46:46.450Z,3.58
2023-01-17T00:49:32.131Z,3.60
2023-01-17T00:52:17.420Z,3.56
2023-01-17T00:55:02.779Z,3.58
2023-01-17T00:57:48.371Z,3.41
2023-01-17T01:00:34.249Z,3.49
2023-01-17T01:03:19.758Z,3.41
2023-01-17T01:06:05.098Z,3.25
2023-01-17T01:08:50.500Z,3.27
2023-01-17T01:11:38.467Z,3.27
2023-01-17T01:14:25.771Z,3.29
2023-01-17T01:17:11.213Z,3.32
2023-01-17T01:19:56.675Z,3.21
2023-01-17T01:22:41.996Z,3.08
2023-01-17T01:25:27.354Z,3.23
2023-01-17T01:28:21.657Z,3.05
2023-01-17T01:31:07.140Z,3.12
2023-01-17T01:33:33.827Z,3.10
2023-01-17T01:36:00.487Z,2.94
2023-01-17T01:38:27.242Z,3.08
2023-01-17T01:40:56.671Z,3.09
2023-01-17T01:43:52.579Z,3.10
2023-01-17T01:46:31.277Z,3.08
2023-01-17T01:49:05.159Z,3.04
2023-01-17T01:51:51.228Z,2.94
2023-01-17T01:54:22.493Z,3.06
2023-01-17T01:56:51.671Z,2.91
2023-01-17T01:59:21.224Z,2.58
2023-01-17T02:01:51.738Z,2.94
2023-01-17T02:04:19.966Z,3.05
2023-01-17T02:06:51.693Z,3.04
2023-01-17T02:09:19.547Z,3.04
2023-01-17T02:11:48.908Z,2.98
2023-01-17T02:14:17.801Z,3.03
2023-01-17T02:17:08.904Z,3.04
2023-01-17T02:20:05.597Z,3.03
2023-01-17T02:23:00.159Z,3.00
2023-01-17T02:26:01.545Z,2.94
2023-01-17T02:28:56.043Z,2.92
2023-01-17T02:31:55.344Z,2.78
2023-01-17T02:34:28.703Z,2.70
2023-01-17T02:37:07.905Z,2.87
2023-01-17T02:39:49.350Z,2.84
2023-01-17T02:42:19.692Z,2.69
2023-01-17T02:44:46.318Z,2.78
2023-01-17T02:47:24.088Z,2.81
2023-01-17T02:49:54.448Z,2.81
2023-01-17T02:52:42.615Z,2.88
2023-01-17T02:55:30.626Z,2.87
2023-01-17T02:58:08.586Z,2.86
2023-01-17T03:01:12.745Z,2.86
2023-01-17T03:04:04.019Z,2.87
2023-01-17T03:06:36.701Z,2.86
2023-01-17T03:09:04.659Z,2.70
2023-01-17T03:11:31.512Z,2.81
2023-01-17T03:13:58.188Z,2.77
2023-01-17T03:16:27.941Z,2.76
2023-01-17T03:18:55.196Z,2.77
2023-01-17T03:21:23.512Z,2.82
2023-01-17T03:23:50.332Z,2.49
2023-01-17T03:26:17.220Z,2.74
2023-01-17T03:28:43.890Z,2.75
2023-01-17T03:31:14.594Z,2.78
2023-01-17T03:33:41.367Z,2.67
2023-01-17T03:36:08.292Z,2.73
2023-01-17T03:38:34.977Z,2.79
2023-01-17T03:41:01.773Z,2.77
2023-01-17T03:43:28.569Z,2.76
2023-01-17T03:46:03.380Z,2.59
2023-01-17T03:48:30.095Z,2.80
2023-01-17T03:50:56.775Z,2.77
2023-01-17T03:53:23.744Z,2.73
2023-01-17T03:55:50.401Z,2.87
2023-01-17T03:58:17.224Z,2.84
2023-01-17T04:00:44.043Z,2.72
2023-01-17T04:03:10.686Z,2.82
2023-01-17T04:05:37.419Z,2.96
2023-01-17T04:08:04.521Z,2.85
2023-01-17T04:10:31.161Z,2.96
2023-01-17T04:12:57.831Z,2.91
2023-01-17T04:15:24.496Z,3.06
2023-01-17T04:17:51.317Z,3.04
2023-01-17T04:20:33.385Z,2.97
2023-01-17T04:23:00.235Z,3.08
2023-01-17T04:25:27.572Z,3.04
2023-01-17T04:27:54.525Z,3.04
2023-01-17T04:30:21.635Z,3.09
2023-01-17T04:32:48.334Z,3.09
2023-01-17T04:35:15.215Z,3.04
2023-01-17T04:37:41.907Z,3.05
2023-01-17T04:40:09.575Z,3.04
2023-01-17T04:42:36.329Z,2.97
2023-01-17T04:45:03.427Z,2.82
2023-01-17T04:47:30.378Z,2.94
2023-01-17T04:49:57.021Z,2.83
2023-01-17T04:52:23.637Z,2.82
2023-01-17T04:54:50.434Z,2.80
2023-01-17T04:57:18.110Z,2.71
2023-01-17T04:59:45.537Z,2.76
2023-01-17T05:02:13.067Z,2.87
2023-01-17T05:04:40.414Z,2.62
2023-01-17T05:07:07.316Z,2.76
2023-01-17T05:09:33.991Z,2.81
2023-01-17T05:12:00.674Z,2.83
2023-01-17T05:14:27.437Z,2.87
2023-01-17T05:16:54.654Z,2.76
2023-01-17T05:19:21.925Z,2.72
2023-01-17T05:21:48.589Z,2.69
2023-01-17T05:24:15.420Z,2.74
2023-01-17T05:26:43.232Z,2.60
2023-01-17T05:29:10.644Z,2.58
2023-01-17T05:31:37.843Z,2.46
2023-01-17T05:34:04.754Z,2.61
2023-01-17T05:36:31.415Z,2.56
2023-01-17T05:38:58.145Z,2.63
2023-01-17T05:41:24.766Z,2.59
2023-01-17T05:43:51.434Z,2.43
2023-01-17T05:46:18.385Z,2.57
2023-01-17T05:48:45.077Z,2.59
2023-01-17T05:51:11.775Z,2.67
2023-01-17T05:53:43.586Z,2.47
2023-01-17T05:56:10.315Z,2.62
2023-01-17T05:58:37.048Z,2.70
2023-01-17T06:01:03.712Z,2.67
2023-01-17T06:03:30.350Z,2.46
2023-01-17T06:05:57.037Z,2.69
2023-01-17T06:08:23.739Z,2.74
2023-01-17T06:10:50.373Z,2.66
2023-01-17T06:13:20.970Z,2.70
2023-01-17T06:15:48.178Z,2.61
2023-01-17T06:18:17.338Z,2.61
2023-01-17T06:20:44.674Z,2.53
2023-01-17T06:23:13.392Z,2.68
2023-01-17T06:25:45.465Z,2.64
2023-01-17T06:28:14.753Z,2.61
2023-01-17T06:30:42.496Z,2.62
2023-01-17T06:33:09.578Z,2.67
2023-01-17T06:35:38.315Z,2.61
2023-01-17T06:38:05.010Z,2.64
2023-01-17T06:40:31.697Z,2.64
2023-01-17T06:43:02.884Z,2.73
2023-01-17T06:45:31.613Z,2.68
2023-01-17T06:47:59.359Z,2.53
2023-01-17T06:50:26.298Z,2.78
2023-01-17T06:53:00.379Z,2.80
2023-01-17T06:55:28.939Z,2.81
2023-01-17T06:57:57.034Z,2.69
2023-01-17T07:00:24.220Z,2.55
2023-01-17T07:02:51.804Z,2.77
2023-01-17T07:05:19.632Z,2.81
2023-01-17T07:07:47.018Z,2.78
2023-01-17T07:10:15.669Z,2.76
2023-01-17T07:12:42.418Z,2.67
2023-01-17T07:15:09.831Z,2.71
2023-01-17T07:17:36.664Z,2.65
2023-01-17T07:20:03.632Z,2.63
2023-01-17T07:22:30.387Z,2.65
2023-01-17T07:24:58.856Z,2.64
2023-01-17T07:27:27.913Z,2.55
2023-01-17T07:29:54.690Z,2.61
2023-01-17T07:32:21.581Z,2.54
2023-01-17T07:34:48.295Z,2.55
2023-01-17T07:37:15.418Z,2.54
2023-01-17T07:39:42.583Z,2.49
2023-01-17T07:42:09.384Z,2.76
2023-01-17T07:44:36.165Z,2.55
2023-01-17T07:47:04.352Z,2.52
2023-01-17T07:49:31.054Z,2.45
2023-01-17T07:51:57.697Z,2.43
2023-01-17T07:54:24.373Z,2.40
2023-01-17T07:56:51.049Z,2.44
2023-01-17T07:59:18.241Z,2.42
2023-01-17T08:01:45.043Z,2.33
2023-01-17T08:04:11.900Z,2.37
2023-01-17T08:06:42.157Z,2.32
2023-01-17T08:09:08.780Z,2.38
2023-01-17T08:11:35.398Z,2.35
2023-01-17T08:14:02.048Z,2.42
2023-01-17T08:16:29.860Z,2.44
2023-01-17T08:18:57.038Z,2.40
2023-01-17T08:21:24.134Z,2.39
2023-01-17T08:23:52.707Z,2.49
2023-01-17T08:26:22.522Z,2.52
2023-01-17T08:29:03.246Z,2.52
2023-01-17T08:31:32.846Z,2.50
2023-01-17T08:33:59.549Z,2.55
2023-01-17T08:36:27.765Z,2.60
2023-01-17T08:38:55.486Z,2.62
2023-01-17T08:41:23.831Z,2.68
2023-01-17T08:43:52.070Z,2.71
2023-01-17T08:46:19.484Z,2.72
2023-01-17T08:48:46.630Z,2.75
2023-01-17T08:51:13.536Z,2.73
2023-01-17T08:53:43.743Z,2.85
2023-01-17T08:56:10.493Z,2.92
2023-01-17T08:58:37.140Z,2.89
2023-01-17T09:01:06.597Z,2.97
2023-01-17T09:03:34.843Z,2.97
2023-01-17T09:06:09.720Z,3.04
2023-01-17T09:08:37.484Z,3.00
2023-01-17T09:11:12.123Z,3.13
2023-01-17T09:13:39.347Z,3.13
2023-01-17T09:16:06.550Z,3.17
2023-01-17T09:18:34.415Z,3.24
2023-01-17T09:21:16.712Z,3.31
2023-01-17T09:23:43.943Z,3.40
2023-01-17T09:26:36.992Z,3.46
2023-01-17T09:29:03.871Z,3.50
2023-01-17T09:31:30.661Z,3.56
2023-01-17T09:33:58.824Z,3.58
2023-01-17T09:36:31.862Z,3.61
2023-01-17T09:38:59.343Z,3.68
2023-01-17T09:41:31.221Z,3.71
2023-01-17T09:44:06.546Z,3.75
2023-01-17T09:46:39.932Z,3.75
2023-01-17T09:49:21.812Z,3.78
2023-01-17T09:51:48.676Z,3.86
2023-01-17T09:54:22.950Z,3.85
2023-01-17T09:57:01.957Z,3.90
2023-01-17T09:59:40.250Z,4.01
2023-01-17T10:02:39.116Z,4.02
2023-01-17T10:05:20.754Z,4.09
2023-01-17T10:08:25.825Z,4.11
2023-01-17T10:11:13.914Z,4.05
2023-01-17T10:13:56.175Z,4.06
2023-01-17T10:16:53.238Z,4.16
2023-01-17T10:19:47.276Z,4.20
2023-01-17T10:22:25.803Z,4.20
2023-01-17T10:25:01.443Z,4.21
2023-01-17T10:27:34.015Z,4.20
2023-01-17T10:30:22.946Z,4.19
2023-01-17T10:32:50.641Z,4.16
2023-01-17T10:35:21.934Z,4.21
2023-01-17T10:37:52.315Z,4.22
2023-01-17T10:40:31.660Z,4.22
2023-01-17T10:43:10.023Z,4.24
2023-01-17T10:45:41.537Z,4.25
2023-01-17T10:48:23.243Z,4.22
2023-01-17T10:51:02.094Z,4.30
2023-01-17T10:53:50.854Z,4.33
2023-01-17T10:56:23.572Z,4.31
2023-01-17T10:58:57.850Z,4.25
2023-01-17T11:01:26.420Z,4.32
2023-01-17T11:03:55.399Z,4.31
2023-01-17T11:06:24.862Z,4.33
2023-01-17T11:08:59.966Z,4.31
2023-01-17T11:11:32.308Z,4.32
2023-01-17T11:14:04.720Z,4.31
2023-01-17T11:16:32.665Z,4.32
2023-01-17T11:19:27.950Z,4.35
2023-01-17T11:22:01.797Z,4.40
2023-01-17T11:24:36.478Z,4.40
2023-01-17T11:27:06.171Z,4.36
2023-01-17T11:29:39.040Z,4.37
2023-01-17T11:32:31.007Z,4.37
2023-01-17T11:35:12.657Z,4.37
2023-01-17T11:37:41.584Z,4.38
2023-01-17T11:40:30.144Z,4.39
2023-01-17T11:43:03.554Z,4.37
2023-01-17T11:45:32.791Z,4.37
2023-01-17T11:48:08.843Z,4.38
2023-01-17T11:50:57.898Z,4.38
2023-01-17T11:53:30.183Z,4.38
2023-01-17T11:56:23.158Z,4.37
2023-01-17T11:58:51.208Z,4.34
2023-01-17T12:01:31.982Z,4.34
2023-01-17T12:04:40.145Z,4.33
2023-01-17T12:07:45.039Z,4.33
2023-01-17T12:10:18.748Z,4.32
2023-01-17T12:13:33.621Z,4.35
2023-01-17T12:16:31.859Z,4.32
2023-01-17T12:19:07.994Z,4.32
2023-01-17T12:21:55.000Z,4.30
2023-01-17T12:24:46.360Z,4.30
2023-01-17T12:27:22.894Z,4.26
2023-01-17T12:29:58.970Z,4.28
2023-01-17T12:32:31.270Z,4.28
2023-01-17T12:35:24.397Z,4.21
2023-01-17T12:38:04.711Z,4.24
2023-01-17T12:40:37.873Z,4.26
2023-01-17T12:43:24.328Z,4.25
2023-01-17T12:45:52.671Z,4.18
2023-01-17T12:48:21.418Z,4.24
2023-01-17T12:51:05.438Z,4.23
2023-01-17T12:53:51.039Z,4.18
2023-01-17T12:56:41.906Z,4.21
2023-01-17T12:59:35.263Z,4.23
2023-01-17T13:02:12.303Z,4.23
2023-01-17T13:04:57.047Z,4.24
2023-01-17T13:07:37.883Z,4.25
2023-01-17T13:10:21.074Z,4.27
2023-01-17T13:12:50.215Z,4.27
2023-01-17T13:15:24.835Z,4.28
2023-01-17T13:18:04.581Z,4.27
2023-01-17T13:20:40.624Z,4.29
2023-01-17T13:23:33.893Z,4.25
2023-01-17T13:26:02.125Z,4.26
2023-01-17T13:28:44.019Z,4.26
2023-01-17T13:31:25.205Z,4.19
2023-01-17T13:34:04.959Z,4.26
2023-01-17T13:36:54.612Z,4.25
2023-01-17T13:39:33.519Z,4.24
2023-01-17T13:42:17.938Z,4.23
2023-01-17T13:44:46.367Z,4.15
2023-01-17T13:47:19.250Z,4.17
2023-01-17T13:49:49.499Z,4.18
2023-01-17T13:52:19.244Z,4.18
2023-01-17T13:54:57.970Z,4.14
2023-01-17T13:57:27.331Z,4.18
2023-01-17T13:59:57.906Z,4.16
2023-01-17T14:02:33.828Z,4.19
2023-01-17T14:05:09.253Z,4.21
2023-01-17T14:07:43.921Z,4.16
2023-01-17T14:10:40.908Z,4.26
2023-01-17T14:13:34.970Z,4.27
2023-01-17T14:16:05.437Z,4.26
2023-01-17T14:18:33.729Z,4.17
2023-01-17T14:21:25.341Z,4.24
2023-01-17T14:23:56.119Z,4.24
2023-01-17T14:26:31.067Z,4.17
2023-01-17T14:28:59.895Z,4.23
2023-01-17T14:31:28.118Z,4.19
2023-01-17T14:33:54.779Z,4.16
2023-01-17T14:36:32.441Z,4.17
2023-01-17T14:38:59.144Z,4.13
2023-01-17T14:41:28.868Z,4.07
2023-01-17T14:43:56.690Z,4.12
2023-01-17T14:46:34.261Z,4.14
2023-01-17T14:49:24.125Z,4.11
2023-01-17T14:52:02.153Z,4.07
2023-01-17T14:54:29.594Z,4.01
2023-01-17T14:57:22.739Z,4.05
2023-01-17T14:59:49.422Z,3.98
2023-01-17T15:02:18.574Z,4.01
2023-01-17T15:04:53.397Z,3.98
2023-01-17T15:07:20.455Z,3.92
2023-01-17T15:09:47.247Z,3.95
2023-01-17T15:12:14.659Z,3.95
2023-01-17T15:14:44.752Z,3.94
2023-01-17T15:17:18.700Z,3.89
2023-01-17T15:19:50.146Z,3.95
2023-01-17T15:22:18.781Z,3.97
2023-01-17T15:24:48.007Z,3.97
2023-01-17T15:27:16.961Z,3.90
2023-01-17T15:29:45.611Z,3.96
2023-01-17T15:32:32.642Z,3.96
2023-01-17T15:35:02.539Z,3.92
2023-01-17T15:37:36.260Z,3.94
2023-01-17T15:40:17.217Z,3.93
2023-01-17T15:42:46.860Z,3.93
2023-01-17T15:45:19.927Z,3.91
2023-01-17T15:47:46.953Z,3.86
2023-01-17T15:50:27.834Z,3.84
2023-01-17T15:53:02.489Z,3.78
2023-01-17T15:55:34.920Z,3.76
2023-01-17T15:58:02.438Z,3.72
2023-01-17T16:00:39.179Z,3.65
2023-01-17T16:03:26.753Z,3.65
2023-01-17T16:05:56.875Z,3.58
2023-01-17T16:08:23.468Z,3.58
2023-01-17T16:10:54.973Z,3.52
2023-01-17T16:13:21.996Z,3.41
2023-01-17T16:15:48.937Z,3.45
2023-01-17T16:18:24.121Z,3.42
2023-01-17T16:21:00.244Z,3.39
2023-01-17T16:23:28.478Z,3.38
2023-01-17T16:25:55.197Z,3.30
2023-01-17T16:28:23.042Z,3.37
2023-01-17T16:30:49.759Z,3.36
2023-01-17T16:33:16.509Z,3.31
2023-01-17T16:35:44.232Z,3.34
2023-01-17T16:38:14.136Z,3.33
2023-01-17T16:40:45.261Z,3.33
2023-01-17T16:43:14.413Z,3.32
2023-01-17T16:45:53.144Z,3.30
2023-01-17T16:48:20.709Z,3.31
2023-01-17T16:50:50.852Z,3.26
2023-01-17T16:53:24.337Z,3.25
2023-01-17T16:55:54.370Z,3.31
2023-01-17T16:58:21.128Z,3.30
2023-01-17T17:00:47.913Z,3.30
2023-01-17T17:03:18.842Z,3.29
2023-01-17T17:05:54.099Z,3.29
2023-01-17T17:08:20.711Z,3.26
2023-01-17T17:10:47.389Z,3.17
2023-01-17T17:13:14.057Z,3.27
2023-01-17T17:15:43.970Z,3.30
2023-01-17T17:18:15.963Z,3.31
2023-01-17T17:20:43.236Z,3.35
2023-01-17T17:23:10.399Z,3.35
2023-01-17T17:25:38.036Z,3.31
2023-01-17T17:28:06.276Z,3.39
2023-01-17T17:30:33.516Z,3.37
2023-01-17T17:33:00.303Z,3.37
2023-01-17T17:35:27.008Z,3.45
2023-01-17T17:37:54.406Z,3.43
2023-01-17T17:40:21.337Z,3.40
2023-01-17T17:42:47.961Z,3.42
2023-01-17T17:45:14.635Z,3.48
2023-01-17T17:47:41.270Z,3.51
2023-01-17T17:50:08.671Z,3.53
2023-01-17T17:52:35.296Z,3.57
2023-01-17T17:55:02.124Z,3.59
2023-01-17T17:57:28.775Z,3.57
2023-01-17T17:59:56.808Z,3.64
2023-01-17T18:02:23.570Z,3.63
2023-01-17T18:04:50.371Z,3.71
2023-01-17T18:07:17.059Z,3.71
2023-01-17T18:09:43.686Z,3.72
2023-01-17T18:12:10.421Z,3.72
2023-01-17T18:14:37.192Z,3.65
2023-01-17T18:17:03.852Z,3.69
2023-01-17T18:19:30.509Z,3.68
2023-01-17T18:21:58.191Z,3.63
2023-01-17T18:24:25.299Z,3.65
2023-01-17T18:26:56.063Z,3.64
2023-01-17T18:29:23.978Z,3.62
2023-01-17T18:31:51.990Z,3.60
2023-01-17T18:34:23.763Z,3.56
2023-01-17T18:36:51.241Z,3.47
2023-01-17T18:39:20.632Z,3.53
2023-01-17T18:41:48.174Z,3.51
2023-01-17T18:44:14.936Z,3.50
2023-01-17T18:46:42.369Z,3.44
2023-01-17T18:49:14.821Z,3.41
2023-01-17T18:51:42.872Z,3.33
2023-01-17T18:54:09.541Z,3.27
2023-01-17T18:56:36.330Z,3.34
2023-01-17T18:59:06.221Z,3.33
2023-01-17T19:01:35.747Z,3.25
2023-01-17T19:04:05.349Z,3.34
2023-01-17T19:06:35.322Z,3.32
2023-01-17T19:09:02.668Z,3.34
2023-01-17T19:11:29.480Z,3.32
2023-01-17T19:13:56.528Z,3.33
2023-01-17T19:16:28.018Z,3.41
2023-01-17T19:18:56.867Z,3.39
2023-01-17T19:21:26.214Z,3.41
2023-01-17T19:23:54.511Z,3.33
2023-01-17T19:26:23.190Z,3.37
2023-01-17T19:28:50.952Z,3.39
2023-01-17T19:31:22.164Z,3.38
2023-01-17T19:33:51.915Z,3.46
2023-01-17T19:36:21.992Z,3.50
2023-01-17T19:39:03.066Z,3.49
2023-01-17T19:41:31.945Z,3.47
2023-01-17T19:44:01.268Z,3.45
2023-01-17T19:46:28.397Z,3.42
2023-01-17T19:48:56.505Z,3.35
2023-01-17T19:51:24.956Z,3.40
2023-01-17T19:53:53.614Z,3.47
2023-01-17T19:56:22.784Z,3.56
2023-01-17T19:58:49.778Z,3.58
2023-01-17T20:01:19.308Z,3.56
2023-01-17T20:03:46.831Z,3.52
2023-01-17T20:06:15.736Z,3.46
2023-01-17T20:08:43.546Z,3.51
2023-01-17T20:11:15.806Z,3.47
2023-01-17T20:13:42.689Z,3.46
2023-01-17T20:16:11.795Z,3.43
2023-01-17T20:18:38.816Z,3.43
2023-01-17T20:21:12.322Z,3.40
2023-01-17T20:23:46.820Z,3.38
2023-01-17T20:26:25.655Z,3.37
2023-01-17T20:28:53.434Z,3.30
2023-01-17T20:31:25.631Z,3.40
2023-01-17T20:33:54.427Z,3.39
2023-01-17T20:36:24.591Z,3.29
2023-01-17T20:38:51.688Z,3.27
2023-01-17T20:41:20.601Z,3.33
2023-01-17T20:43:51.594Z,3.26
2023-01-17T20:46:20.112Z,3.26
2023-01-17T20:48:49.226Z,3.23
2023-01-17T20:51:16.658Z,3.15
2023-01-17T20:53:46.800Z,3.29
2023-01-17T20:56:15.618Z,3.29
2023-01-17T20:58:42.735Z,3.27
2023-01-17T21:01:11.691Z,3.15
2023-01-17T21:03:39.931Z,3.16
2023-01-17T21:06:11.552Z,3.23
2023-01-17T21:08:40.422Z,3.14
2023-01-17T21:11:09.509Z,3.10
2023-01-17T21:13:36.438Z,3.13
2023-01-17T21:16:03.644Z,3.04
2023-01-17T21:18:34.187Z,2.94
2023-01-17T21:21:07.388Z,3.04
2023-01-17T21:23:38.516Z,3.04
2023-01-17T21:26:05.982Z,3.09
2023-01-17T21:28:38.145Z,3.07
2023-01-17T21:31:23.174Z,3.09
2023-01-17T21:33:55.661Z,3.06
2023-01-17T21:36:24.786Z,3.16
2023-01-17T21:38:54.598Z,3.10
2023-01-17T21:41:25.155Z,3.11
2023-01-17T21:43:57.132Z,3.17
2023-01-17T21:46:24.503Z,3.19
2023-01-17T21:48:51.463Z,3.17
2023-01-17T21:51:19.766Z,3.19
2023-01-17T21:53:46.594Z,3.20
2023-01-17T21:56:32.980Z,3.25
2023-01-17T21:59:00.087Z,3.25
2023-01-17T22:01:29.600Z,3.25
2023-01-17T22:04:03.718Z,3.18
2023-01-17T22:06:34.595Z,3.24
2023-01-17T22:09:01.860Z,3.20
2023-01-17T22:11:30.468Z,3.16
2023-01-17T22:13:59.201Z,3.17
2023-01-17T22:16:26.696Z,3.20
2023-01-17T22:18:53.808Z,3.13
2023-01-17T22:21:29.522Z,3.12
2023-01-17T22:23:58.810Z,3.07
2023-01-17T22:26:28.341Z,2.97
2023-01-17T22:28:55.738Z,3.03
2023-01-17T22:31:24.921Z,3.03
2023-01-17T22:33:54.860Z,2.87
2023-01-17T22:36:22.102Z,2.93
2023-01-17T22:38:49.529Z,2.93
2023-01-17T22:41:20.157Z,2.95
2023-01-17T22:43:52.089Z,2.94
2023-01-17T22:46:24.994Z,2.95
2023-01-17T22:48:53.920Z,2.95
2023-01-17T22:51:22.271Z,2.94
2023-01-17T22:53:55.559Z,2.89
2023-01-17T22:56:26.531Z,2.86
2023-01-17T22:58:53.660Z,2.87
2023-01-17T23:01:26.656Z,2.92
2023-01-17T23:03:57.616Z,2.90
2023-01-17T23:06:28.066Z,2.88
2023-01-17T23:08:57.407Z,2.82
2023-01-17T23:11:41.104Z,2.79
2023-01-17T23:14:19.232Z,2.85
2023-01-17T23:17:18.932Z,2.78
2023-01-17T23:19:54.518Z,2.80
2023-01-17T23:22:22.740Z,2.82
2023-01-17T23:24:54.657Z,2.76
2023-01-17T23:27:54.853Z,2.79
2023-01-17T23:30:34.520Z,2.86
2023-01-17T23:33:05.455Z,2.88
2023-01-17T23:35:38.001Z,2.88
2023-01-17T23:38:31.321Z,2.91
2023-01-17T23:41:21.782Z,2.92
2023-01-17T23:43:55.740Z,2.95
2023-01-17T23:46:23.128Z,2.91
2023-01-17T23:48:49.992Z,2.96
2023-01-17T23:51:17.048Z,2.95
2023-01-17T23:53:46.268Z,2.99
2023-01-17T23:56:16.900Z,3.04
2023-01-17T23:58:43.879Z,3.11
