createdAt,value
2022-07-25T00:00:07.705Z,22.23
2022-07-25T00:01:14.175Z,22.04
2022-07-25T00:02:19.808Z,22.01
2022-07-25T00:03:24.316Z,21.74
2022-07-25T00:04:29.982Z,21.89
2022-07-25T00:05:37.795Z,22.01
2022-07-25T00:06:39.634Z,22.09
2022-07-25T00:07:43.088Z,21.81
2022-07-25T00:08:46.963Z,21.87
2022-07-25T00:09:54.278Z,22.04
2022-07-25T00:10:57.716Z,21.90
2022-07-25T00:12:03.505Z,21.78
2022-07-25T00:13:08.871Z,21.83
2022-07-25T00:14:12.820Z,21.81
2022-07-25T00:15:16.203Z,21.76
2022-07-25T00:16:19.652Z,21.88
2022-07-25T00:18:36.588Z,21.88
2022-07-25T00:19:39.511Z,21.95
2022-07-25T00:20:43.313Z,21.78
2022-07-25T00:21:48.956Z,21.66
2022-07-25T00:22:54.460Z,21.58
2022-07-25T00:23:59.056Z,21.56
2022-07-25T00:25:10.033Z,21.56
2022-07-25T00:26:14.246Z,21.57
2022-07-25T00:27:18.867Z,21.63
2022-07-25T00:28:23.781Z,21.69
2022-07-25T00:29:27.444Z,21.83
2022-07-25T00:30:33.039Z,21.88
2022-07-25T00:31:37.093Z,21.77
2022-07-25T00:32:40.840Z,21.81
2022-07-25T00:33:44.402Z,21.75
2022-07-25T00:34:47.847Z,21.71
2022-07-25T00:35:51.916Z,21.72
2022-07-25T00:36:58.280Z,21.74
2022-07-25T00:38:02.378Z,21.72
2022-07-25T00:39:08.557Z,21.72
2022-07-25T00:40:14.455Z,21.74
2022-07-25T00:41:18.425Z,21.58
2022-07-25T00:42:25.915Z,21.56
2022-07-25T00:43:29.642Z,21.38
2022-07-25T00:44:34.478Z,21.70
2022-07-25T00:45:40.003Z,21.70
2022-07-25T00:46:42.673Z,21.48
2022-07-25T00:47:48.838Z,21.57
2022-07-25T00:48:52.420Z,21.46
2022-07-25T00:49:56.073Z,21.33
2022-07-25T00:51:03.375Z,21.36
2022-07-25T00:52:06.590Z,21.45
2022-07-25T00:53:10.347Z,21.39
2022-07-25T00:54:14.933Z,21.46
2022-07-25T00:55:22.531Z,21.49
2022-07-25T00:56:27.130Z,21.52
2022-07-25T00:57:32.371Z,21.48
2022-07-25T00:58:37.598Z,21.57
2022-07-25T00:59:42.240Z,21.51
2022-07-25T01:00:46.889Z,21.30
2022-07-25T01:01:50.140Z,21.30
2022-07-25T01:02:54.143Z,21.41
2022-07-25T01:04:01.978Z,21.42
2022-07-25T01:05:07.014Z,21.53
2022-07-25T01:06:13.163Z,21.62
2022-07-25T01:07:20.494Z,21.55
2022-07-25T01:08:24.487Z,21.69
2022-07-25T01:09:29.616Z,21.51
2022-07-25T01:11:52.096Z,21.48
2022-07-25T01:12:56.262Z,21.31
2022-07-25T01:14:03.436Z,21.16
2022-07-25T01:15:11.996Z,21.29
2022-07-25T01:16:19.364Z,21.35
2022-07-25T01:17:22.848Z,21.24
2022-07-25T01:18:26.422Z,21.27
2022-07-25T01:19:29.964Z,21.28
2022-07-25T01:20:34.409Z,21.04
2022-07-25T01:21:40.551Z,21.15
2022-07-25T01:22:46.039Z,21.23
2022-07-25T01:23:56.102Z,21.30
2022-07-25T01:24:59.773Z,21.13
2022-07-25T01:26:04.182Z,21.23
2022-07-25T01:27:07.517Z,21.23
2022-07-25T01:28:10.951Z,21.20
2022-07-25T01:29:17.488Z,21.25
2022-07-25T01:30:22.529Z,21.26
2022-07-25T01:31:29.522Z,21.20
2022-07-25T01:32:33.120Z,21.24
2022-07-25T01:33:39.661Z,21.33
2022-07-25T01:34:43.069Z,21.37
2022-07-25T01:35:50.528Z,21.36
2022-07-25T01:36:57.589Z,21.34
2022-07-25T01:38:01.583Z,21.20
2022-07-25T01:39:04.485Z,21.35
2022-07-25T01:40:09.415Z,21.33
2022-07-25T01:41:22.693Z,21.43
2022-07-25T01:42:23.107Z,21.32
2022-07-25T01:43:26.994Z,21.35
2022-07-25T01:44:30.333Z,21.28
2022-07-25T01:45:34.366Z,21.16
2022-07-25T01:46:38.413Z,21.14
2022-07-25T01:47:41.200Z,21.22
2022-07-25T01:48:44.261Z,21.11
2022-07-25T01:49:46.917Z,21.15
2022-07-25T01:50:50.553Z,21.22
2022-07-25T01:51:59.108Z,21.15
2022-07-25T01:53:03.851Z,21.21
2022-07-25T01:54:10.388Z,21.05
2022-07-25T01:55:13.538Z,21.19
2022-07-25T01:56:20.867Z,21.07
2022-07-25T01:57:30.603Z,21.15
2022-07-25T01:58:30.313Z,21.25
2022-07-25T01:59:36.818Z,21.37
2022-07-25T02:00:44.808Z,21.39
2022-07-25T02:01:48.724Z,21.32
2022-07-25T02:02:55.152Z,21.29
2022-07-25T02:03:58.598Z,21.21
2022-07-25T02:05:09.931Z,21.44
2022-07-25T02:06:14.315Z,21.45
2022-07-25T02:07:16.882Z,21.46
2022-07-25T02:08:23.518Z,21.50
2022-07-25T02:09:27.757Z,21.35
2022-07-25T02:10:31.605Z,21.17
2022-07-25T02:11:34.968Z,21.32
2022-07-25T02:12:38.749Z,21.33
2022-07-25T02:13:42.463Z,21.12
2022-07-25T02:14:46.342Z,20.96
2022-07-25T02:15:51.144Z,20.85
2022-07-25T02:16:55.671Z,20.84
2022-07-25T02:17:59.407Z,21.00
2022-07-25T02:19:07.881Z,21.01
2022-07-25T02:20:14.847Z,21.06
2022-07-25T02:21:18.591Z,21.03
2022-07-25T02:22:22.412Z,20.80
2022-07-25T02:23:27.717Z,20.88
2022-07-25T02:24:33.530Z,20.99
2022-07-25T02:25:37.460Z,20.99
2022-07-25T02:26:41.997Z,20.77
2022-07-25T02:27:45.892Z,20.83
2022-07-25T02:28:50.963Z,20.86
2022-07-25T02:29:53.978Z,20.69
2022-07-25T02:30:59.078Z,20.81
2022-07-25T02:32:05.091Z,21.03
2022-07-25T02:33:07.912Z,21.01
2022-07-25T02:34:12.350Z,20.93
2022-07-25T02:35:15.958Z,20.83
2022-07-25T02:36:22.426Z,20.94
2022-07-25T02:37:25.895Z,20.82
2022-07-25T02:38:33.315Z,20.78
2022-07-25T02:39:38.079Z,21.07
2022-07-25T02:40:41.491Z,21.14
2022-07-25T02:41:43.942Z,21.14
2022-07-25T02:42:47.420Z,20.95
2022-07-25T02:43:51.274Z,21.04
2022-07-25T02:44:56.800Z,21.13
2022-07-25T02:46:00.972Z,21.22
2022-07-25T02:47:04.328Z,21.13
2022-07-25T02:48:10.045Z,21.25
2022-07-25T02:49:16.698Z,21.26
2022-07-25T02:50:21.773Z,21.23
2022-07-25T02:51:25.803Z,21.14
2022-07-25T02:52:36.093Z,21.06
2022-07-25T02:53:56.519Z,20.94
2022-07-25T02:54:44.344Z,20.73
2022-07-25T02:55:48.144Z,20.88
2022-07-25T02:56:53.141Z,20.97
2022-07-25T02:57:56.998Z,21.06
2022-07-25T02:59:00.851Z,20.63
2022-07-25T03:00:08.101Z,20.72
2022-07-25T03:01:11.705Z,20.72
2022-07-25T03:02:15.646Z,20.94
2022-07-25T03:03:21.869Z,21.04
2022-07-25T03:04:27.067Z,20.89
2022-07-25T03:05:31.068Z,20.77
2022-07-25T03:06:35.622Z,20.67
2022-07-25T03:07:42.032Z,20.56
2022-07-25T03:08:45.760Z,20.61
2022-07-25T03:09:48.352Z,20.74
2022-07-25T03:10:53.201Z,20.85
2022-07-25T03:11:59.757Z,20.86
2022-07-25T03:13:03.769Z,20.67
2022-07-25T03:14:09.765Z,20.67
2022-07-25T03:15:15.773Z,20.56
2022-07-25T03:16:24.384Z,20.65
2022-07-25T03:17:30.259Z,20.61
2022-07-25T03:18:35.961Z,20.71
2022-07-25T03:19:40.448Z,20.73
2022-07-25T03:20:43.331Z,20.74
2022-07-25T03:21:46.833Z,20.58
2022-07-25T03:22:50.557Z,20.43
2022-07-25T03:23:54.841Z,20.40
2022-07-25T03:25:01.565Z,20.48
2022-07-25T03:26:12.795Z,20.33
2022-07-25T03:27:17.754Z,20.40
2022-07-25T03:28:20.169Z,20.58
2022-07-25T03:29:30.269Z,20.67
2022-07-25T03:30:34.091Z,20.54
2022-07-25T03:31:37.671Z,20.69
2022-07-25T03:32:44.607Z,20.57
2022-07-25T03:33:49.894Z,20.60
2022-07-25T03:34:54.486Z,20.80
2022-07-25T03:36:00.080Z,20.80
2022-07-25T03:37:08.604Z,20.74
2022-07-25T03:38:13.074Z,20.76
2022-07-25T03:39:16.996Z,20.92
2022-07-25T03:40:22.927Z,20.99
2022-07-25T03:41:29.335Z,20.98
2022-07-25T03:42:35.435Z,20.97
2022-07-25T03:43:38.036Z,20.87
2022-07-25T03:44:40.788Z,20.98
2022-07-25T03:45:45.707Z,21.03
2022-07-25T03:46:49.678Z,20.76
2022-07-25T03:47:52.577Z,20.67
2022-07-25T03:48:56.123Z,20.73
2022-07-25T03:50:03.156Z,20.68
2022-07-25T03:51:07.523Z,20.73
2022-07-25T03:52:11.388Z,20.80
2022-07-25T03:53:14.784Z,21.06
2022-07-25T03:54:19.296Z,21.02
2022-07-25T03:55:26.957Z,21.01
2022-07-25T03:56:34.691Z,20.88
2022-07-25T03:57:39.347Z,20.88
2022-07-25T03:58:41.701Z,21.01
2022-07-25T03:59:48.135Z,21.21
2022-07-25T04:00:51.995Z,21.21
2022-07-25T04:01:55.764Z,21.27
2022-07-25T04:03:00.137Z,21.21
2022-07-25T04:04:06.081Z,21.37
2022-07-25T04:05:13.720Z,21.33
2022-07-25T04:06:18.112Z,21.14
2022-07-25T04:07:22.561Z,21.03
2022-07-25T04:08:27.161Z,21.18
2022-07-25T04:09:33.646Z,21.32
2022-07-25T04:10:37.251Z,21.33
2022-07-25T04:11:40.584Z,21.24
2022-07-25T04:12:46.401Z,21.40
2022-07-25T04:13:49.331Z,21.45
2022-07-25T04:14:52.626Z,21.53
2022-07-25T04:15:57.235Z,21.29
2022-07-25T04:17:03.339Z,21.01
2022-07-25T04:18:09.257Z,21.03
2022-07-25T04:19:14.689Z,21.06
2022-07-25T04:20:20.629Z,21.06
2022-07-25T04:21:26.500Z,21.17
2022-07-25T04:22:30.425Z,21.25
2022-07-25T04:23:36.248Z,21.11
2022-07-25T04:24:40.044Z,21.10
2022-07-25T04:25:42.389Z,21.05
2022-07-25T04:26:46.093Z,21.17
2022-07-25T04:27:51.849Z,21.08
2022-07-25T04:28:54.697Z,21.11
2022-07-25T04:30:00.749Z,21.12
2022-07-25T04:31:08.862Z,21.15
2022-07-25T04:32:11.698Z,21.43
2022-07-25T04:33:14.909Z,21.48
2022-07-25T04:34:20.315Z,21.59
2022-07-25T04:35:26.612Z,21.63
2022-07-25T04:36:32.957Z,21.60
2022-07-25T04:37:37.442Z,21.51
2022-07-25T04:38:41.342Z,21.41
2022-07-25T04:39:45.919Z,21.33
2022-07-25T04:40:50.105Z,21.28
2022-07-25T04:41:52.827Z,21.30
2022-07-25T04:42:56.231Z,21.48
2022-07-25T04:44:00.925Z,21.66
2022-07-25T04:45:04.425Z,21.73
2022-07-25T04:46:10.767Z,21.48
2022-07-25T04:47:13.881Z,21.63
2022-07-25T04:48:17.518Z,21.65
2022-07-25T04:49:21.056Z,21.74
2022-07-25T04:50:26.649Z,21.86
2022-07-25T04:51:31.060Z,21.68
2022-07-25T04:52:35.440Z,21.54
2022-07-25T04:53:39.157Z,21.59
2022-07-25T04:54:43.507Z,21.64
2022-07-25T04:55:47.387Z,21.76
2022-07-25T04:56:51.573Z,21.75
2022-07-25T04:57:54.943Z,21.59
2022-07-25T04:59:06.540Z,21.71
2022-07-25T05:00:09.028Z,21.90
2022-07-25T05:01:13.651Z,21.71
2022-07-25T05:02:18.593Z,22.02
2022-07-25T05:03:23.880Z,22.20
2022-07-25T05:04:27.783Z,22.25
2022-07-25T05:05:32.018Z,22.42
2022-07-25T05:06:35.275Z,22.64
2022-07-25T05:07:46.442Z,22.97
2022-07-25T05:08:51.225Z,23.07
2022-07-25T05:09:55.429Z,23.28
2022-07-25T05:11:00.068Z,23.48
2022-07-25T05:12:06.766Z,23.30
2022-07-25T05:13:09.893Z,23.57
2022-07-25T05:14:13.391Z,23.66
2022-07-25T05:15:17.317Z,23.74
2022-07-25T05:16:21.440Z,23.80
2022-07-25T05:17:28.663Z,23.88
2022-07-25T05:18:35.665Z,23.85
2022-07-25T05:19:39.379Z,23.48
2022-07-25T05:20:43.747Z,23.34
2022-07-25T05:21:50.382Z,23.32
2022-07-25T05:22:54.482Z,23.35
2022-07-25T05:23:58.309Z,23.37
2022-07-25T05:25:04.174Z,23.41
2022-07-25T05:27:22.740Z,23.35
2022-07-25T05:28:26.421Z,23.22
2022-07-25T05:29:29.925Z,23.42
2022-07-25T05:30:39.327Z,23.77
2022-07-25T05:31:47.329Z,23.57
2022-07-25T05:32:53.222Z,23.23
2022-07-25T05:33:57.108Z,23.36
2022-07-25T05:35:00.633Z,23.53
2022-07-25T05:36:05.540Z,23.75
2022-07-25T05:37:10.024Z,23.72
2022-07-25T05:38:12.697Z,23.92
2022-07-25T05:39:18.464Z,24.07
2022-07-25T05:40:23.045Z,24.21
2022-07-25T05:41:28.043Z,24.32
2022-07-25T05:42:32.145Z,24.36
2022-07-25T05:43:35.931Z,24.74
2022-07-25T05:44:42.326Z,25.59
2022-07-25T05:45:47.737Z,25.24
2022-07-25T05:46:54.336Z,26.00
2022-07-25T05:47:59.274Z,25.65
2022-07-25T05:49:05.938Z,26.32
2022-07-25T05:50:10.466Z,27.53
2022-07-25T05:51:14.006Z,26.91
2022-07-25T05:53:35.766Z,25.90
2022-07-25T05:54:39.036Z,24.64
2022-07-25T05:55:43.611Z,24.62
2022-07-25T05:56:52.001Z,24.78
2022-07-25T05:57:57.148Z,24.74
2022-07-25T05:58:59.747Z,24.77
2022-07-25T06:00:07.387Z,24.66
2022-07-25T06:01:16.849Z,27.11
2022-07-25T06:02:20.597Z,27.53
2022-07-25T06:03:25.200Z,27.45
2022-07-25T06:04:30.916Z,26.69
2022-07-25T06:05:35.573Z,27.08
2022-07-25T06:06:39.594Z,28.74
2022-07-25T06:07:44.859Z,28.79
2022-07-25T06:08:51.341Z,28.79
2022-07-25T06:09:57.595Z,28.88
2022-07-25T06:11:09.007Z,30.65
2022-07-25T06:12:13.898Z,31.14
2022-07-25T06:13:21.002Z,31.98
2022-07-25T06:14:35.094Z,32.98
2022-07-25T06:15:42.974Z,34.57
2022-07-25T06:16:46.526Z,33.56
2022-07-25T06:17:50.295Z,31.51
2022-07-25T06:18:54.502Z,31.93
2022-07-25T06:20:01.201Z,29.53
2022-07-25T06:21:03.784Z,28.54
2022-07-25T06:22:09.978Z,27.72
2022-07-25T06:23:18.332Z,28.65
2022-07-25T06:24:21.915Z,28.12
2022-07-25T06:25:26.910Z,27.20
2022-07-25T06:26:31.468Z,26.45
2022-07-25T06:27:36.735Z,26.27
2022-07-25T06:28:42.534Z,27.70
2022-07-25T06:29:47.124Z,27.23
2022-07-25T06:30:50.093Z,30.06
2022-07-25T06:32:09.097Z,31.83
2022-07-25T06:33:13.483Z,31.95
2022-07-25T06:34:17.098Z,28.60
2022-07-25T06:35:20.808Z,27.62
2022-07-25T06:36:32.177Z,29.23
2022-07-25T06:37:32.932Z,31.42
2022-07-25T06:38:37.414Z,32.46
2022-07-25T06:39:43.841Z,33.13
2022-07-25T06:40:49.045Z,34.28
2022-07-25T06:43:06.054Z,33.00
2022-07-25T06:44:09.274Z,33.27
2022-07-25T06:45:15.873Z,34.06
2022-07-25T06:46:23.352Z,35.30
2022-07-25T06:47:27.046Z,34.03
2022-07-25T06:48:33.918Z,34.44
2022-07-25T06:49:37.709Z,32.96
2022-07-25T06:50:45.314Z,32.97
2022-07-25T06:51:51.827Z,31.38
2022-07-25T06:52:58.600Z,29.56
2022-07-25T06:54:03.926Z,27.97
2022-07-25T06:56:26.380Z,31.38
2022-07-25T06:57:31.909Z,30.88
2022-07-25T06:58:36.612Z,31.77
2022-07-25T06:59:40.310Z,33.13
2022-07-25T07:00:46.998Z,31.27
2022-07-25T07:01:51.836Z,29.44
2022-07-25T07:02:58.914Z,28.10
2022-07-25T07:04:03.079Z,27.70
2022-07-25T07:05:07.388Z,27.43
2022-07-25T07:06:13.973Z,26.25
2022-07-25T07:07:18.910Z,25.58
2022-07-25T07:08:23.679Z,25.77
2022-07-25T07:09:26.229Z,26.84
2022-07-25T07:10:30.704Z,27.41
2022-07-25T07:11:34.908Z,27.67
2022-07-25T07:12:38.239Z,27.43
2022-07-25T07:13:43.566Z,26.64
2022-07-25T07:14:48.385Z,26.58
2022-07-25T07:15:52.849Z,26.65
2022-07-25T07:16:57.659Z,26.75
2022-07-25T07:18:00.090Z,26.77
2022-07-25T07:19:06.122Z,27.23
2022-07-25T07:20:12.439Z,28.49
2022-07-25T07:21:21.396Z,29.49
2022-07-25T07:22:25.945Z,31.17
2022-07-25T07:23:30.977Z,30.41
2022-07-25T07:24:38.806Z,29.54
2022-07-25T07:25:40.965Z,28.84
2022-07-25T07:26:47.584Z,27.61
2022-07-25T07:27:52.657Z,27.13
2022-07-25T07:28:55.606Z,27.06
2022-07-25T07:30:01.049Z,27.06
2022-07-25T07:31:20.333Z,27.28
2022-07-25T07:32:10.834Z,27.58
2022-07-25T07:33:15.773Z,28.54
2022-07-25T07:34:20.786Z,29.22
2022-07-25T07:35:27.436Z,31.90
2022-07-25T07:36:32.291Z,31.89
2022-07-25T07:37:42.929Z,33.80
2022-07-25T07:38:42.811Z,34.10
2022-07-25T07:39:47.885Z,31.50
2022-07-25T07:40:52.734Z,29.45
2022-07-25T07:41:56.534Z,28.86
2022-07-25T07:43:01.943Z,28.31
2022-07-25T07:44:05.224Z,27.65
2022-07-25T07:45:17.879Z,27.79
2022-07-25T07:46:22.462Z,26.87
2022-07-25T07:47:27.138Z,26.47
2022-07-25T07:48:31.152Z,26.36
2022-07-25T07:49:36.857Z,26.38
2022-07-25T07:50:40.996Z,26.68
2022-07-25T07:51:45.069Z,27.37
2022-07-25T07:52:51.276Z,27.66
2022-07-25T07:54:14.018Z,28.00
2022-07-25T07:55:36.668Z,28.85
2022-07-25T07:56:42.020Z,29.57
2022-07-25T07:57:46.779Z,29.12
2022-07-25T07:58:50.073Z,29.81
2022-07-25T07:59:53.371Z,30.50
2022-07-25T08:00:57.504Z,31.74
2022-07-25T08:02:01.459Z,31.67
2022-07-25T08:03:10.420Z,32.45
2022-07-25T08:04:13.409Z,32.75
2022-07-25T08:06:44.160Z,32.70
2022-07-25T08:07:47.623Z,32.05
2022-07-25T08:08:51.482Z,30.99
2022-07-25T08:09:55.826Z,30.76
2022-07-25T08:11:00.491Z,30.09
2022-07-25T08:12:08.574Z,29.29
2022-07-25T08:13:24.937Z,28.97
2022-07-25T08:14:28.787Z,28.59
2022-07-25T08:15:39.202Z,28.51
2022-07-25T08:16:42.781Z,29.13
2022-07-25T08:17:47.594Z,28.65
2022-07-25T08:18:51.127Z,28.80
2022-07-25T08:20:09.414Z,29.96
2022-07-25T08:21:07.068Z,30.15
2022-07-25T08:22:11.151Z,29.69
2022-07-25T08:23:14.713Z,29.79
2022-07-25T08:24:20.260Z,30.16
2022-07-25T08:25:23.802Z,30.57
2022-07-25T08:26:33.771Z,30.86
2022-07-25T08:27:39.541Z,30.17
2022-07-25T08:28:42.868Z,30.15
2022-07-25T08:29:47.697Z,30.36
2022-07-25T08:30:50.592Z,30.05
2022-07-25T08:31:53.734Z,29.85
2022-07-25T08:33:09.286Z,29.28
2022-07-25T08:34:13.374Z,29.41
2022-07-25T08:35:16.415Z,29.69
2022-07-25T08:36:21.552Z,31.19
2022-07-25T08:37:26.013Z,30.90
2022-07-25T08:38:30.254Z,31.79
2022-07-25T08:39:33.965Z,30.93
2022-07-25T08:40:38.116Z,31.52
2022-07-25T08:41:43.534Z,31.45
2022-07-25T08:42:50.049Z,30.54
2022-07-25T08:43:57.911Z,29.81
2022-07-25T08:45:05.384Z,29.67
2022-07-25T08:46:12.454Z,30.32
2022-07-25T08:47:16.572Z,31.59
2022-07-25T08:48:23.602Z,32.64
2022-07-25T08:49:30.330Z,31.76
2022-07-25T08:50:36.791Z,31.45
2022-07-25T08:51:41.557Z,31.26
2022-07-25T08:52:47.005Z,31.07
2022-07-25T08:53:54.577Z,30.58
2022-07-25T08:55:00.021Z,30.15
2022-07-25T08:56:11.535Z,30.10
2022-07-25T08:57:13.707Z,30.03
2022-07-25T08:58:18.872Z,30.12
2022-07-25T08:59:24.999Z,29.93
2022-07-25T09:00:30.938Z,30.72
2022-07-25T09:01:36.437Z,29.68
2022-07-25T09:02:40.275Z,28.97
2022-07-25T09:03:47.140Z,29.73
2022-07-25T09:04:49.547Z,30.89
2022-07-25T09:07:04.960Z,30.94
2022-07-25T09:08:16.277Z,31.24
2022-07-25T09:09:19.758Z,31.66
2022-07-25T09:10:27.689Z,31.83
2022-07-25T09:11:39.748Z,31.71
2022-07-25T09:13:06.125Z,31.09
2022-07-25T09:14:15.200Z,30.35
2022-07-25T09:15:30.036Z,29.88
2022-07-25T09:16:41.319Z,29.76
2022-07-25T09:17:50.328Z,29.81
2022-07-25T09:18:54.093Z,30.09
2022-07-25T09:19:59.155Z,30.12
2022-07-25T09:21:04.942Z,29.77
2022-07-25T09:22:10.589Z,30.13
2022-07-25T09:23:37.728Z,31.03
2022-07-25T09:24:44.973Z,31.19
2022-07-25T09:25:50.005Z,31.22
2022-07-25T09:26:55.799Z,31.61
2022-07-25T09:28:14.240Z,31.70
2022-07-25T09:30:42.404Z,30.61
2022-07-25T09:31:46.843Z,29.79
2022-07-25T09:33:01.498Z,29.25
2022-07-25T09:34:10.268Z,28.92
2022-07-25T09:35:14.552Z,28.49
2022-07-25T09:36:19.516Z,28.62
2022-07-25T09:37:25.733Z,28.69
2022-07-25T09:38:29.551Z,28.66
2022-07-25T09:39:45.956Z,27.80
2022-07-25T09:42:23.978Z,28.62
2022-07-25T09:43:40.089Z,28.71
2022-07-25T09:44:44.315Z,29.20
2022-07-25T09:45:53.719Z,30.33
2022-07-25T09:47:01.403Z,30.64
2022-07-25T09:48:09.241Z,31.51
2022-07-25T09:49:15.185Z,32.23
2022-07-25T09:50:28.441Z,31.40
2022-07-25T09:51:34.019Z,30.78
2022-07-25T09:52:39.179Z,29.54
2022-07-25T09:53:50.747Z,28.88
2022-07-25T09:54:56.983Z,28.84
2022-07-25T09:55:59.997Z,29.08
2022-07-25T09:57:03.470Z,29.03
2022-07-25T09:58:07.754Z,29.12
2022-07-25T09:59:14.310Z,29.36
2022-07-25T10:00:25.039Z,29.80
2022-07-25T10:01:35.092Z,29.95
2022-07-25T10:02:59.030Z,30.02
2022-07-25T10:04:13.775Z,30.16
2022-07-25T10:05:22.032Z,30.76
2022-07-25T10:06:46.261Z,31.51
2022-07-25T10:07:59.338Z,31.71
2022-07-25T10:09:03.087Z,31.50
2022-07-25T10:10:08.331Z,31.14
2022-07-25T10:11:32.652Z,30.46
2022-07-25T10:12:39.107Z,29.82
2022-07-25T10:13:41.800Z,29.18
2022-07-25T10:15:06.146Z,29.41
2022-07-25T10:16:20.997Z,29.61
2022-07-25T10:17:24.602Z,29.09
2022-07-25T10:18:32.400Z,29.05
2022-07-25T10:19:50.751Z,28.59
2022-07-25T10:20:56.541Z,28.47
2022-07-25T10:22:00.466Z,29.20
2022-07-25T10:23:09.141Z,29.85
2022-07-25T10:24:13.883Z,30.35
2022-07-25T10:25:20.398Z,30.41
2022-07-25T10:26:27.262Z,30.81
2022-07-25T10:27:35.289Z,31.40
2022-07-25T10:28:45.675Z,31.98
2022-07-25T10:29:55.180Z,32.15
2022-07-25T10:30:59.414Z,32.46
2022-07-25T10:32:10.524Z,32.08
2022-07-25T10:33:22.046Z,32.16
2022-07-25T10:34:33.837Z,31.81
2022-07-25T10:35:37.599Z,30.85
2022-07-25T10:36:51.161Z,31.21
2022-07-25T10:37:57.252Z,31.25
2022-07-25T10:39:03.725Z,31.42
2022-07-25T10:40:09.438Z,31.57
2022-07-25T10:41:15.936Z,31.66
2022-07-25T10:42:23.556Z,30.83
2022-07-25T10:43:28.433Z,31.13
2022-07-25T10:44:47.604Z,31.53
2022-07-25T10:45:59.591Z,31.83
2022-07-25T10:47:06.850Z,32.31
2022-07-25T10:48:16.861Z,32.39
2022-07-25T10:49:31.774Z,32.12
2022-07-25T10:50:54.800Z,31.75
2022-07-25T10:51:42.284Z,31.76
2022-07-25T10:52:53.253Z,31.57
2022-07-25T10:53:58.153Z,31.77
2022-07-25T10:55:02.283Z,31.95
2022-07-25T10:56:19.354Z,31.98
2022-07-25T10:57:26.196Z,31.81
2022-07-25T10:58:29.720Z,31.74
2022-07-25T10:59:41.805Z,31.69
2022-07-25T11:00:46.511Z,31.83
2022-07-25T11:01:52.683Z,31.74
2022-07-25T11:02:58.595Z,31.16
2022-07-25T11:04:05.409Z,31.22
2022-07-25T11:05:13.458Z,31.57
2022-07-25T11:06:36.027Z,31.96
2022-07-25T11:07:58.602Z,31.80
2022-07-25T11:08:48.922Z,31.70
2022-07-25T11:10:04.022Z,31.37
2022-07-25T11:11:11.975Z,31.24
2022-07-25T11:12:17.443Z,31.67
2022-07-25T11:13:21.126Z,31.91
2022-07-25T11:14:27.374Z,31.91
2022-07-25T11:15:30.336Z,32.10
2022-07-25T11:16:33.959Z,31.63
2022-07-25T11:17:36.940Z,31.27
2022-07-25T11:18:41.107Z,31.52
2022-07-25T11:19:56.621Z,31.38
2022-07-25T11:21:06.275Z,31.76
2022-07-25T11:22:09.336Z,31.20
2022-07-25T11:23:14.237Z,30.81
2022-07-25T11:25:33.090Z,30.08
2022-07-25T11:26:53.063Z,30.41
2022-07-25T11:27:57.607Z,30.71
2022-07-25T11:29:00.031Z,31.11
2022-07-25T11:30:15.210Z,31.07
2022-07-25T11:31:19.576Z,31.00
2022-07-25T11:32:27.146Z,30.58
2022-07-25T11:33:30.844Z,31.07
2022-07-25T11:34:38.994Z,30.78
2022-07-25T11:35:43.878Z,30.77
2022-07-25T11:36:47.480Z,30.30
2022-07-25T11:37:52.427Z,29.57
2022-07-25T11:38:59.283Z,29.75
2022-07-25T11:41:16.436Z,29.60
2022-07-25T11:42:21.077Z,29.35
2022-07-25T11:43:26.403Z,29.21
2022-07-25T11:44:44.269Z,29.17
2022-07-25T11:45:51.103Z,28.75
2022-07-25T11:46:54.758Z,28.87
2022-07-25T11:48:15.280Z,28.54
2022-07-25T11:49:20.359Z,28.61
2022-07-25T11:50:35.195Z,28.59
2022-07-25T11:51:40.656Z,29.39
2022-07-25T11:52:47.656Z,29.85
2022-07-25T11:53:51.114Z,30.24
2022-07-25T11:55:23.261Z,30.38
2022-07-25T11:56:42.585Z,30.16
2022-07-25T11:57:39.573Z,29.83
2022-07-25T11:58:45.957Z,29.52
2022-07-25T11:59:49.761Z,29.57
2022-07-25T12:00:53.573Z,29.50
2022-07-25T12:02:00.071Z,29.59
2022-07-25T12:04:22.787Z,30.21
2022-07-25T12:05:29.858Z,30.46
2022-07-25T12:06:33.714Z,30.04
2022-07-25T12:07:44.961Z,30.24
2022-07-25T12:08:49.763Z,30.14
2022-07-25T12:09:58.280Z,30.27
2022-07-25T12:11:03.448Z,30.33
2022-07-25T12:12:14.823Z,29.86
2022-07-25T12:13:26.630Z,29.39
2022-07-25T12:14:35.215Z,28.84
2022-07-25T12:15:44.855Z,28.58
2022-07-25T12:16:48.851Z,28.38
2022-07-25T12:17:56.667Z,28.41
2022-07-25T12:19:00.398Z,28.60
2022-07-25T12:20:11.029Z,28.68
2022-07-25T12:21:16.293Z,28.61
2022-07-25T12:22:22.927Z,28.89
2022-07-25T12:23:27.352Z,28.76
2022-07-25T12:24:31.570Z,28.35
2022-07-25T12:25:38.101Z,28.25
2022-07-25T12:26:47.301Z,28.09
2022-07-25T12:27:51.332Z,27.97
2022-07-25T12:28:55.645Z,28.04
2022-07-25T12:30:02.084Z,27.83
2022-07-25T12:31:11.490Z,27.94
2022-07-25T12:32:21.477Z,28.45
2022-07-25T12:33:24.293Z,28.55
2022-07-25T12:34:30.925Z,28.52
2022-07-25T12:35:35.028Z,28.69
2022-07-25T12:36:40.188Z,28.77
2022-07-25T12:38:57.829Z,28.37
2022-07-25T12:40:01.479Z,28.68
2022-07-25T12:41:04.356Z,28.56
2022-07-25T12:42:11.653Z,28.46
2022-07-25T12:43:14.666Z,28.80
2022-07-25T12:44:20.829Z,29.10
2022-07-25T12:45:23.767Z,29.10
2022-07-25T12:46:30.597Z,29.60
2022-07-25T12:47:37.369Z,29.85
2022-07-25T12:48:41.132Z,30.02
2022-07-25T12:49:46.449Z,30.16
2022-07-25T12:50:50.269Z,30.29
2022-07-25T12:51:58.013Z,29.89
2022-07-25T12:52:59.239Z,29.56
2022-07-25T12:54:02.646Z,29.35
2022-07-25T12:55:11.223Z,28.97
2022-07-25T12:56:16.547Z,29.15
2022-07-25T12:57:20.678Z,29.47
2022-07-25T12:58:27.297Z,29.61
2022-07-25T12:59:30.732Z,29.99
2022-07-25T13:00:35.895Z,30.19
2022-07-25T13:01:39.383Z,30.59
2022-07-25T13:02:44.676Z,30.39
2022-07-25T13:03:48.704Z,30.62
2022-07-25T13:04:52.591Z,30.77
2022-07-25T13:05:58.880Z,30.82
2022-07-25T13:07:02.735Z,30.72
2022-07-25T13:08:06.968Z,30.80
2022-07-25T13:09:10.497Z,30.75
2022-07-25T13:10:15.749Z,30.71
2022-07-25T13:11:18.360Z,30.32
2022-07-25T13:12:24.083Z,29.98
2022-07-25T13:13:29.606Z,29.91
2022-07-25T13:14:33.219Z,29.51
2022-07-25T13:15:36.616Z,29.08
2022-07-25T13:16:41.516Z,29.00
2022-07-25T13:17:44.924Z,28.50
2022-07-25T13:18:49.805Z,28.81
2022-07-25T13:19:54.725Z,29.19
2022-07-25T13:21:01.437Z,28.95
2022-07-25T13:22:08.109Z,28.99
2022-07-25T13:23:12.014Z,28.99
2022-07-25T13:24:15.562Z,29.41
2022-07-25T13:25:21.951Z,29.58
2022-07-25T13:26:27.235Z,29.85
2022-07-25T13:27:30.927Z,29.90
2022-07-25T13:28:34.311Z,29.71
2022-07-25T13:29:37.984Z,29.81
2022-07-25T13:30:44.888Z,29.76
2022-07-25T13:31:53.168Z,29.62
2022-07-25T13:32:57.253Z,29.87
2022-07-25T13:33:59.808Z,29.61
2022-07-25T13:35:04.260Z,29.33
2022-07-25T13:36:09.569Z,29.27
2022-07-25T13:37:14.499Z,29.06
2022-07-25T13:38:21.028Z,29.12
2022-07-25T13:39:27.048Z,28.74
2022-07-25T13:40:32.747Z,29.09
2022-07-25T13:41:42.588Z,29.47
2022-07-25T13:42:46.388Z,29.62
2022-07-25T13:43:50.261Z,29.91
2022-07-25T13:44:55.491Z,30.06
2022-07-25T13:45:59.993Z,29.93
2022-07-25T13:47:03.386Z,29.91
2022-07-25T13:48:28.302Z,29.95
2022-07-25T13:49:16.068Z,29.90
2022-07-25T13:50:20.481Z,29.39
2022-07-25T13:51:23.606Z,29.28
2022-07-25T13:52:28.121Z,29.50
2022-07-25T13:53:30.958Z,29.77
2022-07-25T13:54:33.983Z,29.56
2022-07-25T13:55:39.674Z,29.71
2022-07-25T13:56:44.803Z,29.84
2022-07-25T13:57:51.907Z,30.32
2022-07-25T13:58:55.522Z,30.62
2022-07-25T14:00:01.297Z,30.39
2022-07-25T14:01:06.161Z,30.23
2022-07-25T14:02:13.307Z,30.32
2022-07-25T14:03:17.296Z,30.31
2022-07-25T14:04:20.913Z,30.21
2022-07-25T14:05:25.322Z,30.03
2022-07-25T14:06:30.182Z,29.98
2022-07-25T14:07:38.222Z,30.14
2022-07-25T14:08:42.728Z,30.13
2022-07-25T14:09:46.068Z,29.88
2022-07-25T14:12:02.153Z,29.64
2022-07-25T14:13:10.883Z,29.48
2022-07-25T14:14:14.432Z,29.24
2022-07-25T14:15:19.705Z,28.79
2022-07-25T14:16:26.794Z,28.57
2022-07-25T14:17:31.440Z,28.48
2022-07-25T14:18:36.239Z,28.23
2022-07-25T14:19:43.699Z,28.04
2022-07-25T14:20:47.419Z,28.31
2022-07-25T14:21:50.940Z,28.34
2022-07-25T14:23:02.300Z,28.48
2022-07-25T14:24:06.734Z,28.47
2022-07-25T14:25:13.118Z,28.64
2022-07-25T14:26:16.565Z,28.79
2022-07-25T14:27:20.958Z,29.03