createdAt,value
2023-01-11T00:02:05.072Z,3.83
2023-01-11T00:04:34.553Z,5.93
2023-01-11T00:07:04.081Z,2.53
2023-01-11T00:09:35.216Z,4.13
2023-01-11T00:12:05.055Z,4.63
2023-01-11T00:14:34.452Z,6.43
2023-01-11T00:17:06.442Z,3.67
2023-01-11T00:19:35.964Z,5.78
2023-01-11T00:22:05.577Z,7.13
2023-01-11T00:24:35.006Z,6.63
2023-01-11T00:27:04.428Z,6.17
2023-01-11T00:29:33.959Z,3.80
2023-01-11T00:32:05.945Z,5.23
2023-01-11T00:34:35.363Z,3.75
2023-01-11T00:37:04.866Z,3.07
2023-01-11T00:39:34.300Z,4.33
2023-01-11T00:42:16.249Z,2.23
2023-01-11T00:44:58.152Z,3.77
2023-01-11T00:47:42.684Z,4.37
2023-01-11T00:50:13.275Z,3.40
2023-01-11T00:52:42.731Z,5.07
2023-01-11T00:55:12.723Z,5.43
2023-01-11T00:57:42.248Z,3.47
2023-01-11T01:00:13.239Z,3.70
2023-01-11T01:02:45.329Z,4.73
2023-01-11T01:05:15.006Z,2.60
2023-01-11T01:07:44.386Z,2.43
2023-01-11T01:10:15.592Z,2.37
2023-01-11T01:12:57.528Z,4.90
2023-01-11T01:15:27.718Z,2.47
2023-01-11T01:17:59.862Z,2.20
2023-01-11T01:20:29.560Z,2.88
2023-01-11T01:22:58.974Z,4.33
2023-01-11T01:25:28.457Z,3.67
2023-01-11T01:27:57.985Z,2.00
2023-01-11T01:30:27.405Z,4.30
2023-01-11T01:32:56.879Z,4.93
2023-01-11T01:35:28.943Z,3.27
2023-01-11T01:37:58.348Z,3.70
2023-01-11T01:40:27.771Z,3.70
2023-01-11T01:42:57.493Z,3.40
2023-01-11T01:45:28.974Z,3.10
2023-01-11T01:48:03.146Z,4.83
2023-01-11T01:50:39.066Z,4.27
2023-01-11T01:53:13.922Z,3.47
2023-01-11T01:55:47.925Z,5.07
2023-01-11T01:58:20.642Z,3.30
2023-01-11T02:03:23.790Z,5.43
2023-01-11T02:05:56.923Z,4.63
2023-01-11T02:08:35.757Z,6.07
2023-01-11T02:11:26.824Z,5.83
2023-01-11T02:13:57.073Z,7.50
2023-01-11T02:16:26.562Z,5.47
2023-01-11T02:18:56.948Z,4.63
2023-01-11T02:21:35.763Z,3.83
2023-01-11T02:24:29.840Z,6.93
2023-01-11T02:34:41.959Z,5.93
2023-01-11T02:41:03.907Z,4.53
2023-01-11T02:43:52.085Z,3.87
2023-01-11T02:46:32.506Z,3.40
2023-01-11T02:49:09.687Z,4.83
2023-01-11T02:51:47.692Z,4.27
2023-01-11T02:54:19.822Z,3.47
2023-01-11T02:56:52.675Z,3.60
2023-01-11T03:01:55.829Z,3.30
2023-01-11T03:07:14.295Z,5.47
2023-01-11T03:09:58.891Z,2.73
2023-01-11T03:12:49.964Z,3.37
2023-01-11T03:15:36.522Z,5.40
2023-01-11T03:18:19.361Z,5.57
2023-01-11T03:20:53.325Z,6.90
2023-01-11T03:23:32.963Z,4.40
2023-01-11T03:26:13.676Z,3.57
2023-01-11T03:28:54.648Z,4.83
2023-01-11T03:31:32.839Z,4.60
2023-01-11T03:34:12.172Z,5.00
2023-01-11T03:36:45.638Z,3.23
2023-01-11T03:39:25.788Z,1.97
2023-01-11T03:41:59.806Z,3.07
2023-01-11T03:44:34.164Z,4.87
2023-01-11T03:47:07.752Z,2.10
2023-01-11T03:49:40.743Z,4.20
2023-01-11T03:52:15.920Z,3.23
2023-01-11T03:54:48.012Z,3.67
2023-01-11T03:57:21.398Z,1.40
2023-01-11T03:59:52.053Z,1.87
2023-01-11T04:02:23.417Z,5.63
2023-01-11T04:04:52.874Z,4.10
2023-01-11T04:07:22.361Z,3.37
2023-01-11T04:09:54.337Z,1.30
2023-01-11T04:12:23.687Z,1.75
2023-01-11T04:14:53.105Z,1.70
2023-01-11T04:17:22.634Z,2.43
2023-01-11T04:19:51.999Z,2.37
2023-01-11T04:22:21.361Z,2.87
2023-01-11T04:24:50.752Z,2.77
2023-01-11T04:27:22.681Z,3.73
2023-01-11T04:29:52.038Z,2.20
2023-01-11T04:32:21.443Z,2.33
2023-01-11T04:34:50.866Z,1.07
2023-01-11T04:37:20.226Z,3.50
2023-01-11T04:39:49.604Z,2.80
2023-01-11T04:42:22.221Z,2.03
2023-01-11T04:44:55.403Z,3.80
2023-01-11T04:47:26.359Z,3.63
2023-01-11T04:49:55.780Z,3.10
2023-01-11T04:52:25.138Z,4.30
2023-01-11T04:54:54.759Z,1.63
2023-01-11T04:57:25.264Z,2.70
2023-01-11T04:59:57.273Z,4.87
2023-01-11T05:02:26.727Z,5.00
2023-01-11T05:04:56.128Z,3.00
2023-01-11T05:07:25.528Z,4.43
2023-01-11T05:09:54.919Z,5.23
2023-01-11T05:12:24.328Z,2.77
2023-01-11T05:14:58.327Z,1.90
2023-01-11T05:17:27.875Z,3.47
2023-01-11T05:19:57.737Z,3.13
2023-01-11T05:22:27.110Z,2.80
2023-01-11T05:24:56.523Z,1.80
2023-01-11T05:27:26.001Z,3.27
2023-01-11T05:29:57.971Z,3.77
2023-01-11T05:32:27.387Z,4.55
2023-01-11T05:34:56.747Z,4.50
2023-01-11T05:37:26.616Z,2.43
2023-01-11T05:39:55.961Z,3.97
2023-01-11T05:42:25.311Z,3.27
2023-01-11T05:45:07.243Z,4.13
2023-01-11T05:47:39.185Z,4.10
2023-01-11T05:50:09.207Z,3.08
2023-01-11T05:52:38.593Z,3.67
2023-01-11T05:55:09.616Z,3.73
2023-01-11T05:57:39.109Z,3.53
2023-01-11T06:00:11.832Z,2.23
2023-01-11T06:05:13.204Z,3.67
2023-01-11T06:07:42.587Z,2.63
2023-01-11T06:10:13.586Z,2.57
2023-01-11T06:12:42.972Z,3.07
2023-01-11T06:15:12.886Z,2.70
2023-01-11T06:17:44.823Z,4.17
2023-01-11T06:20:15.141Z,3.03
2023-01-11T06:22:44.513Z,3.07
2023-01-11T06:25:13.908Z,7.80
2023-01-11T06:27:43.268Z,2.80
2023-01-11T06:30:14.707Z,2.33
2023-01-11T06:32:46.739Z,2.97
2023-01-11T06:35:16.223Z,3.22
2023-01-11T06:37:45.557Z,3.17
2023-01-11T06:40:15.658Z,2.00
2023-01-11T06:42:45.005Z,2.57
2023-01-11T06:45:14.728Z,3.70
2023-01-11T06:47:46.663Z,3.20
2023-01-11T06:50:16.093Z,1.60
2023-01-11T06:52:45.658Z,1.87
2023-01-11T06:55:15.009Z,1.50
2023-01-11T06:57:45.221Z,2.60
2023-01-11T07:00:15.648Z,3.80
2023-01-11T07:02:47.752Z,2.40
2023-01-11T07:05:19.441Z,1.60
2023-01-11T07:07:49.135Z,1.17
2023-01-11T07:10:19.117Z,1.17
2023-01-11T07:12:48.581Z,1.93
2023-01-11T07:15:17.984Z,1.33
2023-01-11T07:17:50.411Z,2.07
2023-01-11T07:20:20.283Z,2.58
2023-01-11T07:22:49.684Z,1.40
2023-01-11T07:25:19.861Z,1.87
2023-01-11T07:27:49.239Z,3.33
2023-01-11T07:30:19.170Z,2.20
2023-01-11T07:32:51.091Z,1.40
2023-01-11T07:35:20.493Z,1.42
2023-01-11T07:37:49.922Z,1.53
2023-01-11T07:40:19.872Z,2.20
2023-01-11T07:43:03.139Z,2.83
2023-01-11T07:45:44.652Z,1.53
2023-01-11T07:48:21.058Z,3.55
2023-01-11T07:50:52.458Z,2.80
2023-01-11T07:53:21.956Z,3.30
2023-01-11T07:55:51.370Z,1.53
2023-01-11T07:58:20.830Z,1.90
2023-01-11T08:00:50.241Z,2.10
2023-01-11T08:03:22.360Z,1.13
2023-01-11T08:05:53.829Z,1.20
2023-01-11T08:08:23.317Z,2.63
2023-01-11T08:11:13.650Z,4.03
2023-01-11T08:13:55.554Z,1.33
2023-01-11T08:16:27.321Z,1.27
2023-01-11T08:18:59.382Z,0.68
2023-01-11T08:21:28.775Z,0.73
2023-01-11T08:23:59.268Z,1.33
2023-01-11T08:26:30.544Z,1.47
2023-01-11T08:28:59.953Z,2.73
2023-01-11T08:31:29.384Z,1.37
2023-01-11T08:34:01.365Z,1.00
2023-01-11T08:36:32.210Z,1.52
2023-01-11T08:39:01.641Z,1.50
2023-01-11T08:41:32.646Z,0.73
2023-01-11T08:44:02.151Z,2.00
2023-01-11T08:46:34.085Z,2.57
2023-01-11T08:49:12.001Z,1.17
2023-01-11T08:51:42.154Z,1.43
2023-01-11T08:54:17.641Z,1.97
2023-01-11T08:56:46.982Z,1.60
2023-01-11T08:59:16.595Z,3.53
2023-01-11T09:01:45.956Z,1.23
2023-01-11T09:04:24.687Z,1.13
2023-01-11T09:06:54.611Z,2.07
2023-01-11T09:09:24.174Z,0.57
2023-01-11T09:11:57.410Z,0.80
2023-01-11T09:14:28.968Z,0.90
2023-01-11T09:16:59.253Z,1.37
2023-01-11T09:19:33.561Z,2.80
2023-01-11T09:22:03.503Z,2.87
2023-01-11T09:24:33.355Z,0.53
2023-01-11T09:27:04.957Z,1.77
2023-01-11T09:29:37.149Z,0.93
2023-01-11T09:32:07.878Z,1.10
2023-01-11T09:34:41.781Z,0.60
2023-01-11T09:37:11.597Z,4.47
2023-01-11T09:39:41.523Z,1.57
2023-01-11T09:42:28.156Z,0.80
2023-01-11T09:45:02.676Z,0.70
2023-01-11T09:47:36.770Z,0.47
2023-01-11T09:50:16.180Z,0.50
2023-01-11T09:52:47.819Z,1.10
2023-01-11T09:55:23.202Z,2.43
2023-01-11T09:58:04.638Z,2.80
2023-01-11T10:00:45.490Z,0.60
2023-01-11T10:03:41.472Z,1.33
2023-01-11T10:06:21.867Z,0.70
2023-01-11T10:18:27.482Z,2.23
2023-01-11T10:18:38.617Z,0.70
2023-01-11T10:21:11.101Z,1.40
2023-01-11T10:23:50.395Z,0.60
2023-01-11T10:26:28.400Z,1.10
2023-01-11T10:29:15.207Z,2.83
2023-01-11T10:32:06.419Z,2.07
2023-01-11T10:35:00.092Z,1.40
2023-01-11T10:37:59.709Z,2.73
2023-01-11T10:40:40.556Z,2.63
2023-01-11T10:43:17.150Z,0.90
2023-01-11T10:45:51.388Z,2.77
2023-01-11T10:48:27.531Z,1.93
2023-01-11T10:51:06.345Z,2.90
2023-01-11T10:53:43.488Z,1.97
2023-01-11T10:56:27.791Z,0.90
2023-01-11T10:59:17.730Z,1.73
2023-01-11T11:01:57.919Z,1.27
2023-01-11T11:04:45.349Z,3.70
2023-01-11T11:07:20.854Z,1.07
2023-01-11T11:10:00.606Z,1.37
2023-01-11T11:12:34.414Z,2.73
2023-01-11T11:15:11.823Z,2.40
2023-01-11T11:17:44.745Z,5.67
2023-01-11T11:20:16.878Z,4.03
2023-01-11T11:22:47.143Z,2.83
2023-01-11T11:25:22.973Z,2.13
2023-01-11T11:27:59.397Z,2.60
2023-01-11T11:30:32.430Z,1.47
2023-01-11T11:33:04.717Z,2.10
2023-01-11T11:35:44.008Z,1.65
2023-01-11T11:38:24.785Z,2.53
2023-01-11T11:41:06.626Z,2.27
2023-01-11T11:43:40.306Z,4.57
2023-01-11T11:46:25.589Z,2.93
2023-01-11T11:49:14.012Z,2.47
2023-01-11T11:51:44.745Z,4.27
2023-01-11T11:54:24.066Z,3.03
2023-01-11T11:56:53.769Z,6.60
2023-01-11T11:59:32.756Z,2.70
2023-01-11T12:02:06.119Z,5.40
2023-01-11T12:04:48.108Z,3.30
2023-01-11T12:07:20.308Z,1.90
2023-01-11T12:09:51.636Z,2.30
2023-01-11T12:12:26.360Z,4.47
2023-01-11T12:15:21.362Z,9.03
2023-01-11T12:17:51.051Z,8.60
2023-01-11T12:20:33.981Z,13.57
2023-01-11T12:26:03.112Z,11.88
2023-01-11T12:28:48.900Z,8.00
2023-01-11T12:31:30.251Z,6.73
2023-01-11T12:34:09.374Z,5.47
2023-01-11T12:36:51.349Z,3.73
2023-01-11T12:39:33.140Z,3.90
2023-01-11T12:42:17.009Z,5.20
2023-01-11T12:45:00.667Z,5.47
2023-01-11T12:47:55.414Z,4.10
2023-01-11T12:50:27.405Z,7.23
2023-01-11T12:53:09.858Z,5.78
2023-01-11T12:55:53.457Z,7.07
2023-01-11T12:58:26.819Z,6.10
2023-01-11T13:01:15.280Z,3.70
2023-01-11T13:04:12.152Z,6.63
2023-01-11T13:06:46.142Z,9.10
2023-01-11T13:09:26.554Z,5.33
2023-01-11T13:12:06.092Z,7.13
2023-01-11T13:14:48.076Z,9.20
2023-01-11T13:17:27.716Z,5.90
2023-01-11T13:20:12.808Z,8.43
2023-01-11T13:22:49.596Z,6.70
2023-01-11T13:25:23.713Z,5.93
2023-01-11T13:27:55.553Z,8.77
2023-01-11T13:30:26.814Z,10.45
2023-01-11T13:33:00.043Z,11.80
2023-01-11T13:35:40.293Z,10.07
2023-01-11T13:38:23.217Z,11.50
2023-01-11T13:40:56.149Z,9.55
2023-01-11T13:43:41.441Z,9.27
2023-01-11T13:46:18.969Z,11.63
2023-01-11T13:48:56.539Z,13.00
2023-01-11T13:51:34.432Z,10.23
2023-01-11T13:54:11.214Z,7.97
2023-01-11T13:56:44.274Z,11.10
2023-01-11T13:59:19.329Z,11.90
2023-01-11T14:01:54.043Z,11.83
2023-01-11T14:04:30.180Z,11.30
2023-01-11T14:07:17.184Z,16.53
2023-01-11T14:10:16.324Z,10.33
2023-01-11T14:13:03.585Z,11.40
2023-01-11T14:15:38.124Z,11.77
2023-01-11T14:18:27.444Z,12.30
2023-01-11T14:21:08.111Z,10.60
2023-01-11T14:23:48.905Z,13.50
2023-01-11T14:26:52.942Z,10.30
2023-01-11T14:29:40.033Z,12.93
2023-01-11T14:32:27.540Z,13.67
2023-01-11T14:35:28.806Z,10.23
2023-01-11T14:38:27.475Z,10.60
2023-01-11T14:41:34.720Z,9.23
2023-01-11T14:44:26.215Z,10.77
2023-01-11T14:47:11.765Z,10.67
2023-01-11T14:50:01.040Z,12.63
2023-01-11T14:52:39.940Z,9.13
2023-01-11T14:55:18.815Z,9.40
2023-01-11T14:58:18.127Z,6.80
2023-01-11T15:01:10.920Z,10.13
2023-01-11T15:03:49.111Z,8.57
2023-01-11T15:06:21.506Z,13.40
2023-01-11T15:08:53.575Z,10.73
2023-01-11T15:11:35.265Z,10.85
2023-01-11T15:14:23.437Z,8.23
2023-01-11T15:17:07.091Z,10.53
2023-01-11T15:19:39.797Z,12.37
2023-01-11T15:24:44.447Z,10.17
2023-01-11T15:27:27.025Z,9.43
2023-01-11T15:30:00.487Z,10.60
2023-01-11T15:32:32.056Z,11.77
2023-01-11T15:35:20.573Z,10.20
2023-01-11T15:37:57.766Z,11.53
2023-01-11T15:40:30.160Z,10.97
2023-01-11T15:43:35.418Z,12.18
2023-01-11T15:46:30.974Z,13.23
2023-01-11T15:49:32.196Z,12.63
2023-01-11T15:52:19.399Z,14.13
2023-01-11T15:55:25.927Z,11.90
2023-01-11T15:58:24.092Z,14.00
2023-01-11T16:01:23.151Z,10.50
2023-01-11T16:04:15.128Z,10.20
2023-01-11T16:06:49.132Z,11.53
2023-01-11T16:10:03.802Z,12.80
2023-01-11T16:12:47.213Z,8.87
2023-01-11T16:15:35.495Z,13.03
2023-01-11T16:18:15.571Z,9.70
2023-01-11T16:20:57.576Z,10.63
2023-01-11T16:23:27.252Z,12.77
2023-01-11T16:26:00.073Z,10.50
2023-01-11T16:31:01.463Z,12.23
2023-01-11T16:33:35.957Z,11.93
2023-01-11T16:36:07.540Z,9.57
2023-01-11T16:38:46.504Z,16.87
2023-01-11T16:41:18.532Z,15.57
2023-01-11T16:43:55.155Z,10.48
2023-01-11T16:47:03.129Z,15.63
2023-01-11T16:49:35.162Z,14.73
2023-01-11T16:52:38.898Z,13.60
2023-01-11T16:55:29.789Z,13.37
2023-01-11T16:58:02.066Z,12.93
2023-01-11T17:00:38.471Z,13.52
2023-01-11T17:03:26.623Z,13.40
2023-01-11T17:06:04.585Z,13.60
2023-01-11T17:08:36.054Z,14.57
2023-01-11T17:11:08.454Z,16.30
2023-01-11T17:14:04.171Z,11.52
2023-01-11T17:16:39.536Z,14.67
2023-01-11T17:19:15.211Z,14.67
2023-01-11T17:21:53.618Z,14.03
2023-01-11T17:24:27.070Z,13.70
2023-01-11T17:26:59.403Z,13.60
2023-01-11T17:29:34.253Z,13.45
2023-01-11T17:32:05.742Z,12.07
2023-01-11T17:34:36.861Z,13.00
2023-01-11T17:37:11.949Z,9.43
2023-01-11T17:39:46.466Z,13.23
2023-01-11T17:42:30.495Z,14.43
2023-01-11T17:45:16.359Z,16.70
2023-01-11T17:47:48.336Z,14.43
2023-01-11T17:50:27.475Z,12.57
2023-01-11T17:53:17.027Z,11.80
2023-01-11T17:55:55.267Z,15.07
2023-01-11T17:58:28.975Z,15.27
2023-01-11T18:01:18.365Z,14.37
2023-01-11T18:03:49.820Z,11.80
2023-01-11T18:06:26.725Z,14.50
2023-01-11T18:09:00.715Z,11.83
2023-01-11T18:11:32.973Z,14.50
2023-01-11T18:14:05.509Z,16.85
2023-01-11T18:16:35.348Z,13.02
2023-01-11T18:19:26.676Z,13.03
2023-01-11T18:21:57.160Z,14.17
2023-01-11T18:24:43.531Z,15.87
2023-01-11T18:27:29.381Z,14.57
2023-01-11T18:30:01.421Z,13.93
2023-01-11T18:32:38.714Z,14.45
2023-01-11T18:35:18.879Z,10.37
2023-01-11T18:37:48.960Z,12.63
2023-01-11T18:40:21.927Z,13.73
2023-01-11T18:42:53.958Z,16.87
2023-01-11T18:45:24.967Z,22.77
2023-01-11T18:47:54.791Z,19.83
2023-01-11T18:50:24.245Z,13.13
2023-01-11T18:52:53.742Z,16.53
2023-01-11T18:55:25.746Z,16.47
2023-01-11T18:57:58.178Z,12.13
2023-01-11T19:00:27.816Z,15.50
2023-01-11T19:02:57.529Z,17.33
2023-01-11T19:05:26.940Z,14.47
2023-01-11T19:07:56.370Z,13.40
2023-01-11T19:10:28.699Z,13.77
2023-01-11T19:12:59.020Z,15.25
2023-01-11T19:15:28.443Z,13.33
2023-01-11T19:17:57.995Z,14.87
2023-01-11T19:20:27.420Z,12.93
2023-01-11T19:22:56.799Z,14.77
2023-01-11T19:25:28.749Z,11.50
2023-01-11T19:27:58.130Z,10.18
2023-01-11T19:30:27.509Z,17.17
2023-01-11T19:32:57.233Z,11.97
2023-01-11T19:35:26.680Z,14.47
2023-01-11T19:37:56.059Z,11.37
2023-01-11T19:40:28.045Z,14.90
2023-01-11T19:42:57.402Z,11.90
2023-01-11T19:45:26.798Z,10.63
2023-01-11T19:47:56.234Z,16.90
2023-01-11T19:50:25.664Z,19.57
2023-01-11T19:52:55.056Z,14.03
2023-01-11T19:55:24.699Z,10.37
2023-01-11T19:57:56.688Z,14.27
2023-01-11T20:00:26.296Z,11.52
2023-01-11T20:02:55.860Z,15.07
2023-01-11T20:05:25.377Z,7.83
2023-01-11T20:07:54.874Z,15.77
2023-01-11T20:10:24.210Z,12.07
2023-01-11T20:12:56.198Z,16.80
2023-01-11T20:15:25.555Z,15.80
2023-01-11T20:17:54.901Z,14.60
2023-01-11T20:20:24.238Z,17.23
2023-01-11T20:22:53.990Z,14.80
2023-01-11T20:25:23.337Z,13.10
2023-01-11T20:27:52.698Z,13.20
2023-01-11T20:30:24.700Z,8.60
2023-01-11T20:32:54.073Z,11.20
2023-01-11T20:35:23.428Z,9.43
2023-01-11T20:37:53.964Z,16.67
2023-01-11T20:40:23.390Z,12.20
2023-01-11T20:42:52.800Z,9.50
2023-01-11T20:45:24.819Z,13.27
2023-01-11T20:47:54.215Z,13.73
2023-01-11T20:50:23.646Z,11.13
2023-01-11T20:52:53.266Z,15.43
2023-01-11T20:55:22.662Z,11.33
2023-01-11T20:57:52.075Z,15.07
2023-01-11T21:00:24.759Z,12.13
2023-01-11T21:05:23.597Z,13.70
2023-01-11T21:07:55.429Z,12.57
2023-01-11T21:10:25.066Z,11.80
2023-01-11T21:12:56.549Z,14.03
2023-01-11T21:15:28.575Z,12.43
2023-01-11T21:17:57.981Z,13.90
2023-01-11T21:20:27.372Z,10.93
2023-01-11T21:22:56.937Z,9.43
2023-01-11T21:25:26.438Z,12.93
2023-01-11T21:27:55.906Z,13.03
2023-01-11T21:30:28.069Z,13.87
2023-01-11T21:32:57.599Z,11.13
2023-01-11T21:35:27.315Z,9.13
2023-01-11T21:37:56.870Z,10.10
2023-01-11T21:40:26.389Z,18.70
2023-01-11T21:42:55.922Z,10.63
2023-01-11T21:45:28.649Z,12.03
2023-01-11T21:50:27.364Z,11.57
2023-01-11T21:52:57.115Z,11.13
2023-01-11T21:55:26.501Z,10.87
2023-01-11T21:57:56.093Z,10.70
2023-01-11T22:00:29.653Z,11.73
2023-01-11T22:02:59.820Z,13.37
2023-01-11T22:05:29.311Z,12.27
2023-01-11T22:07:59.114Z,13.00
2023-01-11T22:10:30.067Z,9.80
2023-01-11T22:12:59.518Z,12.97
2023-01-11T22:15:31.485Z,14.53
2023-01-11T22:18:00.860Z,9.27
2023-01-11T22:20:30.211Z,12.30
2023-01-11T22:22:59.604Z,10.93
2023-01-11T22:25:28.993Z,11.43
2023-01-11T22:27:58.376Z,10.20
2023-01-11T22:30:27.767Z,9.70
2023-01-11T22:33:02.040Z,12.90
2023-01-11T22:35:31.502Z,11.13
2023-01-11T22:38:00.916Z,12.80
2023-01-11T22:40:30.446Z,12.90
2023-01-11T22:42:59.855Z,13.40
2023-01-11T22:45:29.325Z,9.10
2023-01-11T22:48:04.537Z,9.23
2023-01-11T22:50:34.069Z,12.77
2023-01-11T22:53:03.533Z,9.43
2023-01-11T22:55:35.377Z,10.63
2023-01-11T22:58:04.766Z,11.50
2023-01-11T23:00:34.185Z,9.90
2023-01-11T23:03:06.529Z,7.67
2023-01-11T23:05:35.994Z,12.90
2023-01-11T23:08:05.486Z,8.57
2023-01-11T23:10:34.976Z,13.43
2023-01-11T23:13:16.951Z,10.13
2023-01-11T23:15:46.405Z,11.33
2023-01-11T23:18:18.373Z,12.30
2023-01-11T23:20:47.877Z,12.35
2023-01-11T23:23:17.335Z,8.50
2023-01-11T23:25:46.742Z,9.67
2023-01-11T23:28:16.123Z,10.33
2023-01-11T23:30:46.676Z,9.27
2023-01-11T23:33:18.867Z,10.63
2023-01-11T23:35:57.860Z,12.43
2023-01-11T23:38:27.675Z,10.33
2023-01-11T23:41:09.611Z,9.27
2023-01-11T23:43:39.563Z,8.33
2023-01-11T23:46:21.294Z,9.93
2023-01-11T23:48:53.483Z,10.33
2023-01-11T23:51:22.854Z,7.47
2023-01-11T23:53:53.263Z,11.73
2023-01-11T23:56:22.699Z,9.53
2023-01-11T23:58:52.159Z,9.10
