createdAt,value
2024-02-07T00:02:19.574Z,100.00
2024-02-07T00:06:24.066Z,100.00
2024-02-07T00:10:27.231Z,100.00
2024-02-07T00:14:30.267Z,100.00
2024-02-07T00:18:33.392Z,100.00
2024-02-07T00:22:38.027Z,100.00
2024-02-07T00:26:41.127Z,100.00
2024-02-07T00:30:44.232Z,100.00
2024-02-07T00:34:47.389Z,100.00
2024-02-07T00:38:51.780Z,100.00
2024-02-07T00:42:54.833Z,100.00
2024-02-07T00:46:57.903Z,100.00
2024-02-07T00:51:01.029Z,100.00
2024-02-07T00:55:05.904Z,100.00
2024-02-07T00:59:08.941Z,100.00
2024-02-07T01:03:11.984Z,100.00
2024-02-07T01:07:15.107Z,100.00
2024-02-07T01:11:19.570Z,100.00
2024-02-07T01:15:22.627Z,100.00
2024-02-07T01:19:25.943Z,100.00
2024-02-07T01:23:29.030Z,100.00
2024-02-07T01:27:33.378Z,100.00
2024-02-07T01:31:36.458Z,100.00
2024-02-07T01:35:39.460Z,100.00
2024-02-07T01:39:42.487Z,100.00
2024-02-07T01:43:47.266Z,100.00
2024-02-07T01:47:50.691Z,100.00
2024-02-07T01:51:53.781Z,100.00
2024-02-07T01:55:58.038Z,100.00
2024-02-07T02:00:02.657Z,100.00
2024-02-07T02:04:15.097Z,100.00
2024-02-07T02:08:18.238Z,100.00
2024-02-07T02:12:21.387Z,100.00
2024-02-07T02:16:25.798Z,100.00
2024-02-07T02:20:30.236Z,100.00
2024-02-07T02:24:49.668Z,100.00
2024-02-07T02:29:05.880Z,100.00
2024-02-07T02:33:14.101Z,100.00
2024-02-07T02:37:17.375Z,100.00
2024-02-07T02:41:20.910Z,100.00
2024-02-07T02:45:23.963Z,100.00
2024-02-07T02:49:28.413Z,100.00
2024-02-07T02:53:33.980Z,100.00
2024-02-07T02:57:37.468Z,100.00
2024-02-07T03:01:40.572Z,100.00
2024-02-07T03:05:59.301Z,100.00
2024-02-07T03:10:05.872Z,100.00
2024-02-07T03:14:08.917Z,100.00
2024-02-07T03:18:12.838Z,100.00
2024-02-07T03:22:18.792Z,100.00
2024-02-07T03:26:22.215Z,100.00
2024-02-07T03:30:25.457Z,100.00
2024-02-07T03:34:28.614Z,100.00
2024-02-07T03:38:33.048Z,100.00
2024-02-07T03:42:37.469Z,100.00
2024-02-07T03:46:41.431Z,100.00
2024-02-07T03:50:44.615Z,100.00
2024-02-07T03:54:51.970Z,100.00
2024-02-07T03:58:55.082Z,100.00
2024-02-07T04:02:58.689Z,100.00
2024-02-07T04:07:01.925Z,100.00
2024-02-07T04:11:08.958Z,100.00
2024-02-07T04:15:30.007Z,100.00
2024-02-07T04:19:50.539Z,100.00
2024-02-07T04:24:11.097Z,100.00
2024-02-07T04:28:32.764Z,100.00
2024-02-07T04:32:53.127Z,100.00
2024-02-07T04:37:13.532Z,100.00
2024-02-07T04:41:33.808Z,100.00
2024-02-07T04:45:55.926Z,100.00
2024-02-07T04:50:17.139Z,100.00
2024-02-07T04:54:37.814Z,100.00
2024-02-07T04:58:58.316Z,100.00
2024-02-07T05:03:20.242Z,100.00
2024-02-07T05:07:40.690Z,100.00
2024-02-07T05:12:01.009Z,100.00
2024-02-07T05:16:04.077Z,100.00
2024-02-07T05:20:09.518Z,100.00
2024-02-07T05:24:12.646Z,100.00
2024-02-07T05:28:16.189Z,100.00
2024-02-07T05:32:19.731Z,100.00
2024-02-07T05:36:24.166Z,100.00
2024-02-07T05:40:27.417Z,100.00
2024-02-07T05:44:30.511Z,100.00
2024-02-07T05:48:34.229Z,100.00
2024-02-07T05:52:39.739Z,100.00
2024-02-07T05:56:43.098Z,100.00
2024-02-07T06:00:46.171Z,100.00
2024-02-07T06:04:52.354Z,100.00
2024-02-07T06:08:58.639Z,100.00
2024-02-07T06:13:01.711Z,100.00
2024-02-07T06:17:05.009Z,100.00
2024-02-07T06:21:08.239Z,100.00
2024-02-07T06:25:12.793Z,100.00
2024-02-07T06:29:15.781Z,100.00
2024-02-07T06:33:19.059Z,100.00
2024-02-07T06:37:22.226Z,100.00
2024-02-07T06:41:26.689Z,100.00
2024-02-07T06:45:29.723Z,100.00
2024-02-07T06:49:37.447Z,100.00
2024-02-07T06:53:40.490Z,100.00
2024-02-07T06:57:44.983Z,100.00
2024-02-07T07:01:48.508Z,100.00
2024-02-07T07:05:51.665Z,100.00
2024-02-07T07:09:54.706Z,100.00
2024-02-07T07:14:02.492Z,100.00
2024-02-07T07:18:06.761Z,100.00
2024-02-07T07:22:09.884Z,100.00
2024-02-07T07:26:12.921Z,100.00
2024-02-07T07:30:17.706Z,100.00
2024-02-07T07:34:20.868Z,100.00
2024-02-07T07:38:23.956Z,100.00
2024-02-07T07:42:27.002Z,100.00
2024-02-07T07:46:31.495Z,100.00
2024-02-07T07:50:34.631Z,100.00
2024-02-07T07:54:38.469Z,100.00
2024-02-07T07:58:48.934Z,100.00
2024-02-07T08:02:57.059Z,100.00
2024-02-07T08:07:00.062Z,100.00
2024-02-07T08:11:05.082Z,100.00
2024-02-07T08:15:08.684Z,100.00
2024-02-07T08:19:15.813Z,100.00
2024-02-07T08:23:18.945Z,100.00
2024-02-07T08:27:22.075Z,100.00
2024-02-07T08:31:25.194Z,100.00
2024-02-07T08:35:29.822Z,100.00
2024-02-07T08:39:33.060Z,100.00
2024-02-07T08:43:36.072Z,100.00
2024-02-07T08:47:39.127Z,100.00
2024-02-07T08:51:44.206Z,100.00
2024-02-07T08:55:47.269Z,100.00
2024-02-07T08:59:50.266Z,100.00
2024-02-07T09:03:53.346Z,100.00
2024-02-07T09:07:57.800Z,100.00
2024-02-07T09:12:00.833Z,100.00
2024-02-07T09:16:03.877Z,100.00
2024-02-07T09:20:08.469Z,100.00
2024-02-07T09:24:12.993Z,100.00
2024-02-07T09:28:16.050Z,100.00
2024-02-07T09:32:19.691Z,100.00
2024-02-07T09:36:22.780Z,100.00
2024-02-07T09:40:27.325Z,100.00
2024-02-07T09:44:32.745Z,100.00
2024-02-07T09:48:36.219Z,100.00
2024-02-07T09:52:41.392Z,100.00
2024-02-07T09:56:47.331Z,100.00
2024-02-07T10:00:52.604Z,100.00
2024-02-07T10:04:58.272Z,100.00
2024-02-07T10:09:02.395Z,100.00
2024-02-07T10:13:07.378Z,100.00
2024-02-07T10:17:10.672Z,100.00
2024-02-07T10:21:13.748Z,100.00
2024-02-07T10:25:18.646Z,100.00
2024-02-07T10:29:26.279Z,100.00
2024-02-07T10:33:40.933Z,100.00
2024-02-07T10:37:45.690Z,100.00
2024-02-07T10:41:48.778Z,100.00
2024-02-07T10:46:01.369Z,100.00
2024-02-07T10:50:06.329Z,100.00
2024-02-07T10:54:10.691Z,100.00
2024-02-07T10:58:19.071Z,100.00
2024-02-07T11:02:24.675Z,100.00
2024-02-07T11:06:29.160Z,100.00
2024-02-07T11:10:32.984Z,100.00
2024-02-07T11:14:37.428Z,100.00
2024-02-07T11:18:41.847Z,100.00
2024-02-07T11:22:49.284Z,100.00
2024-02-07T11:26:52.486Z,100.00
2024-02-07T11:30:57.453Z,100.00
2024-02-07T11:35:04.459Z,100.00
2024-02-07T11:39:16.052Z,100.00
2024-02-07T11:43:22.602Z,100.00
2024-02-07T11:47:26.199Z,100.00
2024-02-07T11:51:35.225Z,100.00
2024-02-07T11:55:42.900Z,100.00
2024-02-07T11:59:46.438Z,100.00
2024-02-07T12:03:56.610Z,100.00
2024-02-07T12:08:01.483Z,100.00
2024-02-07T12:12:05.141Z,100.00
2024-02-07T12:16:12.682Z,100.00
2024-02-07T12:20:17.256Z,100.00
2024-02-07T12:24:22.962Z,100.00
2024-02-07T12:28:26.871Z,100.00
2024-02-07T12:32:31.006Z,100.00
2024-02-07T12:36:36.324Z,100.00
2024-02-07T12:40:40.758Z,100.00
2024-02-07T12:44:44.032Z,100.00
2024-02-07T12:48:47.510Z,100.00
2024-02-07T12:52:50.948Z,100.00
2024-02-07T12:56:55.853Z,100.00
2024-02-07T13:01:03.069Z,99.88
2024-02-07T13:05:07.441Z,97.70
2024-02-07T13:09:10.472Z,96.04
2024-02-07T13:13:14.947Z,95.44
2024-02-07T13:17:18.000Z,96.82
2024-02-07T13:21:21.090Z,94.43
2024-02-07T13:25:25.443Z,93.49
2024-02-07T13:29:30.043Z,93.24
2024-02-07T13:33:33.190Z,92.37
2024-02-07T13:37:36.228Z,92.77
2024-02-07T13:41:39.253Z,92.45
2024-02-07T13:45:43.692Z,93.75
2024-02-07T13:49:46.874Z,93.35
2024-02-07T13:53:50.046Z,94.43
2024-02-07T13:57:53.014Z,94.24
2024-02-07T14:01:57.544Z,93.54
2024-02-07T14:06:03.524Z,94.58
2024-02-07T14:10:06.895Z,95.96
2024-02-07T14:14:10.327Z,96.14
2024-02-07T14:18:14.860Z,94.02
2024-02-07T14:22:18.092Z,91.82
2024-02-07T14:26:21.438Z,91.83
2024-02-07T14:30:28.116Z,93.53
2024-02-07T14:34:32.714Z,93.21
2024-02-07T14:38:36.917Z,95.11
2024-02-07T14:42:39.936Z,93.88
2024-02-07T14:46:42.979Z,94.12
2024-02-07T14:50:47.537Z,91.37
2024-02-07T14:54:50.969Z,91.26
2024-02-07T14:58:54.033Z,90.05
2024-02-07T15:02:57.037Z,83.47
2024-02-07T15:07:01.527Z,85.27
2024-02-07T15:11:05.696Z,86.64
2024-02-07T15:15:09.485Z,77.82
2024-02-07T15:19:12.536Z,76.58
2024-02-07T15:23:17.659Z,78.93
2024-02-07T15:27:20.626Z,77.84
2024-02-07T15:31:23.644Z,77.91
2024-02-07T15:35:26.726Z,77.01
2024-02-07T15:39:31.527Z,76.68
2024-02-07T15:43:35.306Z,77.64
2024-02-07T15:47:38.384Z,77.37
2024-02-07T15:51:41.391Z,76.32
2024-02-07T15:55:45.824Z,74.71
2024-02-07T15:59:48.802Z,74.03
2024-02-07T16:03:52.159Z,74.31
2024-02-07T16:07:55.367Z,73.33
2024-02-07T16:11:59.836Z,71.98
2024-02-07T16:16:02.906Z,72.27
2024-02-07T16:20:09.396Z,71.53
2024-02-07T16:24:12.564Z,70.50
2024-02-07T16:28:16.933Z,71.50
2024-02-07T16:32:20.083Z,73.25
2024-02-07T16:36:23.116Z,72.81
2024-02-07T16:40:27.348Z,74.00
2024-02-07T16:44:32.023Z,74.82
2024-02-07T16:48:35.139Z,76.17
2024-02-07T16:52:38.259Z,75.93
2024-02-07T16:56:41.646Z,76.15
2024-02-07T17:00:47.500Z,77.29
2024-02-07T17:04:50.685Z,78.56
2024-02-07T17:08:53.892Z,79.86
2024-02-07T17:12:57.150Z,80.54
2024-02-07T17:17:03.477Z,80.20
2024-02-07T17:21:07.479Z,81.94
2024-02-07T17:25:11.930Z,82.15
2024-02-07T17:29:14.903Z,83.25
2024-02-07T17:33:19.661Z,84.22
2024-02-07T17:37:22.828Z,85.38
2024-02-07T17:41:25.896Z,85.38
2024-02-07T17:45:29.045Z,86.46
2024-02-07T17:49:33.404Z,85.84
2024-02-07T17:53:36.525Z,85.79
2024-02-07T17:57:39.505Z,86.83
2024-02-07T18:01:42.569Z,87.42
2024-02-07T18:05:47.077Z,89.59
2024-02-07T18:09:50.297Z,90.95
2024-02-07T18:13:54.198Z,92.64
2024-02-07T18:17:57.207Z,94.10
2024-02-07T18:27:18.704Z,100.00
2024-02-07T18:31:24.172Z,100.00
2024-02-07T18:35:29.418Z,100.00
2024-02-07T18:39:33.777Z,100.00
2024-02-07T18:43:36.852Z,100.00
2024-02-07T18:47:40.074Z,100.00
2024-02-07T18:51:43.167Z,100.00
2024-02-07T18:55:47.507Z,100.00
2024-02-07T18:59:50.577Z,100.00
2024-02-07T19:03:53.493Z,100.00
2024-02-07T19:07:56.817Z,100.00
2024-02-07T19:12:01.498Z,100.00
2024-02-07T19:16:04.807Z,100.00
2024-02-07T19:20:09.390Z,100.00
2024-02-07T19:24:18.515Z,100.00
2024-02-07T19:28:22.730Z,100.00
2024-02-07T19:32:26.111Z,100.00
2024-02-07T19:36:29.090Z,100.00
2024-02-07T19:40:36.243Z,100.00
2024-02-07T19:44:40.668Z,100.00
2024-02-07T19:48:43.972Z,100.00
2024-02-07T19:52:46.963Z,100.00
2024-02-07T19:56:50.210Z,100.00
2024-02-07T20:00:54.577Z,100.00
2024-02-07T20:04:57.595Z,100.00
2024-02-07T20:09:00.812Z,100.00
2024-02-07T20:13:03.717Z,100.00
2024-02-07T20:17:09.276Z,100.00
2024-02-07T20:21:12.943Z,100.00
2024-02-07T20:25:17.052Z,100.00
2024-02-07T20:29:20.332Z,100.00
2024-02-07T20:33:24.874Z,100.00
2024-02-07T20:37:28.357Z,100.00
2024-02-07T20:41:40.509Z,100.00
2024-02-07T20:45:43.918Z,100.00
2024-02-07T20:49:48.628Z,100.00
2024-02-07T20:53:55.089Z,100.00
2024-02-07T20:57:58.329Z,100.00
2024-02-07T21:02:01.752Z,100.00
2024-02-07T21:06:06.938Z,100.00
2024-02-07T21:10:10.601Z,100.00
2024-02-07T21:14:15.008Z,100.00
2024-02-07T21:18:18.525Z,100.00
2024-02-07T21:22:23.487Z,100.00
2024-02-07T21:26:26.648Z,100.00
2024-02-07T21:30:29.836Z,100.00
2024-02-07T21:34:33.130Z,100.00
2024-02-07T21:38:37.863Z,100.00
2024-02-07T21:42:41.289Z,100.00
2024-02-07T21:46:44.788Z,100.00
2024-02-07T21:50:48.243Z,100.00
2024-02-07T21:54:53.099Z,100.00
2024-02-07T21:58:56.292Z,100.00
2024-02-07T22:02:59.524Z,100.00
2024-02-07T22:07:03.113Z,100.00
2024-02-07T22:11:08.258Z,100.00
2024-02-07T22:15:11.968Z,100.00
2024-02-07T22:19:15.720Z,100.00
2024-02-07T22:23:18.952Z,100.00
2024-02-07T22:27:23.831Z,100.00
2024-02-07T22:31:30.857Z,100.00
2024-02-07T22:35:36.099Z,100.00
2024-02-07T22:39:39.365Z,100.00
2024-02-07T22:43:43.936Z,100.00
2024-02-07T22:47:47.268Z,100.00
2024-02-07T22:51:53.363Z,100.00
2024-02-07T22:56:00.189Z,100.00
2024-02-07T23:00:08.206Z,100.00
2024-02-07T23:04:16.634Z,100.00
2024-02-07T23:08:20.345Z,100.00
2024-02-07T23:12:23.739Z,100.00
2024-02-07T23:16:28.396Z,100.00
2024-02-07T23:20:31.738Z,100.00
2024-02-07T23:24:35.257Z,100.00
2024-02-07T23:28:43.887Z,100.00
2024-02-07T23:32:49.834Z,100.00
2024-02-07T23:36:53.476Z,100.00
2024-02-07T23:40:57.075Z,100.00
2024-02-07T23:45:07.427Z,100.00
2024-02-07T23:49:14.616Z,100.00
2024-02-07T23:53:23.056Z,100.00
2024-02-07T23:57:28.459Z,100.00
