createdAt,value
2023-03-31T00:02:18.262Z,62.95
2023-03-31T00:07:35.402Z,63.38
2023-03-31T00:12:51.501Z,63.93
2023-03-31T00:15:20.530Z,64.30
2023-03-31T00:17:45.457Z,65.27
2023-03-31T00:20:11.807Z,67.50
2023-03-31T00:22:38.124Z,67.11
2023-03-31T00:25:04.686Z,66.30
2023-03-31T00:27:31.009Z,65.81
2023-03-31T00:29:58.450Z,64.92
2023-03-31T00:32:25.040Z,64.78
2023-03-31T00:34:51.353Z,65.58
2023-03-31T00:37:17.753Z,66.52
2023-03-31T00:39:44.063Z,66.19
2023-03-31T00:42:10.449Z,65.98
2023-03-31T00:44:36.734Z,66.13
2023-03-31T00:47:03.130Z,65.48
2023-03-31T00:49:29.505Z,64.65
2023-03-31T00:51:55.926Z,65.94
2023-03-31T00:54:22.273Z,65.29
2023-03-31T00:56:48.765Z,64.57
2023-03-31T00:59:15.165Z,64.73
2023-03-31T01:01:41.562Z,65.64
2023-03-31T01:04:08.031Z,65.87
2023-03-31T01:06:34.373Z,64.87
2023-03-31T01:09:00.737Z,65.39
2023-03-31T01:11:27.098Z,66.50
2023-03-31T01:13:53.553Z,67.08
2023-03-31T01:16:19.998Z,66.44
2023-03-31T01:18:46.472Z,66.02
2023-03-31T01:21:12.705Z,66.47
2023-03-31T01:23:39.084Z,67.06
2023-03-31T01:26:05.775Z,67.07
2023-03-31T01:28:31.997Z,67.44
2023-03-31T01:30:58.321Z,67.67
2023-03-31T01:33:24.671Z,69.22
2023-03-31T01:35:51.067Z,69.96
2023-03-31T01:38:17.425Z,69.34
2023-03-31T01:40:43.764Z,68.81
2023-03-31T01:43:10.110Z,68.47
2023-03-31T01:45:36.445Z,68.90
2023-03-31T01:48:02.862Z,68.88
2023-03-31T01:50:29.228Z,68.21
2023-03-31T01:52:55.532Z,68.17
2023-03-31T01:55:21.908Z,67.85
2023-03-31T01:57:48.249Z,68.19
2023-03-31T02:00:14.621Z,68.49
2023-03-31T02:02:41.159Z,68.49
2023-03-31T02:05:07.388Z,69.00
2023-03-31T02:07:33.779Z,68.56
2023-03-31T02:10:00.143Z,68.73
2023-03-31T02:12:26.454Z,68.14
2023-03-31T02:15:10.113Z,67.29
2023-03-31T02:17:36.668Z,67.72
2023-03-31T02:20:04.573Z,68.17
2023-03-31T02:22:33.717Z,69.28
2023-03-31T02:25:00.038Z,68.66
2023-03-31T02:27:26.389Z,69.55
2023-03-31T02:29:52.791Z,69.24
2023-03-31T02:32:21.339Z,69.77
2023-03-31T02:34:47.882Z,70.54
2023-03-31T02:37:18.435Z,70.72
2023-03-31T02:39:46.545Z,71.38
2023-03-31T02:42:41.925Z,72.97
2023-03-31T02:44:53.077Z,74.38
2023-03-31T02:47:17.608Z,75.72
2023-03-31T02:49:44.092Z,76.47
2023-03-31T02:52:10.514Z,77.63
2023-03-31T02:54:36.852Z,77.92
2023-03-31T02:57:03.270Z,78.65
2023-03-31T02:59:29.542Z,77.85
2023-03-31T03:01:55.929Z,77.79
2023-03-31T03:04:22.297Z,76.67
2023-03-31T03:06:48.698Z,76.51
2023-03-31T03:09:15.029Z,77.71
2023-03-31T03:11:41.377Z,78.51
2023-03-31T03:14:07.745Z,79.57
2023-03-31T03:16:34.117Z,80.51
2023-03-31T03:19:00.529Z,79.47
2023-03-31T03:21:26.867Z,78.67
2023-03-31T03:24:08.840Z,78.44
2023-03-31T03:26:31.058Z,78.92
2023-03-31T03:28:57.455Z,78.41
2023-03-31T03:31:24.022Z,79.83
2023-03-31T03:33:50.184Z,80.97
2023-03-31T03:36:16.630Z,79.50
2023-03-31T03:38:43.061Z,80.15
2023-03-31T03:41:09.449Z,80.35
2023-03-31T03:43:35.824Z,79.90
2023-03-31T03:46:02.264Z,82.52
2023-03-31T03:48:28.567Z,82.66
2023-03-31T03:50:54.926Z,82.39
2023-03-31T03:53:21.347Z,81.30
2023-03-31T03:55:47.684Z,80.58
2023-03-31T03:58:14.025Z,79.52
2023-03-31T04:00:40.484Z,79.31
2023-03-31T04:03:06.879Z,79.34
2023-03-31T04:05:33.225Z,79.72
2023-03-31T04:07:59.546Z,80.07
2023-03-31T04:10:25.937Z,80.44
2023-03-31T04:12:52.353Z,80.20
2023-03-31T04:15:18.872Z,80.48
2023-03-31T04:17:45.238Z,80.78
2023-03-31T04:20:11.657Z,80.91
2023-03-31T04:22:37.953Z,81.18
2023-03-31T04:25:04.369Z,80.78
2023-03-31T04:27:30.875Z,80.59
2023-03-31T04:29:57.176Z,80.11
2023-03-31T04:32:23.536Z,80.54
2023-03-31T04:34:49.966Z,80.11
2023-03-31T04:37:16.357Z,81.27
2023-03-31T04:39:42.769Z,81.36
2023-03-31T04:42:09.413Z,81.34
2023-03-31T04:44:38.728Z,81.95
2023-03-31T04:47:05.175Z,82.10
2023-03-31T04:49:31.528Z,82.45
2023-03-31T04:51:57.914Z,82.37
2023-03-31T04:54:24.255Z,82.34
2023-03-31T04:56:50.678Z,82.60
2023-03-31T04:59:17.047Z,83.24
2023-03-31T05:01:43.514Z,83.26
2023-03-31T05:04:09.785Z,83.45
2023-03-31T05:06:36.142Z,83.22
2023-03-31T05:09:02.506Z,83.28
2023-03-31T05:11:28.910Z,83.07
2023-03-31T05:13:55.250Z,82.90
2023-03-31T05:16:21.633Z,82.53
2023-03-31T05:18:47.983Z,82.30
2023-03-31T05:21:14.399Z,82.56
2023-03-31T05:23:40.814Z,82.57
2023-03-31T05:26:07.289Z,82.81
2023-03-31T05:28:33.521Z,82.71
2023-03-31T05:30:59.870Z,82.15
2023-03-31T05:33:26.303Z,81.34
2023-03-31T05:35:54.371Z,81.03
2023-03-31T05:38:19.073Z,80.93
2023-03-31T05:40:45.468Z,80.85
2023-03-31T05:43:11.854Z,79.96
2023-03-31T05:45:38.189Z,79.57
2023-03-31T05:48:04.648Z,78.81
2023-03-31T05:50:30.937Z,78.00
2023-03-31T05:52:57.328Z,77.31
2023-03-31T05:55:24.028Z,76.71
2023-03-31T05:57:50.378Z,76.58
2023-03-31T06:00:16.751Z,75.62
2023-03-31T06:02:43.152Z,75.16
2023-03-31T06:05:09.470Z,75.41
2023-03-31T06:07:35.875Z,74.95
2023-03-31T06:10:02.309Z,74.69
2023-03-31T06:12:28.620Z,73.55
2023-03-31T06:14:55.000Z,73.93
2023-03-31T06:17:21.368Z,73.99
2023-03-31T06:19:47.809Z,73.56
2023-03-31T06:22:14.147Z,73.57
2023-03-31T06:24:40.522Z,71.74
2023-03-31T06:27:07.043Z,70.52
2023-03-31T06:29:33.485Z,70.08
2023-03-31T06:31:59.914Z,68.86
2023-03-31T06:34:28.625Z,67.35
2023-03-31T06:36:54.956Z,65.26
2023-03-31T06:39:21.647Z,64.45
2023-03-31T06:41:47.723Z,63.16
2023-03-31T06:44:14.052Z,62.21
2023-03-31T06:46:40.856Z,60.79
2023-03-31T06:49:07.143Z,58.96
2023-03-31T06:51:33.490Z,59.27
2023-03-31T06:53:59.860Z,61.13
2023-03-31T06:56:26.193Z,59.76
2023-03-31T06:58:52.618Z,59.80
2023-03-31T07:01:19.060Z,61.17
2023-03-31T07:03:45.458Z,61.21
2023-03-31T07:06:11.792Z,61.71
2023-03-31T07:08:38.137Z,60.98
2023-03-31T07:11:05.064Z,59.72
2023-03-31T07:13:30.883Z,56.78
2023-03-31T07:15:57.237Z,56.31
2023-03-31T07:18:23.542Z,55.63
2023-03-31T07:20:49.897Z,53.12
2023-03-31T07:23:16.316Z,50.80
2023-03-31T07:25:42.693Z,49.61
2023-03-31T07:28:09.049Z,47.87
2023-03-31T07:30:35.388Z,46.10
2023-03-31T07:33:01.799Z,43.98
2023-03-31T07:35:28.085Z,42.52
2023-03-31T07:37:54.487Z,41.93
2023-03-31T07:40:20.846Z,41.98
2023-03-31T07:42:49.083Z,41.92
2023-03-31T07:45:13.504Z,42.62
2023-03-31T07:47:40.023Z,42.76
2023-03-31T07:50:06.289Z,41.41
2023-03-31T07:52:32.969Z,40.28
2023-03-31T07:54:59.382Z,40.21
2023-03-31T07:57:25.832Z,40.57
2023-03-31T07:59:52.129Z,39.68
2023-03-31T08:02:18.572Z,39.25
2023-03-31T08:04:44.885Z,40.22
2023-03-31T08:07:11.220Z,42.45
2023-03-31T08:09:37.590Z,43.57
2023-03-31T08:12:03.972Z,44.13
2023-03-31T08:14:40.462Z,44.73
2023-03-31T08:16:56.688Z,45.17
2023-03-31T08:19:23.062Z,45.62
2023-03-31T08:21:49.482Z,46.27
2023-03-31T08:24:15.880Z,46.12
2023-03-31T08:26:42.210Z,46.63
2023-03-31T08:29:09.544Z,45.30
2023-03-31T08:31:35.901Z,44.26
2023-03-31T08:34:02.301Z,43.88
2023-03-31T08:36:28.717Z,43.44
2023-03-31T08:38:55.120Z,43.42
2023-03-31T08:41:21.467Z,42.25
2023-03-31T08:43:47.958Z,41.81
2023-03-31T08:46:14.348Z,42.83
2023-03-31T08:48:40.671Z,44.06
2023-03-31T08:51:07.611Z,44.43
2023-03-31T08:53:33.702Z,43.99
2023-03-31T08:56:00.134Z,44.18
2023-03-31T08:58:26.434Z,44.86
2023-03-31T09:00:52.811Z,44.67
2023-03-31T09:03:19.335Z,45.01
2023-03-31T09:05:58.921Z,44.27
2023-03-31T09:08:11.952Z,44.40
2023-03-31T09:10:38.359Z,44.43
2023-03-31T09:13:04.702Z,44.42
2023-03-31T09:15:31.119Z,43.20
2023-03-31T09:17:57.621Z,40.62
2023-03-31T09:20:23.892Z,40.08
2023-03-31T09:22:50.253Z,39.82
2023-03-31T09:25:16.613Z,38.92
2023-03-31T09:27:42.978Z,39.07
2023-03-31T09:30:09.320Z,37.94
2023-03-31T09:32:35.774Z,37.09
2023-03-31T09:35:02.112Z,36.17
2023-03-31T09:37:28.448Z,36.39
2023-03-31T09:39:54.840Z,35.37
2023-03-31T09:42:21.161Z,35.91
2023-03-31T09:44:47.539Z,35.20
2023-03-31T09:47:13.970Z,34.64
2023-03-31T09:49:40.282Z,34.88
2023-03-31T09:52:06.654Z,35.27
2023-03-31T09:54:33.026Z,34.81
2023-03-31T09:56:59.375Z,34.78
2023-03-31T09:59:25.705Z,34.66
2023-03-31T10:01:52.113Z,34.70
2023-03-31T10:04:18.771Z,35.14
2023-03-31T10:06:45.016Z,35.11
2023-03-31T10:09:11.403Z,34.29
2023-03-31T10:11:37.737Z,35.81
2023-03-31T10:14:04.178Z,34.79
2023-03-31T10:16:30.576Z,35.29
2023-03-31T10:18:56.958Z,36.41
2023-03-31T10:21:23.317Z,36.16
2023-03-31T10:23:49.651Z,35.58
2023-03-31T10:26:15.739Z,36.12
2023-03-31T10:28:42.136Z,35.57
2023-03-31T10:31:08.887Z,35.57
2023-03-31T10:33:35.103Z,35.92
2023-03-31T10:36:01.461Z,35.79
2023-03-31T10:38:27.844Z,34.55
2023-03-31T10:40:54.223Z,34.61
2023-03-31T10:43:20.607Z,36.06
2023-03-31T10:45:47.220Z,36.77
2023-03-31T10:48:13.606Z,37.14
2023-03-31T10:50:40.020Z,36.38
2023-03-31T10:53:06.440Z,36.89
2023-03-31T10:55:32.717Z,36.31
2023-03-31T10:57:59.078Z,37.21
2023-03-31T11:00:25.403Z,38.27
2023-03-31T11:02:52.198Z,38.82
2023-03-31T11:05:18.487Z,38.69
2023-03-31T11:07:44.863Z,39.33
2023-03-31T11:10:11.840Z,39.70
2023-03-31T11:12:38.225Z,39.71
2023-03-31T11:15:04.552Z,39.15
2023-03-31T11:17:31.037Z,39.97
2023-03-31T11:19:57.339Z,40.10
2023-03-31T11:22:24.101Z,39.91
2023-03-31T11:24:50.417Z,39.93
2023-03-31T11:27:16.809Z,40.02
2023-03-31T11:29:43.163Z,40.11
2023-03-31T11:32:09.621Z,40.36
2023-03-31T11:34:35.852Z,40.26
2023-03-31T11:37:02.237Z,39.23
2023-03-31T11:39:28.611Z,38.64
2023-03-31T11:41:55.012Z,38.53
2023-03-31T11:44:21.335Z,38.72
2023-03-31T11:46:47.893Z,37.83
2023-03-31T11:49:14.233Z,38.08
2023-03-31T11:51:40.630Z,37.61
2023-03-31T11:54:07.062Z,38.20
2023-03-31T11:56:33.498Z,38.47
2023-03-31T11:58:59.849Z,39.24
2023-03-31T12:01:26.199Z,39.00
2023-03-31T12:03:53.756Z,38.43
2023-03-31T12:06:20.178Z,38.63
2023-03-31T12:08:46.450Z,38.36
2023-03-31T12:11:12.927Z,37.96
2023-03-31T12:13:39.320Z,36.83
2023-03-31T12:16:05.953Z,37.09
2023-03-31T12:18:32.102Z,37.09
2023-03-31T12:20:58.518Z,36.86
2023-03-31T12:23:24.931Z,36.11
2023-03-31T12:25:51.414Z,36.47
2023-03-31T12:28:17.748Z,36.50
2023-03-31T12:30:45.138Z,36.33
2023-03-31T12:33:11.543Z,36.05
2023-03-31T12:35:37.901Z,36.48
2023-03-31T12:38:06.420Z,36.71
2023-03-31T12:40:32.804Z,36.57
2023-03-31T12:42:59.149Z,35.87
2023-03-31T12:45:25.501Z,34.97
2023-03-31T12:47:51.831Z,34.29
2023-03-31T12:50:18.180Z,34.44
2023-03-31T12:52:44.540Z,35.22
2023-03-31T12:55:10.885Z,35.47
2023-03-31T12:57:37.207Z,35.52
2023-03-31T13:00:03.590Z,36.45
2023-03-31T13:02:30.044Z,36.92
2023-03-31T13:04:56.341Z,37.35
2023-03-31T13:07:28.297Z,37.12
2023-03-31T13:09:49.193Z,37.64
2023-03-31T13:12:15.752Z,37.42
2023-03-31T13:14:42.118Z,37.42
2023-03-31T13:17:08.483Z,37.96
2023-03-31T13:19:34.859Z,36.90
2023-03-31T13:22:01.282Z,37.27
2023-03-31T13:24:27.653Z,37.73
2023-03-31T13:26:54.893Z,38.06
2023-03-31T13:29:20.374Z,38.57
2023-03-31T13:31:46.731Z,38.30
2023-03-31T13:34:13.415Z,38.82
2023-03-31T13:36:39.739Z,38.92
2023-03-31T13:39:06.162Z,38.66
2023-03-31T13:41:32.456Z,38.91
2023-03-31T13:43:58.912Z,38.75
2023-03-31T13:46:25.350Z,38.27
2023-03-31T13:48:51.684Z,38.87
2023-03-31T13:51:18.064Z,39.21
2023-03-31T13:53:44.478Z,38.86
2023-03-31T13:56:11.037Z,38.92
2023-03-31T13:58:37.279Z,38.97
2023-03-31T14:01:05.555Z,39.04
2023-03-31T14:03:30.108Z,38.80
2023-03-31T14:05:56.438Z,38.77
2023-03-31T14:08:22.801Z,39.05
2023-03-31T14:10:49.160Z,38.73
2023-03-31T14:13:18.244Z,38.70
2023-03-31T14:15:42.197Z,39.06
2023-03-31T14:18:08.562Z,38.96
2023-03-31T14:20:34.886Z,38.62
2023-03-31T14:23:01.259Z,39.15
2023-03-31T14:25:27.707Z,39.00
2023-03-31T14:27:54.037Z,39.35
2023-03-31T14:30:20.420Z,39.76
2023-03-31T14:32:46.891Z,39.50
2023-03-31T14:35:13.248Z,39.73
2023-03-31T14:37:39.559Z,39.90
2023-03-31T14:40:05.988Z,39.68
2023-03-31T14:42:32.325Z,39.59
2023-03-31T14:44:58.770Z,39.88
2023-03-31T14:47:25.426Z,40.22
2023-03-31T14:49:51.765Z,40.28
2023-03-31T14:52:20.573Z,40.09
2023-03-31T14:54:46.984Z,40.19
2023-03-31T14:57:13.341Z,40.11
2023-03-31T14:59:39.777Z,40.29
2023-03-31T15:02:07.413Z,40.11
2023-03-31T15:04:41.956Z,40.45
2023-03-31T15:07:00.131Z,40.86
2023-03-31T15:09:26.536Z,40.72
2023-03-31T15:11:52.983Z,40.78
2023-03-31T15:14:19.478Z,40.92
2023-03-31T15:16:45.741Z,41.07
2023-03-31T15:19:12.090Z,40.81
2023-03-31T15:21:38.491Z,40.91
2023-03-31T15:24:04.844Z,41.00
2023-03-31T15:26:40.327Z,41.03
2023-03-31T15:28:57.492Z,41.04
2023-03-31T15:31:24.030Z,41.23
2023-03-31T15:33:50.408Z,41.45
2023-03-31T15:36:16.820Z,41.58
2023-03-31T15:38:43.145Z,41.87
2023-03-31T15:41:10.643Z,41.78
2023-03-31T15:43:36.999Z,41.83
2023-03-31T15:46:03.457Z,41.87
2023-03-31T15:48:30.159Z,41.84
2023-03-31T15:50:56.515Z,42.01
2023-03-31T15:53:23.308Z,42.16
2023-03-31T15:55:49.321Z,42.20
2023-03-31T15:58:15.678Z,42.46
2023-03-31T16:00:42.450Z,42.21
2023-03-31T16:03:09.994Z,42.30
2023-03-31T16:05:43.713Z,42.41
2023-03-31T16:08:03.507Z,42.54
2023-03-31T16:10:30.073Z,42.78
2023-03-31T16:12:56.390Z,42.78
2023-03-31T16:15:25.030Z,42.69
2023-03-31T16:17:49.155Z,42.70
2023-03-31T16:20:15.501Z,42.95
2023-03-31T16:22:41.923Z,43.20
2023-03-31T16:25:08.294Z,43.17
2023-03-31T16:27:34.673Z,43.20
2023-03-31T16:30:01.016Z,43.31
2023-03-31T16:32:27.418Z,43.49
2023-03-31T16:34:53.766Z,43.75
2023-03-31T16:37:20.150Z,43.96
2023-03-31T16:39:46.620Z,43.99
2023-03-31T16:42:13.042Z,44.20
2023-03-31T16:44:40.886Z,44.16
2023-03-31T16:47:05.974Z,44.40
2023-03-31T16:49:32.310Z,44.92
2023-03-31T16:51:58.665Z,45.08
2023-03-31T16:54:25.039Z,45.12
2023-03-31T16:56:51.451Z,45.17
2023-03-31T16:59:17.825Z,45.55
2023-03-31T17:01:44.142Z,45.79
2023-03-31T17:04:10.577Z,46.04
2023-03-31T17:06:36.960Z,46.68
2023-03-31T17:09:03.319Z,46.53
2023-03-31T17:11:30.509Z,46.67
2023-03-31T17:13:56.072Z,47.13
2023-03-31T17:16:32.912Z,47.29
2023-03-31T17:18:49.881Z,47.62
2023-03-31T17:21:16.255Z,47.78
2023-03-31T17:23:42.726Z,48.10
2023-03-31T17:26:09.001Z,48.42
2023-03-31T17:28:35.357Z,48.47
2023-03-31T17:31:01.839Z,48.75
2023-03-31T17:33:28.144Z,48.96
2023-03-31T17:35:54.524Z,49.17
2023-03-31T17:38:20.870Z,49.11
2023-03-31T17:40:47.263Z,49.67
2023-03-31T17:43:13.582Z,49.55
2023-03-31T17:45:40.178Z,50.22
2023-03-31T17:48:06.560Z,50.56
2023-03-31T17:50:32.876Z,50.49
2023-03-31T17:52:59.246Z,50.24
2023-03-31T17:55:25.637Z,50.29
2023-03-31T17:57:51.992Z,50.58
2023-03-31T18:00:18.352Z,50.99
2023-03-31T18:02:44.798Z,51.27
2023-03-31T18:05:11.203Z,51.55
2023-03-31T18:07:37.468Z,51.53
2023-03-31T18:10:04.034Z,51.88
2023-03-31T18:12:30.429Z,51.88
2023-03-31T18:14:56.717Z,52.05
2023-03-31T18:17:23.106Z,52.20
2023-03-31T18:19:49.448Z,52.33
2023-03-31T18:22:15.832Z,52.52
2023-03-31T18:24:42.185Z,52.95
2023-03-31T18:27:08.606Z,53.25
2023-03-31T18:29:35.012Z,52.96
2023-03-31T18:32:01.495Z,53.24
2023-03-31T18:34:27.856Z,53.52
2023-03-31T18:36:54.254Z,53.76
2023-03-31T18:39:20.619Z,54.12
2023-03-31T18:41:47.265Z,54.40
2023-03-31T18:44:13.689Z,54.33
2023-03-31T18:46:40.080Z,54.77
2023-03-31T18:49:06.473Z,55.45
2023-03-31T18:51:32.860Z,55.83
2023-03-31T18:53:59.368Z,56.25
2023-03-31T18:56:25.704Z,56.57
2023-03-31T18:58:52.057Z,56.63
2023-03-31T19:01:18.430Z,56.70
2023-03-31T19:03:44.809Z,57.63
2023-03-31T19:06:11.169Z,57.30
2023-03-31T19:08:37.590Z,56.30
2023-03-31T19:11:04.161Z,56.68
2023-03-31T19:13:30.498Z,56.61
2023-03-31T19:15:56.880Z,56.98
2023-03-31T19:18:23.253Z,57.81
2023-03-31T19:20:49.571Z,57.91
2023-03-31T19:23:16.118Z,58.18
2023-03-31T19:25:42.647Z,59.02
2023-03-31T19:28:09.000Z,59.55
2023-03-31T19:30:35.312Z,59.58
2023-03-31T19:33:01.827Z,59.73
2023-03-31T19:35:28.330Z,59.61
2023-03-31T19:37:54.513Z,59.86
2023-03-31T19:40:20.888Z,60.33
2023-03-31T19:42:47.310Z,60.36
2023-03-31T19:45:14.859Z,60.50
2023-03-31T19:47:41.300Z,60.29
2023-03-31T19:50:07.651Z,60.75
2023-03-31T19:52:34.158Z,60.46
2023-03-31T19:55:00.466Z,60.39
2023-03-31T19:57:26.928Z,60.73
2023-03-31T19:59:54.767Z,60.65
2023-03-31T20:02:21.438Z,60.58
2023-03-31T20:04:47.568Z,60.85
2023-03-31T20:07:14.010Z,61.00
2023-03-31T20:09:40.327Z,61.31
2023-03-31T20:12:06.723Z,61.13
2023-03-31T20:14:33.099Z,61.03
2023-03-31T20:16:59.438Z,61.20
2023-03-31T20:19:25.798Z,61.53
2023-03-31T20:21:52.139Z,61.64
2023-03-31T20:24:18.526Z,61.98
2023-03-31T20:26:44.929Z,62.44
2023-03-31T20:29:11.267Z,62.88
2023-03-31T20:31:37.924Z,62.89
2023-03-31T20:34:04.281Z,63.18
2023-03-31T20:36:30.620Z,63.42
2023-03-31T20:38:56.941Z,64.33
2023-03-31T20:41:23.325Z,63.36
2023-03-31T20:43:49.639Z,63.48
2023-03-31T20:46:16.042Z,62.90
2023-03-31T20:48:42.361Z,62.98
2023-03-31T20:51:08.751Z,63.54
2023-03-31T20:53:35.057Z,63.85
2023-03-31T20:56:01.498Z,63.64
2023-03-31T20:58:27.800Z,63.69
2023-03-31T21:00:54.234Z,63.79
2023-03-31T21:03:20.533Z,63.63
2023-03-31T21:05:46.865Z,63.15
2023-03-31T21:08:13.237Z,63.33
2023-03-31T21:10:39.589Z,63.21
2023-03-31T21:13:06.004Z,63.37
2023-03-31T21:15:32.630Z,63.57
2023-03-31T21:17:58.813Z,63.47
2023-03-31T21:20:25.402Z,63.51
2023-03-31T21:22:51.774Z,63.52
2023-03-31T21:25:18.176Z,63.80
2023-03-31T21:27:44.542Z,64.43
2023-03-31T21:30:11.633Z,64.58
2023-03-31T21:32:38.006Z,64.90
2023-03-31T21:35:04.338Z,65.15
2023-03-31T21:37:30.661Z,65.23
2023-03-31T21:39:57.057Z,65.51
2023-03-31T21:42:23.462Z,65.87
2023-03-31T21:44:49.847Z,66.13
2023-03-31T21:47:16.172Z,66.05
2023-03-31T21:49:42.556Z,65.87
2023-03-31T21:52:08.960Z,65.82
2023-03-31T21:54:35.345Z,66.68
2023-03-31T21:57:01.839Z,67.16
2023-03-31T21:59:28.223Z,67.49
2023-03-31T22:01:54.638Z,67.53
2023-03-31T22:04:20.964Z,67.23
2023-03-31T22:06:47.232Z,67.44
2023-03-31T22:09:13.673Z,67.51
2023-03-31T22:11:39.974Z,67.68
2023-03-31T22:14:06.357Z,67.75
2023-03-31T22:16:32.750Z,67.47
2023-03-31T22:18:59.056Z,67.17
2023-03-31T22:21:25.485Z,67.98
2023-03-31T22:23:51.861Z,69.64
2023-03-31T22:26:18.244Z,69.33
2023-03-31T22:28:44.604Z,68.31
2023-03-31T22:31:11.078Z,67.56
2023-03-31T22:33:37.386Z,68.21
2023-03-31T22:36:03.718Z,68.92
2023-03-31T22:38:30.113Z,67.70
2023-03-31T22:40:56.475Z,67.84
2023-03-31T22:43:22.850Z,68.17
2023-03-31T22:45:49.212Z,68.52
2023-03-31T22:48:15.606Z,68.43
2023-03-31T22:50:41.990Z,68.50
2023-03-31T22:53:08.377Z,68.18
2023-03-31T22:55:34.910Z,68.02
2023-03-31T22:58:01.068Z,68.19
2023-03-31T23:00:27.650Z,68.35
2023-03-31T23:02:54.025Z,68.17
2023-03-31T23:05:20.316Z,68.40
2023-03-31T23:07:46.713Z,68.72
2023-03-31T23:10:13.013Z,68.88
2023-03-31T23:12:39.381Z,68.90
2023-03-31T23:15:05.770Z,68.93
2023-03-31T23:17:32.148Z,69.33
2023-03-31T23:19:58.481Z,69.48
2023-03-31T23:22:24.885Z,69.90
2023-03-31T23:24:51.242Z,70.21
2023-03-31T23:27:17.893Z,70.34
2023-03-31T23:29:44.220Z,70.70
2023-03-31T23:32:10.651Z,70.85
2023-03-31T23:34:36.991Z,71.03
2023-03-31T23:37:03.374Z,71.11
2023-03-31T23:39:29.690Z,71.13
2023-03-31T23:41:56.070Z,71.00
2023-03-31T23:44:22.463Z,70.98
2023-03-31T23:46:48.831Z,70.99
2023-03-31T23:49:15.186Z,71.24
2023-03-31T23:51:41.576Z,71.57
2023-03-31T23:54:07.882Z,71.96
2023-03-31T23:56:34.572Z,72.88
2023-03-31T23:59:00.872Z,73.71
