createdAt,value
2023-02-25T00:01:15.473Z,98789.56
2023-02-25T00:03:42.347Z,98788.69
2023-02-25T00:06:13.546Z,98786.91
2023-02-25T00:08:43.853Z,98803.50
2023-02-25T00:11:11.643Z,98797.38
2023-02-25T00:13:40.581Z,98793.91
2023-02-25T00:16:08.414Z,98796.50
2023-02-25T00:18:35.477Z,98800.00
2023-02-25T00:21:06.148Z,98798.25
2023-02-25T00:23:32.690Z,98800.88
2023-02-25T00:26:00.687Z,98800.00
2023-02-25T00:28:28.197Z,98806.09
2023-02-25T00:30:55.011Z,98810.44
2023-02-25T00:33:21.664Z,98811.25
2023-02-25T00:35:50.264Z,98814.69
2023-02-25T00:38:17.389Z,98819.06
2023-02-25T00:40:45.989Z,98813.78
2023-02-25T00:43:12.492Z,98803.31
2023-02-25T00:45:40.490Z,98818.16
2023-02-25T00:48:07.844Z,98817.28
2023-02-25T00:50:36.043Z,98812.94
2023-02-25T00:53:02.500Z,98818.16
2023-02-25T00:55:33.513Z,98817.28
2023-02-25T00:58:01.361Z,98812.94
2023-02-25T01:00:29.949Z,98817.28
2023-02-25T01:02:58.167Z,98824.31
2023-02-25T01:05:24.879Z,98819.97
2023-02-25T01:07:52.788Z,98832.22
2023-02-25T01:10:19.755Z,98830.53
2023-02-25T01:12:46.415Z,98831.44
2023-02-25T01:15:14.499Z,98823.53
2023-02-25T01:17:41.108Z,98822.63
2023-02-25T01:20:12.400Z,98822.63
2023-02-25T01:22:41.853Z,98840.94
2023-02-25T01:25:13.485Z,98841.84
2023-02-25T01:27:40.769Z,98834.00
2023-02-25T01:30:08.690Z,98845.34
2023-02-25T01:32:35.495Z,98847.09
2023-02-25T01:35:02.382Z,98852.31
2023-02-25T01:37:29.711Z,98848.88
2023-02-25T01:39:56.225Z,98857.63
2023-02-25T01:42:24.036Z,98858.50
2023-02-25T01:45:18.380Z,98870.69
2023-02-25T01:47:50.244Z,98893.31
2023-02-25T01:50:19.971Z,98884.50
2023-02-25T01:52:47.147Z,98899.25
2023-02-25T01:55:13.794Z,98895.72
2023-02-25T01:57:40.459Z,98899.13
2023-02-25T02:00:12.475Z,98899.06
2023-02-25T02:02:39.958Z,98896.41
2023-02-25T02:05:07.352Z,98890.28
2023-02-25T02:07:33.854Z,98907.66
2023-02-25T02:10:02.241Z,98902.34
2023-02-25T02:12:33.879Z,98899.72
2023-02-25T02:15:04.101Z,98901.44
2023-02-25T02:17:41.741Z,98906.66
2023-02-25T02:20:14.754Z,98911.97
2023-02-25T02:22:51.100Z,98928.56
2023-02-25T02:25:45.242Z,98916.41
2023-02-25T02:28:38.402Z,98917.34
2023-02-25T02:31:28.323Z,98909.50
2023-02-25T02:34:46.053Z,98917.38
2023-02-25T02:37:40.314Z,98923.56
2023-02-25T02:40:19.600Z,98932.31
2023-02-25T02:43:26.063Z,98922.72
2023-02-25T02:46:30.527Z,98929.72
2023-02-25T02:49:21.400Z,98932.34
2023-02-25T02:52:00.032Z,98931.47
2023-02-25T02:54:37.453Z,98934.94
2023-02-25T02:57:08.901Z,98937.56
2023-02-25T02:59:42.864Z,98938.41
2023-02-25T03:02:17.401Z,98939.28
2023-02-25T03:04:48.776Z,98947.13
2023-02-25T03:07:17.881Z,98945.31
2023-02-25T03:09:53.489Z,98951.38
2023-02-25T03:12:20.229Z,98952.25
2023-02-25T03:14:47.357Z,98956.66
2023-02-25T03:17:22.275Z,98954.94
2023-02-25T03:19:59.951Z,98961.03
2023-02-25T03:22:33.364Z,98957.50
2023-02-25T03:25:08.772Z,98964.44
2023-02-25T03:27:38.652Z,98972.25
2023-02-25T03:30:13.020Z,98964.28
2023-02-25T03:32:47.073Z,98967.78
2023-02-25T03:35:17.324Z,98976.41
2023-02-25T03:37:48.919Z,98977.28
2023-02-25T03:40:17.880Z,98983.34
2023-02-25T03:42:55.454Z,98989.47
2023-02-25T03:45:24.475Z,98992.09
2023-02-25T03:47:52.064Z,98992.94
2023-02-25T03:50:24.083Z,98996.44
2023-02-25T03:52:55.357Z,98999.94
2023-02-25T03:55:47.428Z,99013.84
2023-02-25T03:58:15.248Z,99006.88
2023-02-25T04:00:44.236Z,99017.34
2023-02-25T04:03:12.511Z,99014.72
2023-02-25T04:05:39.115Z,99033.03
2023-02-25T04:08:15.721Z,99028.69
2023-02-25T04:10:43.964Z,99033.00
2023-02-25T04:13:12.371Z,99045.22
2023-02-25T04:15:39.157Z,99040.84
2023-02-25T04:18:05.950Z,99038.22
2023-02-25T04:20:33.457Z,99044.31
2023-02-25T04:23:00.761Z,99047.81
2023-02-25T04:25:27.826Z,99059.16
2023-02-25T04:27:54.511Z,99046.91
2023-02-25T04:30:21.074Z,99054.75
2023-02-25T04:32:47.759Z,99059.16
2023-02-25T04:35:14.534Z,99058.25
2023-02-25T04:37:42.162Z,99067.81
2023-02-25T04:40:14.219Z,99063.50
2023-02-25T04:42:40.988Z,99066.06
2023-02-25T04:45:09.734Z,99070.41
2023-02-25T04:47:36.699Z,99074.75
2023-02-25T04:50:04.288Z,99066.03
2023-02-25T04:52:30.931Z,99076.44
2023-02-25T04:54:57.421Z,99072.94
2023-02-25T04:57:23.850Z,99082.50
2023-02-25T04:59:50.417Z,99085.06
2023-02-25T05:02:16.936Z,99079.81
2023-02-25T05:04:43.555Z,99096.28
2023-02-25T05:07:10.424Z,99094.50
2023-02-25T05:09:36.930Z,99083.97
2023-02-25T05:12:04.055Z,99085.63
2023-02-25T05:14:32.852Z,99103.88
2023-02-25T05:16:59.504Z,99089.91
2023-02-25T05:19:26.060Z,99089.00
2023-02-25T05:21:53.958Z,99093.34
2023-02-25T05:24:23.492Z,99097.72
2023-02-25T05:26:51.322Z,99095.94
2023-02-25T05:29:17.946Z,99101.16
2023-02-25T05:31:44.665Z,99099.44
2023-02-25T05:34:11.314Z,99098.56
2023-02-25T05:36:37.858Z,99108.19
2023-02-25T05:39:04.463Z,99111.66
2023-02-25T05:41:30.946Z,99107.31
2023-02-25T05:43:58.176Z,99116.88
2023-02-25T05:46:25.694Z,99113.41
2023-02-25T05:48:52.574Z,99110.78
2023-02-25T05:51:22.661Z,99120.38
2023-02-25T05:53:50.416Z,99124.66
2023-02-25T05:56:19.773Z,99118.53
2023-02-25T05:58:48.522Z,99120.28
2023-02-25T06:01:27.530Z,99135.91
2023-02-25T06:03:58.610Z,99134.19
2023-02-25T06:06:28.514Z,99148.97
2023-02-25T06:08:54.969Z,99146.31
2023-02-25T06:11:31.537Z,99148.91
2023-02-25T06:13:59.683Z,99150.56
2023-02-25T06:16:31.853Z,99143.56
2023-02-25T06:19:01.072Z,99160.91
2023-02-25T06:21:27.947Z,99150.44
2023-02-25T06:23:54.474Z,99186.97
2023-02-25T06:26:21.281Z,99174.72
2023-02-25T06:28:48.023Z,99189.53
2023-02-25T06:31:17.403Z,99180.56
2023-02-25T06:33:45.603Z,99210.06
2023-02-25T06:36:12.729Z,99197.00
2023-02-25T06:38:39.676Z,99207.44
2023-02-25T06:41:08.787Z,99210.06
2023-02-25T06:43:35.819Z,99215.31
2023-02-25T06:46:11.209Z,99220.53
2023-02-25T06:48:37.845Z,99234.53
2023-02-25T06:51:09.072Z,99232.81
2023-02-25T06:53:40.610Z,99225.91
2023-02-25T06:56:08.369Z,99236.38
2023-02-25T06:58:36.076Z,99239.06
2023-02-25T07:01:10.014Z,99246.06
2023-02-25T07:03:37.038Z,99248.78
2023-02-25T07:06:03.991Z,99243.56
2023-02-25T07:08:31.125Z,99256.72
2023-02-25T07:11:10.226Z,99260.25
2023-02-25T07:13:37.005Z,99253.28
2023-02-25T07:16:03.808Z,99264.63
2023-02-25T07:18:30.355Z,99275.09
2023-02-25T07:20:58.253Z,99274.25
2023-02-25T07:23:24.838Z,99276.78
2023-02-25T07:25:51.423Z,99273.34
2023-02-25T07:28:17.886Z,99282.94
2023-02-25T07:30:44.493Z,99294.16
2023-02-25T07:33:11.520Z,99290.59
2023-02-25T07:35:38.040Z,99280.97
2023-02-25T07:38:04.453Z,99287.88
2023-02-25T07:40:31.100Z,99294.78
2023-02-25T07:42:57.541Z,99301.69
2023-02-25T07:45:24.025Z,99297.34
2023-02-25T07:47:53.182Z,99301.75
2023-02-25T07:50:19.683Z,99313.09
2023-02-25T07:52:46.139Z,99297.44
2023-02-25T07:55:12.706Z,99308.78
2023-02-25T07:57:39.130Z,99315.75
2023-02-25T08:00:10.274Z,99318.31
2023-02-25T08:02:39.640Z,99310.47
2023-02-25T08:05:07.206Z,99325.22
2023-02-25T08:07:33.710Z,99317.38
2023-02-25T08:10:00.201Z,99328.69
2023-02-25T08:12:26.916Z,99330.47
2023-02-25T08:14:53.419Z,99326.13
2023-02-25T08:17:19.886Z,99327.16
2023-02-25T08:19:46.352Z,99327.28
2023-02-25T08:22:12.840Z,99336.09
2023-02-25T08:24:39.775Z,99336.28
2023-02-25T08:27:08.691Z,99345.09
2023-02-25T08:29:40.763Z,99336.44
2023-02-25T08:32:08.381Z,99336.50
2023-02-25T08:34:35.165Z,99351.34
2023-02-25T08:37:01.648Z,99345.22
2023-02-25T08:39:29.203Z,99357.53
2023-02-25T08:41:55.675Z,99339.25
2023-02-25T08:44:22.554Z,99348.06
2023-02-25T08:46:49.205Z,99356.78
2023-02-25T08:49:15.694Z,99339.44
2023-02-25T08:51:42.184Z,99343.00
2023-02-25T08:54:12.787Z,99348.31
2023-02-25T08:56:44.213Z,99352.91
2023-02-25T08:59:13.188Z,99357.34
2023-02-25T09:01:46.041Z,99360.00
2023-02-25T09:04:17.921Z,99360.16
2023-02-25T09:06:47.338Z,99362.84
2023-02-25T09:09:15.059Z,99367.31
2023-02-25T09:11:43.032Z,99365.66
2023-02-25T09:14:10.411Z,99378.84
2023-02-25T09:16:37.061Z,99355.47
2023-02-25T09:19:03.919Z,99374.78
2023-02-25T09:21:30.436Z,99374.91
2023-02-25T09:23:58.215Z,99375.88
2023-02-25T09:26:25.005Z,99380.19
2023-02-25T09:28:52.329Z,99387.25
2023-02-25T09:31:19.512Z,99395.06
2023-02-25T09:33:48.856Z,99402.06
2023-02-25T09:36:17.235Z,99402.94
2023-02-25T09:38:45.409Z,99398.44
2023-02-25T09:41:24.389Z,99416.31
2023-02-25T09:44:02.005Z,99416.59
2023-02-25T09:46:31.095Z,99418.13
2023-02-25T09:49:07.056Z,99424.22
2023-02-25T09:51:39.176Z,99441.25
2023-02-25T09:54:27.660Z,99440.06
2023-02-25T09:56:56.612Z,99441.75
2023-02-25T09:59:24.504Z,99446.81
2023-02-25T10:02:03.394Z,99452.66
2023-02-25T10:04:38.054Z,99464.66
2023-02-25T10:07:15.606Z,99470.09
2023-02-25T10:09:56.417Z,99472.88
2023-02-25T10:12:38.242Z,99481.72
2023-02-25T10:15:32.630Z,99478.44
2023-02-25T10:18:25.970Z,99483.00
2023-02-25T10:21:07.696Z,99486.78
2023-02-25T10:23:54.804Z,99503.59
2023-02-25T10:26:35.156Z,99498.66
2023-02-25T10:29:08.284Z,99500.69
2023-02-25T10:31:35.617Z,99494.56
2023-02-25T10:34:19.436Z,99492.25
2023-02-25T10:36:53.614Z,99506.69
2023-02-25T10:39:20.086Z,99497.53
2023-02-25T10:41:46.590Z,99501.16
2023-02-25T10:44:13.512Z,99497.81
2023-02-25T10:47:01.474Z,99510.81
2023-02-25T10:49:30.409Z,99507.28
2023-02-25T10:52:04.941Z,99525.47
2023-02-25T10:54:44.961Z,99537.66
2023-02-25T10:57:17.705Z,99528.88
2023-02-25T10:59:45.475Z,99511.53
2023-02-25T11:02:25.878Z,99529.06
2023-02-25T11:04:53.723Z,99537.25
2023-02-25T11:07:41.928Z,99528.59
2023-02-25T11:10:26.990Z,99531.34
2023-02-25T11:12:57.051Z,99567.00
2023-02-25T11:15:43.553Z,99549.56
2023-02-25T11:18:22.004Z,99558.09
2023-02-25T11:20:54.184Z,99552.09
2023-02-25T11:23:28.323Z,99560.63
2023-02-25T11:25:55.415Z,99574.28
2023-02-25T11:28:53.981Z,99561.63
2023-02-25T11:31:24.513Z,99568.63
2023-02-25T11:33:57.387Z,99574.81
2023-02-25T11:36:29.321Z,99588.25
2023-02-25T11:39:07.856Z,99573.53
2023-02-25T11:41:34.328Z,99574.38
2023-02-25T11:44:17.886Z,99577.19
2023-02-25T11:46:51.374Z,99592.75
2023-02-25T11:49:34.317Z,99577.09
2023-02-25T11:52:13.754Z,99584.66
2023-02-25T11:54:46.433Z,99581.22
2023-02-25T11:57:34.051Z,99591.84
2023-02-25T12:00:26.587Z,99577.97
2023-02-25T12:03:10.599Z,99585.81
2023-02-25T12:05:56.001Z,99589.22
2023-02-25T12:08:22.370Z,99598.94
2023-02-25T12:11:18.355Z,99601.06
2023-02-25T12:14:11.358Z,99593.47
2023-02-25T12:16:50.238Z,99602.13
2023-02-25T12:19:37.093Z,99611.31
2023-02-25T12:22:22.565Z,99610.34
2023-02-25T12:24:58.726Z,99612.00
2023-02-25T12:27:42.254Z,99619.72
2023-02-25T12:30:21.501Z,99669.00
2023-02-25T12:33:19.382Z,99637.38
2023-02-25T12:36:03.829Z,99637.41
2023-02-25T12:39:06.165Z,99653.06
2023-02-25T12:41:57.860Z,99654.47
2023-02-25T12:44:45.470Z,99665.66
2023-02-25T12:47:26.234Z,99662.03
2023-02-25T12:50:11.616Z,99659.16
2023-02-25T12:52:50.405Z,99660.72
2023-02-25T12:55:28.952Z,99657.28
2023-02-25T12:58:37.625Z,99662.72
2023-02-25T13:01:33.636Z,99658.75
2023-02-25T13:04:14.169Z,99658.81
2023-02-25T13:07:14.848Z,99663.34
2023-02-25T13:10:04.245Z,99668.00
2023-02-25T13:12:49.727Z,99670.75
2023-02-25T13:15:20.440Z,99664.53
2023-02-25T13:17:56.444Z,99660.34
2023-02-25T13:20:36.867Z,99669.69
2023-02-25T13:23:18.496Z,99680.53
2023-02-25T13:26:05.786Z,99702.84
2023-02-25T13:29:02.138Z,99705.63
2023-02-25T13:31:55.535Z,99708.16
2023-02-25T13:34:46.854Z,99726.41
2023-02-25T13:37:21.970Z,99727.25
2023-02-25T13:40:16.969Z,99720.59
2023-02-25T13:43:08.777Z,99727.19
2023-02-25T13:45:53.942Z,99726.22
2023-02-25T13:48:54.616Z,99731.44
2023-02-25T13:51:42.900Z,99721.09
2023-02-25T13:54:42.075Z,99726.63
2023-02-25T13:57:40.015Z,99741.75
2023-02-25T14:00:53.482Z,99735.19
2023-02-25T14:03:44.925Z,99736.31
2023-02-25T14:06:26.226Z,99740.84
2023-02-25T14:09:18.247Z,99740.13
2023-02-25T14:12:00.485Z,99742.78
2023-02-25T14:14:51.701Z,99753.47
2023-02-25T14:17:46.081Z,99763.22
2023-02-25T14:20:40.917Z,99757.16
2023-02-25T14:23:23.022Z,99783.31
2023-02-25T14:26:33.200Z,99778.31
2023-02-25T14:29:11.305Z,99771.66
2023-02-25T14:31:56.472Z,99804.94
2023-02-25T14:34:50.420Z,99785.16
2023-02-25T14:37:40.512Z,99786.72
2023-02-25T14:40:56.466Z,99783.41
2023-02-25T14:43:28.622Z,99781.81
2023-02-25T14:45:59.454Z,99783.78
2023-02-25T14:48:30.440Z,99796.88
2023-02-25T14:51:03.072Z,99799.44
2023-02-25T14:54:21.759Z,99801.81
2023-02-25T14:57:15.642Z,99796.59
2023-02-25T14:59:45.343Z,99812.31
2023-02-25T15:02:32.766Z,99801.97
2023-02-25T15:05:10.001Z,99812.50
2023-02-25T15:08:09.190Z,99803.28
2023-02-25T15:11:08.467Z,99812.06
2023-02-25T15:14:01.930Z,99818.94
2023-02-25T15:16:47.037Z,99819.72
2023-02-25T15:19:39.960Z,99832.94
2023-02-25T15:22:26.691Z,99838.06
2023-02-25T15:25:14.266Z,99843.00
2023-02-25T15:27:45.932Z,99858.59
2023-02-25T15:30:22.739Z,99851.81
2023-02-25T15:33:27.310Z,99846.56
2023-02-25T15:35:57.873Z,99852.81
2023-02-25T15:38:56.214Z,99866.84
2023-02-25T15:41:31.054Z,99865.00
2023-02-25T15:44:02.609Z,99871.94
2023-02-25T15:46:48.187Z,99878.19
2023-02-25T15:49:35.717Z,99885.38
2023-02-25T15:52:04.916Z,99892.34
2023-02-25T15:54:31.300Z,99901.09
2023-02-25T15:57:24.641Z,99903.56
2023-02-25T15:59:57.499Z,99898.22
2023-02-25T16:02:27.191Z,99911.28
2023-02-25T16:04:55.832Z,99918.25
2023-02-25T16:07:31.087Z,99930.88
2023-02-25T16:10:00.927Z,99926.41
2023-02-25T16:12:29.056Z,99932.88
2023-02-25T16:14:58.070Z,99928.03
2023-02-25T16:17:34.358Z,99932.47
2023-02-25T16:20:46.546Z,99932.72
2023-02-25T16:23:15.108Z,99943.31
2023-02-25T16:26:03.039Z,99943.50
2023-02-25T16:28:48.600Z,99943.50
2023-02-25T16:31:21.651Z,99952.97
2023-02-25T16:34:05.813Z,99959.53
2023-02-25T16:36:44.257Z,99964.41
2023-02-25T16:39:21.452Z,99967.56
2023-02-25T16:41:48.268Z,99973.59
2023-02-25T16:44:24.894Z,99979.69
2023-02-25T16:46:53.579Z,99978.09
2023-02-25T16:49:28.531Z,99983.50
2023-02-25T16:51:56.247Z,99989.84
2023-02-25T16:54:29.591Z,99998.84
2023-02-25T16:57:00.396Z,100020.84
2023-02-25T16:59:31.620Z,100028.56
2023-02-25T17:02:05.949Z,100019.75
2023-02-25T17:04:35.554Z,100024.34
2023-02-25T17:07:35.499Z,100033.13
2023-02-25T17:10:04.512Z,100028.25
2023-02-25T17:12:47.505Z,100021.84
2023-02-25T17:15:22.749Z,100034.81
2023-02-25T17:17:53.373Z,100045.19
2023-02-25T17:20:24.521Z,100041.88
2023-02-25T17:22:52.428Z,100044.50
2023-02-25T17:25:20.496Z,100041.19
2023-02-25T17:27:49.910Z,100048.91
2023-02-25T17:30:40.981Z,100055.16
2023-02-25T17:33:25.749Z,100053.50
2023-02-25T17:35:57.152Z,100053.38
2023-02-25T17:38:25.129Z,100063.00
2023-02-25T17:40:55.189Z,100062.16
2023-02-25T17:43:36.983Z,100075.28
2023-02-25T17:46:28.580Z,100067.63
2023-02-25T17:48:59.595Z,100068.47
2023-02-25T17:51:37.385Z,100065.19
2023-02-25T17:54:19.850Z,100077.44
2023-02-25T17:56:54.593Z,100080.06
2023-02-25T17:59:41.799Z,100086.13
2023-02-25T18:02:36.617Z,100087.09
2023-02-25T18:05:13.624Z,100088.00
2023-02-25T18:07:44.733Z,100089.78
2023-02-25T18:10:23.432Z,100096.81
2023-02-25T18:12:50.609Z,100099.53
2023-02-25T18:15:23.163Z,100105.72
2023-02-25T18:17:53.143Z,100100.63
2023-02-25T18:20:30.159Z,100099.84
2023-02-25T18:23:00.462Z,100109.47
2023-02-25T18:25:42.404Z,100104.06
2023-02-25T18:28:14.413Z,100113.47
2023-02-25T18:30:41.396Z,100122.91
2023-02-25T18:33:11.522Z,100119.97
2023-02-25T18:35:43.186Z,100122.41
2023-02-25T18:38:18.932Z,100126.47
2023-02-25T18:40:46.100Z,100134.94
2023-02-25T18:43:17.972Z,100145.13
2023-02-25T18:45:45.437Z,100143.44
2023-02-25T18:48:12.625Z,100141.50
2023-02-25T18:50:41.931Z,100150.03
2023-02-25T18:53:17.583Z,100143.03
2023-02-25T18:55:44.381Z,100153.69
2023-02-25T18:58:15.493Z,100154.72
2023-02-25T19:00:44.457Z,100153.91
2023-02-25T19:03:15.925Z,100148.50
2023-02-25T19:05:42.780Z,100157.00
2023-02-25T19:08:17.490Z,100156.13
2023-02-25T19:10:45.441Z,100166.72
2023-02-25T19:13:44.202Z,100160.94
2023-02-25T19:16:10.868Z,100162.06
2023-02-25T19:18:38.138Z,100170.94
2023-02-25T19:21:06.752Z,100166.75
2023-02-25T19:23:33.630Z,100165.94
2023-02-25T19:26:00.801Z,100172.28
2023-02-25T19:28:27.666Z,100166.28
2023-02-25T19:30:54.932Z,100165.41
2023-02-25T19:33:21.747Z,100166.09
2023-02-25T19:35:48.823Z,100171.06
2023-02-25T19:38:18.669Z,100175.09
2023-02-25T19:40:46.689Z,100173.09
2023-02-25T19:43:15.284Z,100171.19
2023-02-25T19:45:43.136Z,100175.63
2023-02-25T19:48:13.313Z,100182.06
2023-02-25T19:50:41.441Z,100178.88
2023-02-25T19:53:09.005Z,100188.72
2023-02-25T19:55:35.637Z,100197.75
2023-02-25T19:58:02.331Z,100204.09
2023-02-25T20:00:29.327Z,100208.69
2023-02-25T20:02:56.309Z,100206.28
2023-02-25T20:05:23.944Z,100213.44
2023-02-25T20:07:51.046Z,100218.78
2023-02-25T20:10:18.109Z,100215.22
2023-02-25T20:12:45.942Z,100219.44
2023-02-25T20:15:14.313Z,100216.41
2023-02-25T20:17:42.475Z,100223.91
2023-02-25T20:20:10.744Z,100226.94
2023-02-25T20:22:39.163Z,100221.44
2023-02-25T20:25:07.784Z,100224.66
2023-02-25T20:27:37.117Z,100227.22
2023-02-25T20:30:04.715Z,100234.06
2023-02-25T20:32:31.362Z,100238.34
2023-02-25T20:34:58.115Z,100240.78
2023-02-25T20:37:31.248Z,100238.63
2023-02-25T20:39:58.911Z,100240.91
2023-02-25T20:42:29.369Z,100239.06
2023-02-25T20:44:57.165Z,100253.88
2023-02-25T20:47:34.959Z,100243.44
2023-02-25T20:50:02.603Z,100249.41
2023-02-25T20:52:29.368Z,100255.22
2023-02-25T20:54:56.163Z,100251.53
2023-02-25T20:57:24.343Z,100260.19
2023-02-25T20:59:51.206Z,100255.09
2023-02-25T21:02:18.062Z,100257.78
2023-02-25T21:04:44.731Z,100260.25
2023-02-25T21:07:11.558Z,100259.22
2023-02-25T21:09:38.326Z,100264.22
2023-02-25T21:12:05.708Z,100263.06
2023-02-25T21:14:32.756Z,100275.00
2023-02-25T21:16:59.616Z,100275.59
2023-02-25T21:19:28.065Z,100270.03
2023-02-25T21:21:55.338Z,100277.56
2023-02-25T21:24:22.210Z,100275.50
2023-02-25T21:26:49.265Z,100279.47
2023-02-25T21:29:16.313Z,100281.91
2023-02-25T21:31:43.295Z,100290.50
2023-02-25T21:34:13.128Z,100302.41
2023-02-25T21:36:41.146Z,100304.84
2023-02-25T21:39:09.468Z,100302.16
2023-02-25T21:41:37.335Z,100300.09
2023-02-25T21:44:04.035Z,100310.19
2023-02-25T21:46:30.614Z,100303.00
2023-02-25T21:48:57.587Z,100313.19
2023-02-25T21:51:26.856Z,100313.91
2023-02-25T21:53:55.403Z,100320.03
2023-02-25T21:56:23.072Z,100330.34
2023-02-25T21:58:54.093Z,100332.19
2023-02-25T22:01:23.578Z,100325.22
2023-02-25T22:03:50.446Z,100327.69
2023-02-25T22:06:17.794Z,100336.28
2023-02-25T22:08:45.636Z,100344.25
2023-02-25T22:11:14.847Z,100338.97
2023-02-25T22:13:43.060Z,100334.44
2023-02-25T22:16:10.864Z,100347.53
2023-02-25T22:18:38.240Z,100340.69
2023-02-25T22:21:12.454Z,100342.59
2023-02-25T22:23:40.073Z,100346.03
2023-02-25T22:26:09.076Z,100345.91
2023-02-25T22:28:36.205Z,100343.81
2023-02-25T22:31:03.661Z,100349.75
2023-02-25T22:33:32.859Z,100347.00
2023-02-25T22:36:02.001Z,100348.44
2023-02-25T22:38:30.442Z,100357.91
2023-02-25T22:40:56.990Z,100355.97
2023-02-25T22:43:25.151Z,100359.94
2023-02-25T22:45:51.666Z,100365.81
2023-02-25T22:48:18.650Z,100363.06
2023-02-25T22:50:50.000Z,100369.88
2023-02-25T22:53:16.901Z,100373.16
2023-02-25T22:55:44.204Z,100378.34
2023-02-25T22:58:10.881Z,100377.31
2023-02-25T23:00:41.465Z,100384.13
2023-02-25T23:03:09.733Z,100389.47
2023-02-25T23:05:37.099Z,100384.41
2023-02-25T23:08:05.392Z,100393.03
2023-02-25T23:10:32.037Z,100401.56
2023-02-25T23:13:08.036Z,100410.34
2023-02-25T23:15:36.403Z,100407.03
2023-02-25T23:18:04.197Z,100410.34
2023-02-25T23:20:32.531Z,100411.97
2023-02-25T23:23:04.839Z,100407.44
2023-02-25T23:25:33.052Z,100411.56
2023-02-25T23:27:59.851Z,100414.97
2023-02-25T23:30:26.772Z,100417.50
2023-02-25T23:32:53.883Z,100427.91
2023-02-25T23:35:20.400Z,100437.41
2023-02-25T23:37:47.145Z,100444.22
2023-02-25T23:40:14.099Z,100443.50
2023-02-25T23:42:42.153Z,100447.94
2023-02-25T23:45:10.709Z,100452.56
2023-02-25T23:47:38.306Z,100455.50
2023-02-25T23:50:06.887Z,100461.25
2023-02-25T23:52:34.088Z,100466.16
2023-02-25T23:55:00.738Z,100468.47
2023-02-25T23:57:27.186Z,100467.75
2023-02-25T23:59:53.705Z,100465.88
