createdAt,value
2023-02-17T00:01:34.431Z,26.6
2023-02-17T00:07:14.406Z,26.6
2023-02-17T00:12:36.270Z,25.2
2023-02-17T00:18:13.666Z,24.6
2023-02-17T00:23:36.261Z,24.4
2023-02-17T00:29:12.925Z,25.3
2023-02-17T00:34:50.751Z,25.3
2023-02-17T00:40:27.905Z,25.1
2023-02-17T00:46:04.819Z,26.3
2023-02-17T00:51:42.549Z,26.7
2023-02-17T00:57:20.199Z,26.1
2023-02-17T01:02:41.849Z,24.9
2023-02-17T01:08:18.842Z,24.3
2023-02-17T01:13:41.820Z,24.8
2023-02-17T01:19:18.505Z,26.1
2023-02-17T01:24:54.807Z,26.8
2023-02-17T01:30:33.016Z,26.5
2023-02-17T01:35:55.529Z,25.1
2023-02-17T01:41:32.742Z,24.6
2023-02-17T01:46:55.270Z,24.4
2023-02-17T01:52:16.448Z,25.4
2023-02-17T01:57:53.731Z,26.4
2023-02-17T02:03:32.020Z,26.7
2023-02-17T02:09:09.062Z,26.4
2023-02-17T02:14:46.157Z,24.9
2023-02-17T02:20:23.663Z,24.4
2023-02-17T02:25:59.950Z,24.6
2023-02-17T02:31:38.169Z,26
2023-02-17T02:37:15.873Z,26.7
2023-02-17T02:42:52.709Z,26.6
2023-02-17T02:48:14.810Z,25.3
2023-02-17T02:53:21.636Z,24.6
2023-02-17T02:58:42.400Z,24.5
2023-02-17T03:04:19.494Z,25.1
2023-02-17T03:09:56.758Z,24.8
2023-02-17T03:15:33.169Z,24.6
2023-02-17T03:21:10.310Z,25.9
2023-02-17T03:26:47.969Z,26.7
2023-02-17T03:32:25.892Z,26.6
2023-02-17T03:37:47.874Z,25.1
2023-02-17T03:43:25.098Z,24.6
2023-02-17T03:49:01.647Z,24.4
2023-02-17T03:54:23.189Z,25.5
2023-02-17T04:00:01.302Z,26.4
2023-02-17T04:05:37.988Z,26.7
2023-02-17T04:11:15.703Z,25.8
2023-02-17T04:16:53.766Z,24.8
2023-02-17T04:22:29.987Z,24.5
2023-02-17T04:27:51.601Z,25
2023-02-17T04:33:17.891Z,26.2
2023-02-17T04:38:58.106Z,26.8
2023-02-17T04:44:35.684Z,26.5
2023-02-17T04:50:14.036Z,24.9
2023-02-17T04:55:49.990Z,24.5
2023-02-17T05:01:12.094Z,24.6
2023-02-17T05:06:50.174Z,25.8
2023-02-17T05:12:27.416Z,26.6
2023-02-17T05:18:06.190Z,26.7
2023-02-17T05:23:43.641Z,25.4
2023-02-17T05:29:21.074Z,24.6
2023-02-17T05:34:43.889Z,24.4
2023-02-17T05:40:21.667Z,25.2
2023-02-17T05:45:59.186Z,24.8
2023-02-17T05:51:36.528Z,24.7
2023-02-17T05:57:14.387Z,25.9
2023-02-17T06:02:52.354Z,26.7
2023-02-17T06:08:29.670Z,26.6
2023-02-17T06:13:51.871Z,25.1
2023-02-17T06:19:31.080Z,24.6
2023-02-17T06:25:08.499Z,24.4
2023-02-17T06:30:32.159Z,25.6
2023-02-17T06:36:08.921Z,26.6
2023-02-17T06:41:46.400Z,26.6
2023-02-17T06:47:24.185Z,25.6
2023-02-17T06:53:01.528Z,24.7
2023-02-17T06:58:38.258Z,24.5
2023-02-17T07:04:17.669Z,25.1
2023-02-17T07:09:54.742Z,26.4
2023-02-17T07:15:16.555Z,26.7
2023-02-17T07:20:39.562Z,26.2
2023-02-17T07:26:17.088Z,24.9
2023-02-17T07:31:39.631Z,24.3
2023-02-17T07:37:01.819Z,24.8
2023-02-17T07:42:40.959Z,26.3
2023-02-17T07:48:19.856Z,26.8
2023-02-17T07:53:56.962Z,26.4
2023-02-17T07:59:34.729Z,24.8
2023-02-17T08:05:11.999Z,24.3
2023-02-17T08:10:49.747Z,24.9
2023-02-17T08:16:28.642Z,26.4
2023-02-17T08:22:05.894Z,26.8
2023-02-17T08:27:43.768Z,25.8
2023-02-17T08:33:21.874Z,26.1
2023-02-17T08:38:59.051Z,26.9
2023-02-17T08:44:20.506Z,26.8
2023-02-17T08:49:59.542Z,25.6
2023-02-17T08:55:48.776Z,25.9
2023-02-17T09:01:12.306Z,27
2023-02-17T09:06:35.036Z,26.8
2023-02-17T09:11:59.256Z,25.7
2023-02-17T09:17:37.299Z,25.6
2023-02-17T09:23:37.630Z,27
2023-02-17T09:28:59.142Z,26.9
2023-02-17T09:34:23.261Z,25.5
2023-02-17T09:39:46.809Z,26.3
2023-02-17T09:45:24.581Z,27.1
2023-02-17T09:50:56.075Z,26.9
2023-02-17T09:56:36.247Z,25.4
2023-02-17T10:01:58.819Z,26.7
2023-02-17T10:07:39.785Z,26.9
2023-02-17T10:13:02.281Z,26.6
2023-02-17T10:18:26.172Z,26.2
2023-02-17T10:24:03.410Z,25.8
2023-02-17T10:29:41.532Z,24.9
2023-02-17T10:35:22.831Z,26.3
2023-02-17T10:40:45.269Z,26.3
2023-02-17T10:45:55.501Z,25.9
2023-02-17T10:51:21.009Z,25.6
2023-02-17T10:56:57.636Z,24.9
2023-02-17T11:02:20.149Z,25.3
2023-02-17T11:07:26.226Z,26.3
2023-02-17T11:12:47.648Z,26.1
2023-02-17T11:18:28.754Z,25.8
2023-02-17T11:24:08.848Z,25.5
2023-02-17T11:29:31.260Z,24.5
2023-02-17T11:35:09.559Z,25.5
2023-02-17T11:40:48.004Z,26.2
2023-02-17T11:46:09.027Z,26
2023-02-17T11:51:46.505Z,25.8
2023-02-17T11:57:23.427Z,25.5
2023-02-17T12:03:00.992Z,24.3
2023-02-17T12:08:38.864Z,25.9
2023-02-17T12:14:00.488Z,26.3
2023-02-17T12:19:07.448Z,26
2023-02-17T12:24:28.229Z,25.8
2023-02-17T12:30:07.640Z,25.4
2023-02-17T12:35:30.855Z,24.3
2023-02-17T12:40:52.444Z,25.4
2023-02-17T12:46:14.799Z,26.3
2023-02-17T12:51:38.249Z,26
2023-02-17T12:57:01.418Z,25.8
2023-02-17T13:02:23.659Z,25.5
2023-02-17T13:07:46.165Z,24.3
2023-02-17T13:13:07.495Z,25.8
2023-02-17T13:18:13.838Z,26.3
2023-02-17T13:23:36.133Z,26.1
2023-02-17T13:28:57.512Z,25.8
2023-02-17T13:34:19.518Z,25.6
2023-02-17T13:39:42.667Z,25.2
2023-02-17T13:45:06.199Z,24.3
2023-02-17T13:50:28.614Z,26.2
2023-02-17T13:56:08.315Z,26.3
2023-02-17T14:01:29.216Z,25.9
2023-02-17T14:07:01.298Z,24.8
2023-02-17T14:12:23.931Z,26.3
2023-02-17T14:17:48.905Z,26.3
2023-02-17T14:23:36.680Z,25.7
2023-02-17T14:29:13.344Z,25.1
2023-02-17T14:34:50.870Z,24.8
2023-02-17T14:40:28.068Z,24.5
2023-02-17T14:46:06.388Z,24.1
2023-02-17T14:51:45.111Z,23.6
2023-02-17T14:57:07.028Z,23.3
2023-02-17T15:02:43.923Z,22.9
2023-02-17T15:08:26.283Z,22.5
2023-02-17T15:14:02.853Z,22.3
2023-02-17T15:19:40.599Z,21.9
2023-02-17T15:25:22.735Z,21.8
2023-02-17T15:31:01.393Z,21.6
2023-02-17T15:36:40.772Z,21.4
2023-02-17T15:42:05.545Z,21.3
2023-02-17T15:47:44.803Z,21.2
2023-02-17T15:53:08.127Z,20.9
2023-02-17T15:58:45.737Z,20.9
2023-02-17T16:04:24.109Z,20.7
2023-02-17T16:10:02.010Z,20.6
2023-02-17T16:15:39.034Z,20.5
2023-02-17T16:21:16.682Z,20.4
2023-02-17T16:26:40.067Z,20.4
2023-02-17T16:32:18.766Z,20.2
2023-02-17T16:37:25.803Z,20.2
2023-02-17T16:43:05.644Z,20.1
2023-02-17T16:48:43.401Z,20
2023-02-17T16:54:23.909Z,20.9
2023-02-17T17:00:02.220Z,22.4
2023-02-17T17:05:40.573Z,24.6
2023-02-17T17:11:38.779Z,25.4
2023-02-17T17:17:00.669Z,24.6
2023-02-17T17:22:37.462Z,24.6
2023-02-17T17:28:15.159Z,25.6
2023-02-17T17:33:38.256Z,25.5
2023-02-17T17:39:02.790Z,25.2
2023-02-17T17:44:26.945Z,24.9
2023-02-17T17:49:29.093Z,23.4
2023-02-17T17:55:08.902Z,24.4
2023-02-17T18:00:46.385Z,25.6
2023-02-17T18:06:27.178Z,25.6
2023-02-17T18:12:01.678Z,24.2
2023-02-17T18:17:39.628Z,25.6
2023-02-17T18:23:16.755Z,25.8
2023-02-17T18:28:58.187Z,25.4
2023-02-17T18:34:36.960Z,24.1
2023-02-17T18:40:15.215Z,25.6
2023-02-17T18:45:51.820Z,25.8
2023-02-17T18:51:13.858Z,25.3
2023-02-17T18:56:35.385Z,24.3
2023-02-17T19:02:12.477Z,25.7
2023-02-17T19:07:49.957Z,25.7
2023-02-17T19:13:26.397Z,25.3
2023-02-17T19:19:03.121Z,24
2023-02-17T19:24:40.465Z,25.1
2023-02-17T19:30:18.143Z,25.8
2023-02-17T19:35:55.754Z,25.6
2023-02-17T19:41:34.945Z,24.5
2023-02-17T19:46:57.749Z,24.8
2023-02-17T19:52:34.440Z,25.8
2023-02-17T19:58:12.158Z,25.6
2023-02-17T20:03:33.831Z,25.3
2023-02-17T20:09:11.015Z,24.9
2023-02-17T20:14:52.401Z,23.9
2023-02-17T20:20:28.635Z,24.1
2023-02-17T20:26:06.981Z,25.5
2023-02-17T20:31:28.983Z,25.6
2023-02-17T20:37:07.270Z,25.3
2023-02-17T20:42:44.881Z,24.9
2023-02-17T20:48:08.110Z,24.1
2023-02-17T20:53:46.499Z,23.8
2023-02-17T20:59:23.917Z,25.4
2023-02-17T21:05:02.359Z,25.6
2023-02-17T21:10:38.974Z,24.3
2023-02-17T21:16:16.769Z,23.9
2023-02-17T21:21:53.765Z,23.8
2023-02-17T21:27:31.168Z,24.6
2023-02-17T21:33:08.829Z,24.8
2023-02-17T21:38:45.842Z,25.9
2023-02-17T21:44:09.513Z,26.6
2023-02-17T21:49:31.909Z,26.4
2023-02-17T21:54:53.769Z,24.8
2023-02-17T22:00:31.968Z,24.3
2023-02-17T22:05:52.740Z,23.6
2023-02-17T22:11:13.534Z,23.7
2023-02-17T22:16:49.855Z,24.8
2023-02-17T22:22:26.723Z,26
2023-02-17T22:28:04.004Z,26.5
2023-02-17T22:33:42.533Z,26.4
2023-02-17T22:39:18.612Z,24.9
2023-02-17T22:44:55.027Z,26
2023-02-17T22:50:32.801Z,26.7
2023-02-17T22:56:10.677Z,26.6
2023-02-17T23:01:32.246Z,24.9
2023-02-17T23:07:12.896Z,24.4
2023-02-17T23:12:34.987Z,23.8
2023-02-17T23:18:12.458Z,23.9
2023-02-17T23:23:49.744Z,24.6
2023-02-17T23:29:27.385Z,25.9
2023-02-17T23:35:04.814Z,26.6
2023-02-17T23:40:26.418Z,26.5
2023-02-17T23:46:04.927Z,24.9
2023-02-17T23:51:42.856Z,24.4
2023-02-17T23:57:20.412Z,24.2
