createdAt,value
2022-09-11T00:06:44.991Z,100930.66
2022-09-11T00:14:20.102Z,100932.47
2022-09-11T00:21:56.562Z,100937.88
2022-09-11T00:29:32.440Z,100930.69
2022-09-11T00:37:07.582Z,100940.56
2022-09-11T00:45:09.829Z,100935.19
2022-09-11T00:52:54.743Z,100936.09
2022-09-11T01:00:28.850Z,100943.28
2022-09-11T01:08:04.280Z,100937.88
2022-09-11T01:15:44.906Z,100939.66
2022-09-11T01:23:34.953Z,100935.19
2022-09-11T01:31:12.967Z,100928.94
2022-09-11T01:38:51.144Z,100936.09
2022-09-11T01:46:28.601Z,100934.31
2022-09-11T01:54:04.742Z,100933.38
2022-09-11T02:01:45.204Z,100934.28
2022-09-11T02:09:22.936Z,100931.59
2022-09-11T02:17:04.570Z,100932.47
2022-09-11T02:24:39.442Z,100937.84
2022-09-11T02:32:14.455Z,100939.63
2022-09-11T02:39:59.149Z,100930.66
2022-09-11T02:47:43.502Z,100929.78
2022-09-11T02:55:25.830Z,100934.22
2022-09-11T03:03:00.969Z,100938.72
2022-09-11T03:10:35.006Z,100949.41
2022-09-11T03:18:10.617Z,100952.91
2022-09-11T03:25:44.394Z,100969.91
2022-09-11T03:33:19.545Z,100986.00
2022-09-11T03:40:55.074Z,100994.03
2022-09-11T03:48:30.390Z,101003.91
2022-09-11T03:56:05.071Z,101006.59
2022-09-11T04:03:40.781Z,101020.00
2022-09-11T04:11:15.174Z,101014.59
2022-09-11T04:18:51.457Z,101016.34
2022-09-11T04:26:27.222Z,101025.28
2022-09-11T04:34:03.775Z,101031.50
2022-09-11T04:41:37.672Z,101041.41
2022-09-11T04:49:12.915Z,101040.50
2022-09-11T04:56:46.703Z,101044.03
2022-09-11T05:04:26.032Z,101044.06
2022-09-11T05:12:00.218Z,101047.66
2022-09-11T05:19:35.533Z,101050.38
2022-09-11T05:27:09.688Z,101045.94
2022-09-11T05:34:44.787Z,101063.00
2022-09-11T05:42:18.651Z,101078.25
2022-09-11T05:49:53.790Z,101088.09
2022-09-11T05:57:27.327Z,101091.72
2022-09-11T06:05:02.456Z,101108.78
2022-09-11T06:12:36.138Z,101116.94
2022-09-11T06:20:12.405Z,101124.13
2022-09-11T06:27:46.281Z,101133.13
2022-09-11T06:35:21.447Z,101143.03
2022-09-11T06:42:55.625Z,101142.19
2022-09-11T06:50:35.115Z,101148.50
2022-09-11T06:58:10.623Z,101154.88
2022-09-11T07:05:48.213Z,101153.09
2022-09-11T07:13:24.437Z,101154.03
2022-09-11T07:21:00.127Z,101159.44
2022-09-11T07:28:33.910Z,101163.94
2022-09-11T07:36:11.890Z,101172.03
2022-09-11T07:43:46.633Z,101169.38
2022-09-11T07:51:21.750Z,101178.41
2022-09-11T07:58:56.110Z,101173.91
2022-09-11T08:06:33.754Z,101185.63
2022-09-11T08:14:08.948Z,101179.34
2022-09-11T08:21:44.387Z,101184.69
2022-09-11T08:29:18.271Z,101198.19
2022-09-11T08:36:53.374Z,101205.31
2022-09-11T08:44:28.752Z,101207.97
2022-09-11T08:52:05.917Z,101212.44
2022-09-11T08:59:53.726Z,101208.78
2022-09-11T09:07:38.522Z,101215.00
2022-09-11T09:15:39.090Z,101214.94
2022-09-11T09:23:21.006Z,101227.53
2022-09-11T09:30:58.055Z,101219.41
2022-09-11T09:38:33.289Z,101224.59
2022-09-11T09:46:19.250Z,101223.69
2022-09-11T09:53:58.642Z,101219.91
2022-09-11T10:01:47.088Z,101223.50
2022-09-11T10:09:28.122Z,101231.66
2022-09-11T10:17:03.335Z,101238.03
2022-09-11T10:24:40.300Z,101233.19
2022-09-11T10:32:18.710Z,101241.25
2022-09-11T10:39:56.948Z,101241.28
2022-09-11T10:47:33.907Z,101246.41
2022-09-11T10:55:15.246Z,101248.97
2022-09-11T11:02:52.502Z,101258.25
2022-09-11T11:10:39.929Z,101255.34
2022-09-11T11:18:24.066Z,101256.78
2022-09-11T11:26:12.452Z,101252.34
2022-09-11T11:34:13.810Z,101260.94
2022-09-11T11:41:56.375Z,101253.88
2022-09-11T11:49:42.574Z,101255.72
2022-09-11T11:57:23.288Z,101257.53
2022-09-11T12:05:02.651Z,101266.53
2022-09-11T12:12:47.749Z,101260.16
2022-09-11T12:20:39.147Z,101257.34
2022-09-11T12:28:24.937Z,101253.66
2022-09-11T12:36:01.263Z,101268.06
2022-09-11T12:43:48.923Z,101262.50
2022-09-11T12:51:26.110Z,101274.22
2022-09-11T12:59:07.637Z,101276.09
2022-09-11T13:06:44.339Z,101271.69
2022-09-11T13:14:48.639Z,101271.97
2022-09-11T13:22:25.655Z,101255.81
2022-09-11T13:30:02.666Z,101244.91
2022-09-11T13:37:40.344Z,101247.66
2022-09-11T13:45:19.024Z,101254.00
2022-09-11T13:52:55.163Z,101253.91
2022-09-11T14:00:45.521Z,101258.47
2022-09-11T14:08:26.265Z,101258.50
2022-09-11T14:16:06.856Z,101259.41
2022-09-11T14:23:45.057Z,101257.53
2022-09-11T14:31:34.001Z,101265.66
2022-09-11T14:39:10.436Z,101262.84
2022-09-11T14:46:45.860Z,101262.66
2022-09-11T14:54:22.075Z,101265.22
2022-09-11T15:01:58.550Z,101265.06
2022-09-11T15:09:32.348Z,101266.88
2022-09-11T15:17:10.751Z,101266.06
2022-09-11T15:24:44.611Z,101269.28
2022-09-11T15:32:21.205Z,101263.03
2022-09-11T15:39:54.991Z,101260.31
2022-09-11T15:47:31.249Z,101266.03
2022-09-11T15:55:06.149Z,101270.91
2022-09-11T16:02:41.861Z,101271.16
2022-09-11T16:10:15.483Z,101258.66
2022-09-11T16:17:51.171Z,101258.75
2022-09-11T16:25:27.982Z,101260.63
2022-09-11T16:33:03.330Z,101255.25
2022-09-11T16:40:37.362Z,101258.00
2022-09-11T16:48:12.363Z,101248.13
2022-09-11T16:55:46.544Z,101258.09
2022-09-11T17:03:22.109Z,101261.66
2022-09-11T17:10:58.619Z,101266.22
2022-09-11T17:18:38.460Z,101264.47
2022-09-11T17:26:15.418Z,101260.84
2022-09-11T17:33:52.964Z,101264.47
2022-09-11T17:41:26.919Z,101268.06
2022-09-11T17:49:02.260Z,101273.47
2022-09-11T17:56:35.993Z,101268.09
2022-09-11T18:04:12.162Z,101269.94
2022-09-11T18:11:53.826Z,101270.88
2022-09-11T18:19:29.157Z,101271.78
2022-09-11T18:27:02.960Z,101281.72
2022-09-11T18:34:38.096Z,101293.41
2022-09-11T18:42:11.841Z,101306.06
2022-09-11T18:49:48.995Z,101305.16
2022-09-11T18:57:22.710Z,101314.16
2022-09-11T19:04:57.831Z,101309.69
2022-09-11T19:12:33.039Z,101328.56
2022-09-11T19:20:10.226Z,101326.72
2022-09-11T19:27:44.738Z,101329.41
2022-09-11T19:35:20.288Z,101352.75
2022-09-11T19:42:54.003Z,101356.34
2022-09-11T19:50:35.921Z,101356.31
2022-09-11T19:58:10.934Z,101361.66
2022-09-11T20:05:46.521Z,101365.22
2022-09-11T20:13:20.427Z,101360.72
2022-09-11T20:20:55.520Z,101366.06
2022-09-11T20:28:29.068Z,101370.50
2022-09-11T20:36:04.378Z,101360.59
2022-09-11T20:43:38.138Z,101368.56
2022-09-11T20:51:14.271Z,101373.88
2022-09-11T20:58:48.196Z,101371.16
2022-09-11T21:06:26.059Z,101371.06
2022-09-11T21:14:00.575Z,101366.56
2022-09-11T21:21:37.806Z,101375.53
2022-09-11T21:29:14.160Z,101373.69
2022-09-11T21:36:49.467Z,101379.06
2022-09-11T21:44:23.094Z,101378.19
2022-09-11T21:51:58.108Z,101371.91
2022-09-11T21:59:31.868Z,101362.03
2022-09-11T22:07:07.084Z,101368.31
2022-09-11T22:14:40.950Z,101357.56
2022-09-11T22:22:16.039Z,101367.47
2022-09-11T22:29:49.647Z,101365.66
2022-09-11T22:37:24.774Z,101365.69
2022-09-11T22:44:58.662Z,101363.00
2022-09-11T22:52:33.933Z,101371.09
2022-09-11T23:00:10.491Z,101359.44
2022-09-11T23:07:45.635Z,101362.13
2022-09-11T23:15:19.681Z,101362.09
2022-09-11T23:22:55.555Z,101360.31
2022-09-11T23:30:29.249Z,101350.41
2022-09-11T23:38:04.365Z,101363.84
2022-09-11T23:45:37.861Z,101364.69
2022-09-11T23:53:13.105Z,101356.53
