createdAt,value
2023-03-02T00:00:35.421Z,4.90
2023-03-02T00:03:07.502Z,4.97
2023-03-02T00:05:41.700Z,4.08
2023-03-02T00:08:18.401Z,4.48
2023-03-02T00:10:50.001Z,4.54
2023-03-02T00:13:21.796Z,4.07
2023-03-02T00:15:53.420Z,4.49
2023-03-02T00:18:25.055Z,4.05
2023-03-02T00:20:56.636Z,4.25
2023-03-02T00:23:28.212Z,4.53
2023-03-02T00:26:00.600Z,5.09
2023-03-02T00:28:33.607Z,5.01
2023-03-02T00:31:06.045Z,5.13
2023-03-02T00:33:37.985Z,4.98
2023-03-02T00:36:17.748Z,5.05
2023-03-02T00:38:50.255Z,5.05
2023-03-02T00:41:21.983Z,5.16
2023-03-02T00:43:53.850Z,5.17
2023-03-02T00:46:26.024Z,5.25
2023-03-02T00:48:57.662Z,5.09
2023-03-02T00:51:29.208Z,5.15
2023-03-02T00:54:00.830Z,5.27
2023-03-02T00:56:32.826Z,4.82
2023-03-02T00:59:06.708Z,4.57
2023-03-02T01:01:39.013Z,4.73
2023-03-02T01:04:10.651Z,4.70
2023-03-02T01:06:42.292Z,4.82
2023-03-02T01:09:13.964Z,5.12
2023-03-02T01:11:45.519Z,4.91
2023-03-02T01:14:17.485Z,4.73
2023-03-02T01:16:50.029Z,5.10
2023-03-02T01:23:20.425Z,4.51
2023-03-02T01:25:52.374Z,4.72
2023-03-02T01:28:24.175Z,5.07
2023-03-02T01:30:55.804Z,5.08
2023-03-02T01:33:28.049Z,5.32
2023-03-02T01:36:00.223Z,4.94
2023-03-02T01:38:31.972Z,4.99
2023-03-02T01:41:03.775Z,5.28
2023-03-02T01:43:35.612Z,5.00
2023-03-02T01:46:17.811Z,4.99
2023-03-02T01:49:04.839Z,4.86
2023-03-02T01:51:55.171Z,4.73
2023-03-02T01:54:26.934Z,4.73
2023-03-02T01:57:06.217Z,4.71
2023-03-02T01:59:41.142Z,5.02
2023-03-02T02:02:13.032Z,4.54
2023-03-02T02:04:48.990Z,4.96
2023-03-02T02:07:20.678Z,5.34
2023-03-02T02:09:52.694Z,5.53
2023-03-02T02:12:24.420Z,5.64
2023-03-02T02:14:56.070Z,5.63
2023-03-02T02:17:29.911Z,5.63
2023-03-02T02:20:04.626Z,5.67
2023-03-02T02:23:03.480Z,5.44
2023-03-02T02:25:47.966Z,5.53
2023-03-02T02:28:32.955Z,5.06
2023-03-02T02:31:23.398Z,5.31
2023-03-02T02:34:11.507Z,5.37
2023-03-02T02:36:48.355Z,5.10
2023-03-02T02:39:29.702Z,5.16
2023-03-02T02:42:07.205Z,4.98
2023-03-02T02:44:39.360Z,5.11
2023-03-02T02:47:22.265Z,5.27
2023-03-02T02:49:55.827Z,4.86
2023-03-02T02:52:29.084Z,4.74
2023-03-02T02:55:01.064Z,5.08
2023-03-02T02:57:33.000Z,5.40
2023-03-02T03:00:05.534Z,5.35
2023-03-02T03:02:45.388Z,5.39
2023-03-02T03:05:17.212Z,5.36
2023-03-02T03:07:49.783Z,5.17
2023-03-02T03:10:36.647Z,5.43
2023-03-02T03:13:12.293Z,5.31
2023-03-02T03:15:44.193Z,4.86
2023-03-02T03:18:23.146Z,4.83
2023-03-02T03:20:54.908Z,4.97
2023-03-02T03:23:26.681Z,4.98
2023-03-02T03:25:58.360Z,5.34
2023-03-02T03:28:30.297Z,5.49
2023-03-02T03:31:02.410Z,5.12
2023-03-02T03:33:34.254Z,5.10
2023-03-02T03:36:06.534Z,5.35
2023-03-02T03:38:38.179Z,5.11
2023-03-02T03:41:10.137Z,5.22
2023-03-02T03:43:41.792Z,5.26
2023-03-02T03:46:13.991Z,5.23
2023-03-02T03:48:45.724Z,5.11
2023-03-02T03:51:17.957Z,5.01
2023-03-02T03:53:51.886Z,5.22
2023-03-02T03:56:23.588Z,5.18
2023-03-02T03:58:55.964Z,5.45
2023-03-02T04:01:27.725Z,5.59
2023-03-02T04:03:59.453Z,4.79
2023-03-02T04:06:31.646Z,5.39
2023-03-02T04:09:05.240Z,5.40
2023-03-02T04:11:41.123Z,5.39
2023-03-02T04:14:13.656Z,5.40
2023-03-02T04:16:46.038Z,5.52
2023-03-02T04:19:17.987Z,5.02
2023-03-02T04:21:54.852Z,4.87
2023-03-02T04:24:27.454Z,5.53
2023-03-02T04:27:01.350Z,5.05
2023-03-02T04:29:33.543Z,5.03
2023-03-02T04:32:07.905Z,5.32
2023-03-02T04:34:41.921Z,5.40
2023-03-02T04:37:13.730Z,5.67
2023-03-02T04:39:45.367Z,5.97
2023-03-02T04:42:21.141Z,5.63
2023-03-02T04:44:52.792Z,5.60
2023-03-02T04:47:24.692Z,5.74
2023-03-02T04:49:56.271Z,5.73
2023-03-02T04:52:27.841Z,5.62
2023-03-02T04:54:59.456Z,5.84
2023-03-02T04:57:31.050Z,5.95
2023-03-02T05:00:02.786Z,5.37
2023-03-02T05:02:34.434Z,5.21
2023-03-02T05:05:06.311Z,5.75
2023-03-02T05:07:37.879Z,6.07
2023-03-02T05:10:10.031Z,5.32
2023-03-02T05:12:42.544Z,5.51
2023-03-02T05:15:14.161Z,5.47
2023-03-02T05:17:45.741Z,5.60
2023-03-02T05:20:17.900Z,5.28
2023-03-02T05:22:49.501Z,5.86
2023-03-02T05:25:21.584Z,5.46
2023-03-02T05:27:53.236Z,5.78
2023-03-02T05:30:25.260Z,5.63
2023-03-02T05:32:56.925Z,5.60
2023-03-02T05:35:28.586Z,5.90
2023-03-02T05:38:00.238Z,5.63
2023-03-02T05:40:32.461Z,5.57
2023-03-02T05:43:04.386Z,4.99
2023-03-02T05:45:38.713Z,5.00
2023-03-02T05:48:12.309Z,5.43
2023-03-02T05:50:44.163Z,5.59
2023-03-02T05:53:15.700Z,5.46
2023-03-02T05:55:47.666Z,5.71
2023-03-02T05:58:20.044Z,5.60
2023-03-02T06:00:51.645Z,5.60
2023-03-02T06:03:23.213Z,5.47
2023-03-02T06:05:55.319Z,4.60
2023-03-02T06:08:27.224Z,5.30
2023-03-02T06:10:58.932Z,5.02
2023-03-02T06:13:30.527Z,5.56
2023-03-02T06:16:02.609Z,5.53
2023-03-02T06:18:35.161Z,5.28
2023-03-02T06:21:07.234Z,4.87
2023-03-02T06:23:38.841Z,5.15
2023-03-02T06:26:11.833Z,5.31
2023-03-02T06:28:52.021Z,5.15
2023-03-02T06:31:25.267Z,5.31
2023-03-02T06:33:56.914Z,5.61
2023-03-02T06:36:29.012Z,4.91
2023-03-02T06:39:00.808Z,5.16
2023-03-02T06:41:33.382Z,5.52
2023-03-02T06:44:05.296Z,5.33
2023-03-02T06:46:38.536Z,5.58
2023-03-02T06:49:13.862Z,5.62
2023-03-02T06:51:45.810Z,5.24
2023-03-02T06:54:17.803Z,5.14
2023-03-02T06:56:49.470Z,5.29
2023-03-02T06:59:21.208Z,5.55
2023-03-02T07:01:52.963Z,5.72
2023-03-02T07:04:24.944Z,6.13
2023-03-02T07:06:56.798Z,6.01
2023-03-02T07:09:28.574Z,6.01
2023-03-02T07:12:00.286Z,6.21
2023-03-02T07:14:31.984Z,6.22
2023-03-02T07:17:06.467Z,6.09
2023-03-02T07:19:40.463Z,5.82
2023-03-02T07:22:12.636Z,6.16
2023-03-02T07:24:45.088Z,5.60
2023-03-02T07:27:16.764Z,5.81
2023-03-02T07:29:48.681Z,6.19
2023-03-02T07:32:20.465Z,5.96
2023-03-02T07:34:52.331Z,6.29
2023-03-02T07:37:24.023Z,5.75
2023-03-02T07:39:55.792Z,5.85
2023-03-02T07:42:27.584Z,6.13
2023-03-02T07:45:02.174Z,6.13
2023-03-02T07:47:33.837Z,5.53
2023-03-02T07:50:05.986Z,5.96
2023-03-02T07:52:38.577Z,6.07
2023-03-02T07:55:11.101Z,5.95
2023-03-02T07:57:43.810Z,6.06
2023-03-02T08:00:16.529Z,6.40
2023-03-02T08:02:48.157Z,6.82
2023-03-02T08:05:19.846Z,6.45
2023-03-02T08:07:51.482Z,6.83
2023-03-02T08:10:23.269Z,6.64
2023-03-02T08:12:54.941Z,6.97
2023-03-02T08:15:26.697Z,6.65
2023-03-02T08:17:58.435Z,7.01
2023-03-02T08:20:30.092Z,7.35
2023-03-02T08:23:01.733Z,6.87
2023-03-02T08:25:33.389Z,7.16
2023-03-02T08:28:05.071Z,7.49
2023-03-02T08:30:36.743Z,7.33
2023-03-02T08:33:08.416Z,7.30
2023-03-02T08:35:40.117Z,7.56
2023-03-02T08:38:11.848Z,7.46
2023-03-02T08:40:43.525Z,7.32
2023-03-02T08:43:15.077Z,6.94
2023-03-02T08:45:54.350Z,7.55
2023-03-02T08:48:28.199Z,7.73
2023-03-02T08:51:15.516Z,7.78
2023-03-02T08:53:50.375Z,7.96
2023-03-02T08:56:28.752Z,7.82
2023-03-02T08:59:07.003Z,8.11
2023-03-02T09:01:40.098Z,8.35
2023-03-02T09:04:11.889Z,8.37
2023-03-02T09:06:45.522Z,8.04
2023-03-02T09:09:17.160Z,8.31
2023-03-02T09:11:48.802Z,8.47
2023-03-02T09:14:20.574Z,8.54
2023-03-02T09:16:52.267Z,8.75
2023-03-02T09:19:23.943Z,8.25
2023-03-02T09:21:55.510Z,7.92
2023-03-02T09:24:27.145Z,7.96
2023-03-02T09:26:58.763Z,8.08
2023-03-02T09:29:30.460Z,8.17
2023-03-02T09:32:02.250Z,8.37
2023-03-02T09:34:33.985Z,8.43
2023-03-02T09:37:05.673Z,8.50
2023-03-02T09:39:38.549Z,8.44
2023-03-02T09:42:44.626Z,8.33
2023-03-02T09:45:44.144Z,8.65
2023-03-02T09:48:40.918Z,8.39
2023-03-02T09:51:35.739Z,8.57
2023-03-02T09:54:11.409Z,8.83
2023-03-02T09:56:55.189Z,8.45
2023-03-02T09:59:38.033Z,9.16
2023-03-02T10:02:15.498Z,9.10
2023-03-02T10:04:51.421Z,9.03
2023-03-02T10:07:30.529Z,9.32
2023-03-02T10:10:24.320Z,9.82
2023-03-02T10:13:14.330Z,9.49
2023-03-02T10:15:58.364Z,8.50
2023-03-02T10:18:39.080Z,9.10
2023-03-02T10:21:27.915Z,9.57
2023-03-02T10:24:32.806Z,9.67
2023-03-02T10:27:39.249Z,8.98
2023-03-02T10:30:17.261Z,8.95
2023-03-02T10:32:52.044Z,9.11
2023-03-02T10:35:26.837Z,8.58
2023-03-02T10:38:11.522Z,8.55
2023-03-02T10:40:47.633Z,8.68
2023-03-02T10:43:26.290Z,9.32
2023-03-02T10:46:07.981Z,8.98
2023-03-02T10:49:22.938Z,10.15
2023-03-02T10:52:03.677Z,10.54
2023-03-02T10:54:36.055Z,11.23
2023-03-02T10:57:28.233Z,11.67
2023-03-02T11:00:17.704Z,11.85
2023-03-02T11:02:58.120Z,11.81
2023-03-02T11:05:39.234Z,12.09
2023-03-02T11:08:18.129Z,11.44
2023-03-02T11:11:02.024Z,11.04
2023-03-02T11:13:37.153Z,9.82
2023-03-02T11:16:18.128Z,9.92
2023-03-02T11:18:57.350Z,10.36
2023-03-02T11:21:36.358Z,10.15
2023-03-02T11:24:11.444Z,10.56
2023-03-02T11:26:42.966Z,11.48
2023-03-02T11:29:28.717Z,11.82
2023-03-02T11:32:18.566Z,11.60
2023-03-02T11:35:02.828Z,10.65
2023-03-02T11:37:38.822Z,11.21
2023-03-02T11:40:24.743Z,11.65
2023-03-02T11:43:00.341Z,11.73
2023-03-02T11:45:45.872Z,11.42
2023-03-02T11:48:34.136Z,11.41
2023-03-02T11:51:21.314Z,11.18
2023-03-02T11:54:00.228Z,11.64
2023-03-02T11:56:36.641Z,11.46
2023-03-02T11:59:28.890Z,11.09
2023-03-02T12:02:02.310Z,11.19
2023-03-02T12:04:37.762Z,10.63
2023-03-02T12:07:19.893Z,10.21
2023-03-02T12:10:24.361Z,9.95
2023-03-02T12:13:19.848Z,10.05
2023-03-02T12:15:52.028Z,9.94
2023-03-02T12:18:23.678Z,10.40
2023-03-02T12:21:18.542Z,9.76
2023-03-02T12:23:50.208Z,9.95
2023-03-02T12:26:21.805Z,9.98
2023-03-02T12:29:11.952Z,10.12
2023-03-02T12:31:45.327Z,9.99
2023-03-02T12:34:33.054Z,10.69
2023-03-02T12:37:21.420Z,11.03
2023-03-02T12:40:32.889Z,9.74
2023-03-02T12:43:16.676Z,10.10
2023-03-02T12:46:06.540Z,9.89
2023-03-02T12:48:46.607Z,10.04
2023-03-02T12:51:22.864Z,10.65
2023-03-02T12:54:13.399Z,10.86
2023-03-02T12:56:46.570Z,10.61
2023-03-02T12:59:27.880Z,11.19
2023-03-02T13:02:05.693Z,11.38
2023-03-02T13:04:37.652Z,10.43
2023-03-02T13:07:30.194Z,11.96
2023-03-02T13:10:08.467Z,11.84
2023-03-02T13:12:45.620Z,12.06
2023-03-02T13:15:18.142Z,11.87
2023-03-02T13:17:56.456Z,11.44
2023-03-02T13:20:30.276Z,11.46
2023-03-02T13:23:03.511Z,11.08
2023-03-02T13:25:35.230Z,10.33
2023-03-02T13:28:26.428Z,10.56
2023-03-02T13:31:04.168Z,10.51
2023-03-02T13:33:45.081Z,11.50
2023-03-02T13:36:27.056Z,10.96
2023-03-02T13:39:00.183Z,10.41
2023-03-02T13:41:34.689Z,10.62
2023-03-02T13:44:19.760Z,10.50
2023-03-02T13:46:51.614Z,10.90
2023-03-02T13:49:31.189Z,10.95
2023-03-02T13:52:08.298Z,10.38
2023-03-02T13:54:45.148Z,10.90
2023-03-02T13:57:27.974Z,10.50
2023-03-02T14:00:00.896Z,11.24
2023-03-02T14:02:32.567Z,10.91
2023-03-02T14:05:06.565Z,10.41
2023-03-02T14:07:38.231Z,10.92
2023-03-02T14:10:11.329Z,11.14
2023-03-02T14:12:53.915Z,9.91
2023-03-02T14:15:25.691Z,9.99
2023-03-02T14:17:57.423Z,10.20
2023-03-02T14:20:29.100Z,10.77
2023-03-02T14:23:00.739Z,9.91
2023-03-02T14:25:32.354Z,10.13
2023-03-02T14:28:04.306Z,11.32
2023-03-02T14:30:35.956Z,10.69
2023-03-02T14:33:16.557Z,11.30
2023-03-02T14:35:51.146Z,11.20
2023-03-02T14:38:26.617Z,11.67
2023-03-02T14:40:59.515Z,11.12
2023-03-02T14:43:31.312Z,11.20
2023-03-02T14:46:03.045Z,10.60
2023-03-02T14:48:34.701Z,10.63
2023-03-02T14:51:19.976Z,10.65
2023-03-02T14:53:55.554Z,10.61
2023-03-02T14:56:27.739Z,10.97
2023-03-02T14:59:00.578Z,11.30
2023-03-02T15:01:32.571Z,11.48
2023-03-02T15:04:04.479Z,12.42
2023-03-02T15:06:42.219Z,13.19
2023-03-02T15:09:14.236Z,14.14
2023-03-02T15:11:45.929Z,14.60
2023-03-02T15:14:17.542Z,14.08
2023-03-02T15:16:49.149Z,14.67
2023-03-02T15:19:20.849Z,14.38
2023-03-02T15:21:52.516Z,14.82
2023-03-02T15:24:24.219Z,14.07
2023-03-02T15:26:56.056Z,12.49
2023-03-02T15:29:27.782Z,12.18
2023-03-02T15:31:59.504Z,12.85
2023-03-02T15:34:31.228Z,12.38
2023-03-02T15:37:02.931Z,12.34
2023-03-02T15:39:34.617Z,12.48
2023-03-02T15:42:07.116Z,12.10
2023-03-02T15:44:38.788Z,12.27
2023-03-02T15:47:10.996Z,11.41
2023-03-02T15:49:42.651Z,11.55
2023-03-02T15:52:14.643Z,10.92
2023-03-02T15:54:46.369Z,10.68
2023-03-02T15:57:18.102Z,11.04
2023-03-02T15:59:49.849Z,10.72
2023-03-02T16:02:21.665Z,10.44
2023-03-02T16:04:53.287Z,9.94
2023-03-02T16:07:24.988Z,9.57
2023-03-02T16:09:56.714Z,9.73
2023-03-02T16:12:28.298Z,10.18
2023-03-02T16:14:59.961Z,10.15
2023-03-02T16:17:31.568Z,9.97
2023-03-02T16:20:03.974Z,10.44
2023-03-02T16:22:35.708Z,10.43
2023-03-02T16:25:07.903Z,10.16
2023-03-02T16:27:39.568Z,10.58
2023-03-02T16:30:11.785Z,10.27
2023-03-02T16:32:43.583Z,10.04
2023-03-02T16:35:15.318Z,10.26
2023-03-02T16:37:46.986Z,10.40
2023-03-02T16:40:19.442Z,10.18
2023-03-02T16:42:51.238Z,10.20
2023-03-02T16:45:23.211Z,10.20
2023-03-02T16:47:55.041Z,10.26
2023-03-02T16:50:26.821Z,10.52
2023-03-02T16:52:59.022Z,10.32
2023-03-02T16:55:30.716Z,10.16
2023-03-02T16:58:02.418Z,10.16
2023-03-02T17:00:34.097Z,9.93
2023-03-02T17:03:05.745Z,9.69
2023-03-02T17:05:37.467Z,9.38
2023-03-02T17:08:10.225Z,9.38
2023-03-02T17:10:42.406Z,9.32
2023-03-02T17:13:15.010Z,8.91
2023-03-02T17:15:46.697Z,8.86
2023-03-02T17:18:18.431Z,9.02
2023-03-02T17:20:58.507Z,8.59
2023-03-02T17:23:30.360Z,8.89
2023-03-02T17:26:02.423Z,8.36
2023-03-02T17:28:36.830Z,8.63
2023-03-02T17:31:11.508Z,8.16
2023-03-02T17:33:45.806Z,7.94
2023-03-02T17:36:17.562Z,7.65
2023-03-02T17:38:49.212Z,7.78
2023-03-02T17:41:20.861Z,7.69
2023-03-02T17:43:52.454Z,7.86
2023-03-02T17:46:26.334Z,7.81
2023-03-02T17:49:00.202Z,7.59
2023-03-02T17:51:31.828Z,7.55
2023-03-02T17:54:03.895Z,7.52
2023-03-02T17:56:35.914Z,7.75
2023-03-02T17:59:07.579Z,7.52
2023-03-02T18:01:39.165Z,7.45
2023-03-02T18:04:10.864Z,7.60
2023-03-02T18:06:42.508Z,7.67
2023-03-02T18:09:14.201Z,7.64
2023-03-02T18:11:46.617Z,7.65
2023-03-02T18:14:20.468Z,7.29
2023-03-02T18:16:52.155Z,6.64
2023-03-02T18:19:23.893Z,6.66
2023-03-02T18:21:55.641Z,6.81
2023-03-02T18:24:27.360Z,7.11
2023-03-02T18:26:59.160Z,6.98
2023-03-02T18:29:31.066Z,7.12
2023-03-02T18:32:02.878Z,7.08
2023-03-02T18:34:34.590Z,7.14
2023-03-02T18:37:06.518Z,6.69
2023-03-02T18:39:38.592Z,6.98
2023-03-02T18:42:12.540Z,6.64
2023-03-02T18:44:44.586Z,6.38
2023-03-02T18:47:17.142Z,6.44
2023-03-02T18:49:48.905Z,6.00
2023-03-02T18:52:20.655Z,5.80
2023-03-02T18:54:52.533Z,6.09
2023-03-02T18:57:25.645Z,6.18
2023-03-02T18:59:59.822Z,5.84
2023-03-02T19:02:31.401Z,6.03
2023-03-02T19:05:03.167Z,5.92
2023-03-02T19:07:34.986Z,5.89
2023-03-02T19:10:07.441Z,6.14
2023-03-02T19:12:39.115Z,6.06
2023-03-02T19:15:11.964Z,6.11
2023-03-02T19:17:44.060Z,6.40
2023-03-02T19:20:17.339Z,6.17
2023-03-02T19:22:49.106Z,6.31
2023-03-02T19:25:21.439Z,6.01
2023-03-02T19:27:53.700Z,5.90
2023-03-02T19:30:27.052Z,5.78
2023-03-02T19:32:58.763Z,5.72
2023-03-02T19:35:30.601Z,5.25
2023-03-02T19:38:02.425Z,5.17
2023-03-02T19:40:35.313Z,5.28
2023-03-02T19:43:07.396Z,5.19
2023-03-02T19:45:39.214Z,5.35
2023-03-02T19:48:11.122Z,5.17
2023-03-02T19:50:43.037Z,5.06
2023-03-02T19:53:15.517Z,5.40
2023-03-02T19:55:47.976Z,5.39
2023-03-02T19:58:21.402Z,5.38
2023-03-02T20:00:54.471Z,5.18
2023-03-02T20:03:27.326Z,4.82
2023-03-02T20:05:59.106Z,5.19
2023-03-02T20:08:33.846Z,5.13
2023-03-02T20:11:05.945Z,5.29
2023-03-02T20:13:37.630Z,4.77
2023-03-02T20:16:13.914Z,5.32
2023-03-02T20:18:45.783Z,5.07
2023-03-02T20:21:18.952Z,4.88
2023-03-02T20:23:50.604Z,5.03
2023-03-02T20:26:23.239Z,4.83
2023-03-02T20:28:58.275Z,4.91
2023-03-02T20:31:33.787Z,5.13
2023-03-02T20:34:11.948Z,5.27
2023-03-02T20:36:44.189Z,5.54
2023-03-02T20:39:20.788Z,5.53
2023-03-02T20:41:53.426Z,5.72
2023-03-02T20:44:26.055Z,5.81
2023-03-02T20:47:04.386Z,5.08
2023-03-02T20:49:37.519Z,5.44
2023-03-02T20:52:18.648Z,5.52
2023-03-02T20:54:50.905Z,5.48
2023-03-02T20:57:22.862Z,5.58
2023-03-02T20:59:54.640Z,5.27
2023-03-02T21:02:26.437Z,5.07
2023-03-02T21:04:58.318Z,5.16
2023-03-02T21:07:30.311Z,5.32
2023-03-02T21:10:07.421Z,5.08
2023-03-02T21:12:39.199Z,4.87
2023-03-02T21:15:11.972Z,4.95
2023-03-02T21:17:43.661Z,4.51
2023-03-02T21:20:18.148Z,4.32
2023-03-02T21:22:49.940Z,4.74
2023-03-02T21:25:21.816Z,4.81
2023-03-02T21:27:54.102Z,4.51
2023-03-02T21:30:30.148Z,4.77
2023-03-02T21:33:03.251Z,4.16
2023-03-02T21:35:36.117Z,4.17
2023-03-02T21:38:07.813Z,4.12
2023-03-02T21:40:42.723Z,4.40
2023-03-02T21:43:15.112Z,4.35
2023-03-02T21:45:54.216Z,4.35
2023-03-02T21:48:29.401Z,4.19
2023-03-02T21:51:01.386Z,4.32
2023-03-02T21:53:33.500Z,4.17
2023-03-02T21:56:05.916Z,4.29
2023-03-02T21:58:37.525Z,4.27
2023-03-02T22:01:09.145Z,4.05
2023-03-02T22:03:41.100Z,3.99
2023-03-02T22:06:27.183Z,3.77
2023-03-02T22:08:59.090Z,4.03
2023-03-02T22:11:35.618Z,4.22
2023-03-02T22:14:15.692Z,4.18
2023-03-02T22:16:47.491Z,4.37
2023-03-02T22:19:31.481Z,4.32
2023-03-02T22:22:15.230Z,4.28
2023-03-02T22:24:49.791Z,4.31
2023-03-02T22:27:31.856Z,4.48
2023-03-02T22:30:19.664Z,4.32
2023-03-02T22:32:51.282Z,4.12
2023-03-02T22:35:27.517Z,4.03
2023-03-02T22:38:12.574Z,4.22
2023-03-02T22:40:44.300Z,4.67
2023-03-02T22:43:26.865Z,4.18
2023-03-02T22:46:10.257Z,4.35
2023-03-02T22:48:44.517Z,4.50
2023-03-02T22:51:27.840Z,4.25
2023-03-02T22:54:00.869Z,4.33
2023-03-02T22:56:35.414Z,4.08
2023-03-02T22:59:19.177Z,4.40
2023-03-02T23:01:53.034Z,3.92
2023-03-02T23:04:29.499Z,4.19
2023-03-02T23:07:11.270Z,4.17
2023-03-02T23:09:43.375Z,4.39
2023-03-02T23:12:27.634Z,4.11
2023-03-02T23:14:59.587Z,4.09
2023-03-02T23:17:39.444Z,4.16
2023-03-02T23:20:14.580Z,4.05
2023-03-02T23:22:46.214Z,4.39
2023-03-02T23:25:18.017Z,3.96
2023-03-02T23:27:49.584Z,3.88
2023-03-02T23:30:21.184Z,3.68
2023-03-02T23:32:52.843Z,3.67
2023-03-02T23:35:24.685Z,3.86
2023-03-02T23:37:56.438Z,3.65
2023-03-02T23:40:29.166Z,3.81
2023-03-02T23:43:00.742Z,3.82
2023-03-02T23:45:32.897Z,3.74
2023-03-02T23:48:04.590Z,3.70
2023-03-02T23:50:36.324Z,3.80
2023-03-02T23:53:08.202Z,3.70
2023-03-02T23:55:47.449Z,3.77
2023-03-02T23:58:19.655Z,3.62
