createdAt,value
2018-07-21T00:01:56.225Z,79.40
2018-07-21T00:04:27.128Z,79.60
2018-07-21T00:06:57.659Z,79.80
2018-07-21T00:09:28.306Z,80.00
2018-07-21T00:11:58.940Z,80.10
2018-07-21T00:14:29.475Z,80.50
2018-07-21T00:17:00.070Z,80.70
2018-07-21T00:19:31.774Z,80.20
2018-07-21T00:22:02.129Z,80.40
2018-07-21T00:24:32.473Z,80.60
2018-07-21T00:27:03.392Z,81.30
2018-07-21T00:29:33.792Z,80.80
2018-07-21T00:32:04.339Z,80.30
2018-07-21T00:34:34.754Z,80.70
2018-07-21T00:37:05.875Z,80.70
2018-07-21T00:39:36.331Z,80.80
2018-07-21T00:42:06.701Z,80.60
2018-07-21T00:44:37.133Z,80.60
2018-07-21T00:47:07.812Z,80.50
2018-07-21T00:49:38.273Z,80.60
2018-07-21T00:52:08.694Z,80.20
2018-07-21T00:54:39.217Z,80.30
2018-07-21T00:57:09.602Z,80.30
2018-07-21T00:59:39.920Z,80.80
2018-07-21T01:02:10.239Z,81.00
2018-07-21T01:04:41.118Z,80.90
2018-07-21T01:07:11.562Z,80.70
2018-07-21T01:09:42.252Z,80.50
2018-07-21T01:12:12.512Z,80.20
2018-07-21T01:14:42.901Z,80.30
2018-07-21T01:17:13.244Z,80.40
2018-07-21T01:19:44.169Z,80.60
2018-07-21T01:22:14.369Z,81.40
2018-07-21T01:24:44.907Z,81.50
2018-07-21T01:27:15.817Z,82.00
2018-07-21T01:29:46.570Z,81.90
2018-07-21T01:32:17.034Z,82.30
2018-07-21T01:34:47.793Z,82.60
2018-07-21T01:37:19.022Z,82.90
2018-07-21T01:39:49.307Z,82.80
2018-07-21T01:42:19.649Z,83.00
2018-07-21T01:44:50.169Z,83.90
2018-07-21T01:47:21.133Z,84.10
2018-07-21T01:49:51.585Z,83.90
2018-07-21T01:52:22.030Z,83.90
2018-07-21T01:54:52.837Z,83.50
2018-07-21T01:57:23.401Z,84.90
2018-07-21T01:59:53.841Z,85.80
2018-07-21T02:02:24.832Z,85.00
2018-07-21T02:04:55.802Z,85.00
2018-07-21T02:07:26.350Z,87.00
2018-07-21T02:09:56.845Z,88.60
2018-07-21T02:12:27.439Z,90.50
2018-07-21T02:14:57.788Z,90.50
2018-07-21T02:17:28.234Z,90.40
2018-07-21T02:19:58.926Z,92.80
2018-07-21T02:22:29.362Z,94.60
2018-07-21T02:25:01.130Z,95.30
2018-07-21T02:27:32.321Z,97.50
2018-07-21T02:30:02.552Z,98.70
2018-07-21T02:32:35.000Z,99.00
2018-07-21T02:35:05.525Z,99.60
2018-07-21T02:37:38.403Z,99.60
2018-07-21T02:40:09.038Z,99.90
2018-07-21T02:42:39.645Z,99.90
2018-07-21T02:45:10.098Z,99.90
2018-07-21T02:47:40.813Z,99.90
2018-07-21T02:50:11.662Z,99.90
2018-07-21T02:52:42.002Z,99.90
2018-07-21T02:55:12.358Z,99.90
2018-07-21T02:57:43.058Z,99.90
2018-07-21T03:00:13.357Z,99.90
2018-07-21T03:02:44.024Z,99.90
2018-07-21T03:05:14.877Z,99.90
2018-07-21T03:07:45.315Z,99.90
2018-07-21T03:10:15.739Z,99.90
2018-07-21T03:12:46.779Z,99.90
2018-07-21T03:15:17.301Z,99.90
2018-07-21T03:17:47.647Z,99.90
2018-07-21T03:22:48.420Z,99.90
2018-07-21T03:25:18.749Z,99.90
2018-07-21T03:27:48.895Z,99.90
2018-07-21T03:30:19.186Z,99.90
2018-07-21T03:32:49.941Z,99.90
2018-07-21T03:35:20.154Z,99.90
2018-07-21T03:37:50.557Z,99.90
2018-07-21T03:40:20.948Z,99.90
2018-07-21T03:42:51.461Z,99.90
2018-07-21T03:45:21.877Z,99.90
2018-07-21T03:47:52.623Z,99.90
2018-07-21T03:50:23.178Z,99.90
2018-07-21T03:52:53.746Z,99.90
2018-07-21T03:55:23.958Z,99.90
2018-07-21T03:57:54.607Z,99.90
2018-07-21T04:00:25.018Z,99.90
2018-07-21T04:02:55.438Z,99.90
2018-07-21T04:05:26.387Z,99.90
2018-07-21T04:07:56.954Z,99.90
2018-07-21T04:10:27.401Z,99.90
2018-07-21T04:12:57.762Z,99.90
2018-07-21T04:15:28.084Z,99.90
2018-07-21T04:17:58.594Z,99.90
2018-07-21T04:20:29.448Z,99.90
2018-07-21T04:22:59.829Z,99.90
2018-07-21T04:25:30.316Z,99.90
2018-07-21T04:28:00.981Z,99.90
2018-07-21T04:30:31.464Z,99.90
2018-07-21T04:33:01.878Z,99.90
2018-07-21T04:35:32.398Z,99.90
2018-07-21T04:38:04.325Z,99.90
2018-07-21T04:40:34.976Z,99.90
2018-07-21T04:43:05.653Z,99.90
2018-07-21T04:45:36.126Z,99.90
2018-07-21T04:48:07.104Z,99.90
2018-07-21T04:50:37.349Z,99.90
2018-07-21T04:53:08.189Z,99.90
2018-07-21T04:55:38.689Z,99.90
2018-07-21T04:58:09.493Z,99.90
2018-07-21T05:00:40.185Z,99.90
2018-07-21T05:03:10.823Z,99.90
2018-07-21T05:05:41.522Z,99.90
2018-07-21T05:08:11.769Z,99.90
2018-07-21T05:10:42.145Z,99.90
2018-07-21T05:13:12.929Z,99.90
2018-07-21T05:15:43.377Z,99.90
2018-07-21T05:20:43.600Z,99.90
2018-07-21T05:23:14.458Z,99.90
2018-07-21T05:25:44.906Z,99.90
2018-07-21T05:28:15.214Z,99.90
2018-07-21T05:30:45.547Z,99.90
2018-07-21T05:33:16.303Z,99.90
2018-07-21T05:35:46.662Z,99.90
2018-07-21T05:38:17.185Z,99.90
2018-07-21T05:40:47.726Z,99.90
2018-07-21T05:43:18.398Z,99.90
2018-07-21T05:45:49.239Z,99.90
2018-07-21T05:48:19.994Z,99.90
2018-07-21T05:50:50.539Z,99.90
2018-07-21T05:53:20.784Z,99.90
2018-07-21T05:55:51.175Z,99.90
2018-07-21T05:58:21.712Z,99.90
2018-07-21T06:00:52.291Z,99.90
2018-07-21T06:03:23.065Z,99.90
2018-07-21T06:05:53.305Z,99.90
2018-07-21T06:08:24.018Z,99.90
2018-07-21T06:10:54.847Z,99.90
2018-07-21T06:13:25.021Z,99.90
2018-07-21T06:15:55.517Z,99.90
2018-07-21T06:18:26.042Z,99.90
2018-07-21T06:20:56.409Z,99.90
2018-07-21T06:23:26.751Z,99.90
2018-07-21T06:25:57.361Z,99.90
2018-07-21T06:28:28.300Z,99.90
2018-07-21T06:30:58.682Z,99.90
2018-07-21T06:33:29.313Z,99.90
2018-07-21T06:35:59.817Z,99.90
2018-07-21T06:38:30.784Z,99.90
2018-07-21T06:41:01.775Z,99.90
2018-07-21T06:43:32.577Z,99.90
2018-07-21T06:46:02.993Z,99.90
2018-07-21T06:48:33.358Z,99.90
2018-07-21T06:51:04.082Z,99.90
2018-07-21T06:53:34.810Z,99.90
2018-07-21T06:56:05.462Z,99.90
2018-07-21T07:01:06.137Z,99.90
2018-07-21T07:03:37.101Z,99.90
2018-07-21T07:06:07.822Z,99.90
2018-07-21T07:08:38.290Z,99.90
2018-07-21T07:11:08.869Z,99.90
2018-07-21T07:13:39.416Z,99.90
2018-07-21T07:16:10.046Z,99.90
2018-07-21T07:18:41.074Z,99.90
2018-07-21T07:21:11.444Z,99.90
2018-07-21T07:23:42.030Z,99.90
2018-07-21T07:26:12.458Z,99.90
2018-07-21T07:28:44.416Z,99.90
2018-07-21T07:31:15.094Z,99.90
2018-07-21T07:33:45.562Z,99.90
2018-07-21T07:36:15.989Z,99.90
2018-07-21T07:38:46.698Z,99.90
2018-07-21T07:41:17.321Z,99.90
2018-07-21T07:43:47.784Z,99.90
2018-07-21T07:51:18.489Z,99.90
2018-07-21T07:53:48.990Z,99.90
2018-07-21T07:56:20.853Z,99.90
2018-07-21T07:58:51.471Z,99.90
2018-07-21T08:01:22.108Z,99.90
2018-07-21T08:03:52.744Z,99.90
2018-07-21T08:06:23.254Z,99.90
2018-07-21T08:08:54.336Z,99.90
2018-07-21T08:11:25.058Z,99.90
2018-07-21T08:16:31.078Z,99.90
2018-07-21T08:21:41.791Z,99.90
2018-07-21T08:24:12.090Z,99.90
2018-07-21T08:26:42.562Z,99.90
2018-07-21T08:29:13.279Z,99.90
2018-07-21T08:31:43.539Z,99.90
2018-07-21T08:34:14.050Z,99.90
2018-07-21T08:36:45.908Z,99.90
2018-07-21T08:39:16.344Z,99.90
2018-07-21T08:41:46.862Z,99.90
2018-07-21T08:44:17.273Z,98.60
2018-07-21T08:46:47.670Z,98.90
2018-07-21T08:49:18.016Z,99.60
2018-07-21T08:51:49.085Z,99.40
2018-07-21T08:54:19.887Z,99.80
2018-07-21T08:56:50.445Z,98.50
2018-07-21T08:59:20.885Z,98.60
2018-07-21T09:01:51.561Z,99.90
2018-07-21T09:04:22.256Z,99.90
2018-07-21T09:06:52.992Z,98.10
2018-07-21T09:09:23.566Z,98.60
2018-07-21T09:11:54.256Z,98.50
2018-07-21T09:14:24.761Z,98.50
2018-07-21T09:19:25.675Z,98.10
2018-07-21T09:21:56.268Z,98.40
2018-07-21T09:24:26.677Z,98.70
2018-07-21T09:26:57.321Z,97.50
2018-07-21T09:29:27.826Z,98.70
2018-07-21T09:31:58.726Z,98.60
2018-07-21T09:34:29.199Z,99.80
2018-07-21T09:36:59.879Z,98.40
2018-07-21T09:39:30.513Z,98.80
2018-07-21T09:42:01.382Z,97.40
2018-07-21T09:44:32.277Z,98.00
2018-07-21T09:47:02.666Z,97.60
2018-07-21T09:49:33.598Z,96.70
2018-07-21T09:52:04.314Z,96.40
2018-07-21T09:54:34.790Z,96.30
2018-07-21T09:57:05.386Z,95.10
2018-07-21T09:59:36.238Z,95.00
2018-07-21T10:02:07.452Z,95.50
2018-07-21T10:04:38.106Z,96.60
2018-07-21T10:07:08.934Z,95.90
2018-07-21T10:09:39.438Z,95.30
2018-07-21T10:12:09.830Z,96.40
2018-07-21T10:14:40.370Z,95.60
2018-07-21T10:17:13.598Z,95.80
2018-07-21T10:19:45.032Z,96.30
2018-07-21T10:22:15.711Z,95.20
2018-07-21T10:24:51.301Z,96.80
2018-07-21T10:30:08.165Z,95.70
2018-07-21T10:32:38.290Z,93.70
2018-07-21T10:35:08.726Z,93.50
2018-07-21T10:37:39.722Z,93.80
2018-07-21T10:40:10.477Z,94.90
2018-07-21T10:42:40.719Z,93.70
2018-07-21T10:45:11.077Z,93.40
2018-07-21T10:47:42.993Z,93.20
2018-07-21T10:50:13.732Z,92.10
2018-07-21T10:52:44.209Z,91.30
2018-07-21T10:55:14.946Z,91.80
2018-07-21T10:57:45.360Z,91.30
2018-07-21T11:00:15.724Z,91.70
2018-07-21T11:02:46.155Z,90.70
2018-07-21T11:05:17.237Z,91.20
2018-07-21T11:07:47.537Z,91.70
2018-07-21T11:10:17.838Z,91.20
2018-07-21T11:12:48.393Z,91.10
2018-07-21T11:15:18.741Z,90.80
2018-07-21T11:17:49.565Z,91.30
2018-07-21T11:20:20.595Z,91.40
2018-07-21T11:22:50.939Z,92.10
2018-07-21T11:25:21.360Z,91.40
2018-07-21T11:27:51.921Z,91.60
2018-07-21T11:30:22.832Z,88.90
2018-07-21T11:32:53.361Z,89.40
2018-07-21T11:35:23.822Z,89.80
2018-07-21T11:37:54.287Z,85.40
2018-07-21T11:42:54.992Z,86.00
2018-07-21T11:45:25.374Z,85.80
2018-07-21T11:48:10.551Z,86.30
2018-07-21T11:50:41.140Z,86.30
2018-07-21T11:53:12.089Z,84.80
2018-07-21T11:55:42.533Z,83.30
2018-07-21T11:58:13.128Z,84.10
2018-07-21T12:00:43.475Z,82.70
2018-07-21T12:03:14.086Z,82.00
2018-07-21T12:05:44.751Z,83.80
2018-07-21T12:08:15.342Z,81.20
2018-07-21T12:10:46.206Z,81.40
2018-07-21T12:13:16.384Z,80.40
2018-07-21T12:15:46.836Z,80.70
2018-07-21T12:18:17.482Z,80.70
2018-07-21T12:20:47.918Z,77.60
2018-07-21T12:23:18.945Z,75.90
2018-07-21T12:25:49.719Z,77.50
2018-07-21T12:28:20.495Z,76.90
2018-07-21T12:30:50.947Z,76.60
2018-07-21T12:35:51.173Z,80.40
2018-07-21T12:38:21.753Z,78.80
2018-07-21T12:41:02.680Z,80.10
2018-07-21T12:43:33.206Z,80.20
2018-07-21T12:46:03.733Z,78.90
2018-07-21T12:48:35.722Z,79.00
2018-07-21T12:51:06.323Z,79.50
2018-07-21T12:53:37.042Z,78.50
2018-07-21T12:56:07.294Z,80.20
2018-07-21T12:58:37.605Z,79.50
2018-07-21T13:01:07.838Z,80.40
2018-07-21T13:03:38.243Z,78.20
2018-07-21T13:06:09.161Z,79.70
2018-07-21T13:08:39.477Z,80.80
2018-07-21T13:11:09.892Z,81.80
2018-07-21T13:13:41.554Z,79.70
2018-07-21T13:16:12.086Z,79.50
2018-07-21T13:18:42.397Z,79.90
2018-07-21T13:21:13.099Z,80.80
2018-07-21T13:23:43.909Z,80.40
2018-07-21T13:26:14.852Z,80.90
2018-07-21T13:28:45.303Z,78.90
2018-07-21T13:31:15.929Z,78.90
2018-07-21T13:33:46.581Z,79.30
2018-07-21T13:36:17.227Z,78.80
2018-07-21T13:38:47.649Z,78.20
2018-07-21T13:43:48.487Z,75.50
2018-07-21T13:46:19.166Z,75.10
2018-07-21T13:48:49.869Z,77.20
2018-07-21T13:51:20.893Z,75.80
2018-07-21T13:53:51.513Z,75.40
2018-07-21T13:58:52.621Z,76.00
2018-07-21T14:01:23.166Z,75.50
2018-07-21T14:03:53.516Z,77.00
2018-07-21T14:06:24.109Z,74.90
2018-07-21T14:08:54.987Z,76.50
2018-07-21T14:11:25.501Z,77.00
2018-07-21T14:16:26.262Z,77.00
2018-07-21T14:18:57.130Z,74.30
2018-07-21T14:21:27.807Z,73.90
2018-07-21T14:23:58.401Z,76.60
2018-07-21T14:26:28.920Z,76.00
2018-07-21T14:28:59.970Z,73.30
2018-07-21T14:31:30.454Z,71.70
2018-07-21T14:34:01.107Z,75.00
2018-07-21T14:36:31.881Z,74.40
2018-07-21T14:39:02.794Z,74.80
2018-07-21T14:41:33.273Z,74.40
2018-07-21T14:44:04.114Z,74.80
2018-07-21T14:46:34.613Z,73.00
2018-07-21T14:49:05.282Z,72.90
2018-07-21T14:51:36.445Z,72.10
2018-07-21T14:54:06.814Z,72.70
2018-07-21T14:56:37.294Z,72.90
2018-07-21T14:59:08.191Z,70.30
2018-07-21T15:01:38.831Z,68.60
2018-07-21T15:04:09.421Z,68.00
2018-07-21T15:06:39.899Z,70.40
2018-07-21T15:09:11.857Z,69.60
2018-07-21T15:11:42.253Z,67.10
2018-07-21T15:14:12.528Z,68.70
2018-07-21T15:16:43.139Z,69.70
2018-07-21T15:19:13.921Z,68.40
2018-07-21T15:21:44.234Z,67.60
2018-07-21T15:24:14.763Z,69.20
2018-07-21T15:26:45.338Z,68.40
2018-07-21T15:29:15.622Z,66.90
2018-07-21T15:31:45.995Z,66.30
2018-07-21T15:34:16.307Z,67.00
2018-07-21T15:36:48.241Z,68.30
2018-07-21T15:39:18.783Z,69.00
2018-07-21T15:41:49.283Z,67.90
2018-07-21T15:44:19.755Z,68.50
2018-07-21T15:49:19.933Z,68.90
2018-07-21T15:51:50.949Z,66.40
2018-07-21T15:56:51.373Z,65.10
2018-07-21T15:59:21.875Z,65.80
2018-07-21T16:01:53.649Z,65.80
2018-07-21T16:04:24.066Z,64.90
2018-07-21T16:06:54.509Z,64.30
2018-07-21T16:09:24.891Z,64.20
2018-07-21T16:11:55.337Z,66.00
2018-07-21T16:14:26.098Z,66.00
2018-07-21T16:16:56.984Z,66.50
2018-07-21T16:22:28.230Z,66.10
2018-07-21T16:24:59.113Z,66.60
2018-07-21T16:27:29.434Z,66.30
2018-07-21T16:30:00.261Z,66.50
2018-07-21T16:32:31.050Z,67.30
2018-07-21T16:35:01.467Z,67.90
2018-07-21T16:37:32.047Z,67.70
2018-07-21T16:40:03.163Z,68.20
2018-07-21T16:42:33.913Z,67.50
2018-07-21T16:45:04.738Z,67.10
2018-07-21T16:47:35.255Z,66.40
2018-07-21T16:50:05.481Z,67.40
2018-07-21T16:52:36.631Z,66.40
2018-07-21T16:55:07.013Z,66.80
2018-07-21T16:57:37.641Z,67.30
2018-07-21T17:00:09.520Z,67.20
2018-07-21T17:05:10.115Z,68.20
2018-07-21T17:07:41.062Z,68.40
2018-07-21T17:10:12.014Z,69.30
2018-07-21T17:12:42.541Z,68.90
2018-07-21T17:15:13.054Z,68.90
2018-07-21T17:17:43.605Z,68.80
2018-07-21T17:20:14.557Z,69.70
2018-07-21T17:22:45.040Z,70.40
2018-07-21T17:25:15.401Z,70.20
2018-07-21T17:27:45.934Z,70.80
2018-07-21T17:30:16.299Z,71.00
2018-07-21T17:35:16.699Z,71.90
2018-07-21T17:37:47.245Z,72.40
2018-07-21T17:40:17.693Z,72.80
2018-07-21T17:42:48.266Z,73.40
2018-07-21T17:45:18.681Z,73.90
2018-07-21T17:47:49.112Z,74.30
2018-07-21T17:50:20.177Z,74.50
2018-07-21T17:52:50.871Z,75.40
2018-07-21T17:55:21.415Z,75.10
2018-07-21T17:57:51.858Z,75.50
2018-07-21T18:00:22.165Z,75.50
2018-07-21T18:02:52.413Z,76.40
2018-07-21T18:05:22.800Z,80.30
2018-07-21T18:07:55.662Z,82.00
2018-07-21T18:10:26.289Z,83.50
2018-07-21T18:12:57.107Z,84.60
2018-07-21T18:15:28.156Z,85.30
2018-07-21T18:17:58.725Z,84.70
2018-07-21T18:20:29.017Z,85.00
2018-07-21T18:22:59.887Z,85.00
2018-07-21T18:25:30.571Z,85.10
2018-07-21T18:28:01.243Z,85.80
2018-07-21T18:30:31.620Z,86.00
2018-07-21T18:33:02.153Z,86.50
2018-07-21T18:35:32.374Z,87.10
2018-07-21T18:38:03.181Z,86.90
2018-07-21T18:40:33.683Z,86.90
2018-07-21T18:43:04.578Z,87.10
2018-07-21T18:45:35.184Z,87.60
2018-07-21T18:48:05.975Z,88.20
2018-07-21T18:50:36.437Z,88.20
2018-07-21T18:53:07.277Z,87.80
2018-07-21T18:55:37.748Z,88.30
2018-07-21T18:58:08.261Z,87.90
2018-07-21T19:00:39.350Z,88.30
2018-07-21T19:03:09.649Z,88.40
2018-07-21T19:05:40.219Z,88.70
2018-07-21T19:08:16.315Z,89.50
2018-07-21T19:10:46.827Z,88.50
2018-07-21T19:13:17.492Z,88.90
2018-07-21T19:18:23.276Z,90.00
2018-07-21T19:20:59.161Z,90.10
2018-07-21T19:23:29.763Z,90.10
2018-07-21T19:26:06.153Z,90.20
2018-07-21T19:28:36.841Z,90.70
2018-07-21T19:31:07.803Z,91.20
2018-07-21T19:33:38.453Z,91.40
2018-07-21T19:36:09.846Z,91.30
2018-07-21T19:38:40.511Z,91.60
2018-07-21T19:41:17.211Z,91.80
2018-07-21T19:43:47.798Z,91.90
2018-07-21T19:46:18.882Z,91.70
2018-07-21T19:48:49.318Z,91.80
2018-07-21T19:51:19.870Z,92.20
2018-07-21T19:53:50.329Z,91.80
2018-07-21T19:56:21.010Z,92.60
2018-07-21T19:58:51.313Z,92.70
2018-07-21T20:01:21.790Z,92.70
2018-07-21T20:03:52.480Z,93.20
2018-07-21T20:06:22.758Z,93.20
2018-07-21T20:08:53.207Z,93.80
2018-07-21T20:11:24.255Z,94.00
2018-07-21T20:13:54.887Z,94.10
2018-07-21T20:16:25.365Z,94.30
2018-07-21T20:18:57.361Z,94.10
2018-07-21T20:21:27.957Z,94.60
2018-07-21T20:23:58.951Z,94.30
2018-07-21T20:28:59.695Z,94.30
2018-07-21T20:31:30.106Z,94.60
2018-07-21T20:34:00.707Z,94.40
2018-07-21T20:36:31.429Z,94.50
2018-07-21T20:39:02.262Z,94.50
2018-07-21T20:41:32.790Z,94.40
2018-07-21T20:44:03.905Z,94.50
2018-07-21T20:46:34.937Z,94.40
2018-07-21T20:49:05.365Z,94.30
2018-07-21T20:51:35.957Z,94.20
2018-07-21T20:54:06.066Z,94.20
2018-07-21T20:56:36.237Z,94.00
2018-07-21T20:59:06.894Z,94.00
2018-07-21T21:01:37.389Z,94.00
2018-07-21T21:04:08.001Z,94.00
2018-07-21T21:06:38.353Z,94.20
2018-07-21T21:09:10.754Z,94.50
2018-07-21T21:11:41.645Z,94.40
2018-07-21T21:14:12.179Z,94.50
2018-07-21T21:16:42.954Z,95.40
2018-07-21T21:19:13.474Z,95.00
2018-07-21T21:21:44.245Z,95.40
2018-07-21T21:24:15.175Z,95.30
2018-07-21T21:26:45.594Z,95.60
2018-07-21T21:29:16.366Z,95.70
2018-07-21T21:31:46.953Z,96.00
2018-07-21T21:34:17.601Z,95.80
2018-07-21T21:36:48.030Z,95.60
2018-07-21T21:39:18.969Z,95.50
2018-07-21T21:41:49.599Z,95.50
2018-07-21T21:44:20.133Z,95.40
2018-07-21T21:46:51.581Z,95.30
2018-07-21T21:49:22.221Z,95.40
2018-07-21T21:51:52.729Z,95.80
2018-07-21T21:54:23.313Z,96.10
2018-07-21T21:56:54.365Z,96.40
2018-07-21T21:59:24.886Z,96.60
2018-07-21T22:01:55.858Z,97.20
2018-07-21T22:04:26.673Z,97.20
2018-07-21T22:06:57.385Z,97.70
2018-07-21T22:09:28.067Z,98.10
2018-07-21T22:11:58.633Z,97.60
2018-07-21T22:14:29.162Z,97.80
2018-07-21T22:16:59.766Z,97.80
2018-07-21T22:19:30.394Z,98.00
2018-07-21T22:22:01.434Z,98.00
2018-07-21T22:24:31.899Z,98.10
2018-07-21T22:27:02.406Z,98.40
2018-07-21T22:29:32.741Z,98.30
2018-07-21T22:32:03.113Z,98.30
2018-07-21T22:34:33.739Z,98.60
2018-07-21T22:37:04.551Z,98.50
2018-07-21T22:39:35.503Z,98.70
2018-07-21T22:42:05.875Z,98.40
2018-07-21T22:44:36.297Z,98.40
2018-07-21T22:47:07.022Z,98.60
2018-07-21T22:49:37.543Z,99.00
2018-07-21T22:52:07.961Z,99.30
2018-07-21T22:54:38.299Z,99.60
2018-07-21T22:57:09.037Z,99.90
2018-07-21T22:59:39.352Z,99.90
2018-07-21T23:02:09.797Z,99.90
2018-07-21T23:04:40.533Z,99.90
2018-07-21T23:07:11.190Z,99.90
2018-07-21T23:09:41.500Z,99.90
2018-07-21T23:12:12.061Z,99.90
2018-07-21T23:14:42.955Z,99.90
2018-07-21T23:17:13.260Z,99.90
2018-07-21T23:19:43.704Z,99.90
2018-07-21T23:22:14.118Z,99.90
2018-07-21T23:24:44.873Z,99.90
2018-07-21T23:27:15.106Z,99.90
2018-07-21T23:29:45.597Z,99.90
2018-07-21T23:32:15.869Z,99.90
2018-07-21T23:34:46.178Z,99.90
2018-07-21T23:37:16.474Z,99.90
2018-07-21T23:39:47.395Z,99.90
2018-07-21T23:42:17.689Z,99.90
2018-07-21T23:44:48.286Z,99.90
2018-07-21T23:47:18.644Z,99.90
2018-07-21T23:49:48.954Z,99.90
2018-07-21T23:52:19.321Z,99.90
2018-07-21T23:54:50.153Z,99.90
2018-07-21T23:57:20.513Z,99.90
2018-07-21T23:59:50.959Z,99.90
