createdAt,value
2017-09-30T00:00:02.448Z,0.00
2017-09-30T00:01:02.433Z,0.00
2017-09-30T00:02:02.430Z,0.00
2017-09-30T00:03:02.427Z,0.00
2017-09-30T00:04:02.424Z,0.00
2017-09-30T00:05:02.416Z,0.00
2017-09-30T00:06:02.411Z,0.00
2017-09-30T00:07:02.408Z,0.00
2017-09-30T00:08:02.402Z,0.00
2017-09-30T00:09:02.395Z,0.00
2017-09-30T00:10:02.395Z,0.00
2017-09-30T00:11:02.386Z,0.00
2017-09-30T00:12:02.383Z,0.00
2017-09-30T00:13:02.378Z,0.00
2017-09-30T00:14:02.373Z,0.00
2017-09-30T00:15:02.372Z,0.00
2017-09-30T00:16:02.364Z,0.00
2017-09-30T00:17:02.360Z,0.00
2017-09-30T00:18:02.355Z,0.00
2017-09-30T00:19:02.350Z,0.00
2017-09-30T00:20:02.346Z,0.00
2017-09-30T00:21:02.342Z,0.00
2017-09-30T00:22:02.338Z,0.00
2017-09-30T00:23:02.331Z,0.00
2017-09-30T00:24:02.328Z,0.00
2017-09-30T00:25:02.321Z,0.00
2017-09-30T00:26:02.316Z,0.00
2017-09-30T00:27:02.314Z,0.00
2017-09-30T00:28:02.309Z,0.00
2017-09-30T00:29:02.304Z,0.00
2017-09-30T00:30:02.299Z,0.00
2017-09-30T00:31:02.294Z,0.00
2017-09-30T00:32:02.291Z,0.00
2017-09-30T00:33:02.290Z,0.00
2017-09-30T00:34:02.279Z,0.00
2017-09-30T00:35:02.277Z,0.00
2017-09-30T00:36:02.272Z,0.00
2017-09-30T00:37:02.266Z,0.00
2017-09-30T00:38:02.261Z,0.00
2017-09-30T00:39:02.260Z,0.00
2017-09-30T00:40:02.253Z,0.00
2017-09-30T00:41:02.246Z,0.00
2017-09-30T00:42:02.249Z,0.00
2017-09-30T00:43:02.237Z,0.00
2017-09-30T00:44:02.233Z,0.00
2017-09-30T00:45:02.228Z,0.00
2017-09-30T00:46:02.223Z,0.00
2017-09-30T00:47:02.220Z,0.00
2017-09-30T00:48:02.216Z,0.00
2017-09-30T00:49:02.212Z,0.00
2017-09-30T00:50:02.203Z,0.00
2017-09-30T00:51:02.202Z,0.00
2017-09-30T00:52:02.198Z,0.00
2017-09-30T00:53:02.189Z,0.00
2017-09-30T00:54:02.189Z,0.00
2017-09-30T00:55:02.181Z,0.00
2017-09-30T00:56:02.179Z,0.00
2017-09-30T00:57:02.173Z,0.00
2017-09-30T00:58:02.167Z,0.00
2017-09-30T00:59:02.164Z,0.00
2017-09-30T01:00:02.160Z,0.00
2017-09-30T01:01:02.156Z,0.00
2017-09-30T01:02:02.147Z,0.00
2017-09-30T01:03:02.146Z,0.00
2017-09-30T01:04:02.141Z,0.00
2017-09-30T01:05:02.147Z,0.00
2017-09-30T01:06:02.133Z,0.00
2017-09-30T01:07:02.127Z,0.00
2017-09-30T01:08:02.121Z,0.00
2017-09-30T01:09:02.115Z,0.00
2017-09-30T01:10:02.112Z,0.00
2017-09-30T01:11:02.107Z,0.00
2017-09-30T01:12:02.103Z,0.00
2017-09-30T01:13:02.099Z,0.00
2017-09-30T01:14:02.095Z,0.00
2017-09-30T01:15:02.089Z,0.00
2017-09-30T01:16:02.088Z,0.00
2017-09-30T01:17:02.080Z,0.00
2017-09-30T01:18:02.076Z,0.00
2017-09-30T01:19:02.072Z,0.00
2017-09-30T01:20:02.066Z,0.00
2017-09-30T01:21:02.064Z,0.00
2017-09-30T01:22:02.057Z,0.00
2017-09-30T01:23:02.050Z,0.00
2017-09-30T01:24:02.054Z,0.00
2017-09-30T01:25:02.042Z,0.00
2017-09-30T01:26:02.037Z,0.00
2017-09-30T01:27:02.038Z,0.00
2017-09-30T01:28:02.038Z,0.00
2017-09-30T01:29:02.022Z,0.00
2017-09-30T01:30:02.023Z,0.00
2017-09-30T01:31:02.023Z,0.00
2017-09-30T01:32:02.016Z,0.00
2017-09-30T01:33:02.007Z,0.00
2017-09-30T01:34:02.007Z,0.00
2017-09-30T01:35:01.996Z,0.00
2017-09-30T01:36:01.990Z,0.00
2017-09-30T01:37:01.985Z,0.00
2017-09-30T01:38:01.979Z,0.00
2017-09-30T01:39:01.976Z,0.00
2017-09-30T01:40:01.971Z,0.00
2017-09-30T01:41:01.966Z,0.00
2017-09-30T01:42:01.962Z,0.00
2017-09-30T01:43:01.956Z,0.00
2017-09-30T01:44:01.952Z,0.00
2017-09-30T01:45:01.947Z,0.00
2017-09-30T01:46:01.942Z,0.00
2017-09-30T01:47:01.937Z,0.00
2017-09-30T01:48:01.934Z,0.00
2017-09-30T01:49:01.928Z,0.00
2017-09-30T01:50:01.948Z,0.00
2017-09-30T01:51:01.950Z,0.00
2017-09-30T01:52:01.911Z,0.00
2017-09-30T01:53:01.905Z,0.00
2017-09-30T01:54:01.901Z,0.00
2017-09-30T01:55:01.898Z,0.00
2017-09-30T01:56:01.890Z,0.00
2017-09-30T01:57:01.882Z,0.00
2017-09-30T01:58:01.882Z,0.00
2017-09-30T01:59:01.872Z,0.00
2017-09-30T02:00:01.869Z,0.00
2017-09-30T02:01:01.861Z,0.00
2017-09-30T02:02:01.856Z,0.00
2017-09-30T02:03:01.851Z,0.00
2017-09-30T02:04:01.847Z,0.00
2017-09-30T02:05:01.842Z,0.00
2017-09-30T02:06:01.835Z,0.00
2017-09-30T02:07:01.827Z,0.00
2017-09-30T02:08:01.822Z,0.00
2017-09-30T02:09:01.816Z,0.00
2017-09-30T02:10:01.809Z,0.00
2017-09-30T02:11:01.805Z,0.00
2017-09-30T02:12:01.800Z,0.00
2017-09-30T02:13:01.794Z,0.00
2017-09-30T02:14:01.789Z,0.00
2017-09-30T02:15:01.785Z,0.00
2017-09-30T02:16:01.778Z,0.00
2017-09-30T02:17:01.772Z,0.00
2017-09-30T02:18:01.767Z,0.00
2017-09-30T02:19:01.761Z,0.00
2017-09-30T02:20:01.760Z,0.00
2017-09-30T02:21:01.750Z,0.00
2017-09-30T02:22:01.744Z,0.00
2017-09-30T02:23:01.741Z,0.00
2017-09-30T02:24:01.735Z,0.00
2017-09-30T02:25:01.729Z,0.00
2017-09-30T02:26:01.731Z,0.00
2017-09-30T02:27:01.718Z,0.00
2017-09-30T02:28:01.712Z,0.00
2017-09-30T02:29:01.716Z,0.00
2017-09-30T02:30:01.705Z,0.00
2017-09-30T02:31:01.699Z,0.00
2017-09-30T02:32:01.690Z,0.00
2017-09-30T02:33:01.681Z,0.00
2017-09-30T02:34:01.675Z,0.00
2017-09-30T02:35:01.672Z,0.00
2017-09-30T02:36:01.665Z,0.00
2017-09-30T02:37:01.657Z,0.00
2017-09-30T02:38:01.651Z,0.00
2017-09-30T02:39:01.647Z,0.00
2017-09-30T02:40:01.640Z,0.00
2017-09-30T02:41:01.635Z,0.00
2017-09-30T02:42:01.632Z,0.00
2017-09-30T02:43:01.620Z,0.00
2017-09-30T02:44:01.613Z,0.00
2017-09-30T02:45:01.607Z,0.00
2017-09-30T02:46:01.609Z,0.00
2017-09-30T02:47:01.596Z,0.00
2017-09-30T02:48:01.590Z,0.00
2017-09-30T02:49:01.584Z,0.00
2017-09-30T02:50:01.576Z,0.00
2017-09-30T02:55:43.749Z,0.00
2017-09-30T02:56:43.852Z,0.00
2017-09-30T03:00:52.665Z,0.00
2017-09-30T03:02:11.972Z,0.00
2017-09-30T03:03:21.973Z,0.00
2017-09-30T03:04:22.101Z,0.00
2017-09-30T03:05:22.231Z,0.00
2017-09-30T03:08:03.788Z,0.00
2017-09-30T03:09:03.936Z,0.00
2017-09-30T03:10:04.047Z,0.00
2017-09-30T03:11:04.172Z,0.00
2017-09-30T03:12:04.300Z,0.00
2017-09-30T03:13:04.430Z,0.00
2017-09-30T03:14:04.557Z,0.00
2017-09-30T03:15:04.693Z,0.00
2017-09-30T03:16:04.811Z,0.00
2017-09-30T03:17:04.938Z,0.00
2017-09-30T03:18:05.064Z,0.00
2017-09-30T03:19:05.196Z,0.00
2017-09-30T03:20:05.314Z,0.00
2017-09-30T03:21:05.440Z,0.00
2017-09-30T03:22:05.564Z,0.00
2017-09-30T03:23:05.688Z,0.00
2017-09-30T03:24:05.814Z,0.00
2017-09-30T03:25:05.934Z,0.00
2017-09-30T03:26:06.060Z,0.00
2017-09-30T03:27:06.179Z,0.00
2017-09-30T03:28:06.302Z,0.00
2017-09-30T03:29:06.421Z,0.00
2017-09-30T03:30:06.543Z,0.00
2017-09-30T03:31:06.665Z,0.00
2017-09-30T03:32:06.786Z,0.00
2017-09-30T03:33:06.910Z,0.00
2017-09-30T03:34:07.033Z,0.00
2017-09-30T03:35:07.151Z,0.00
2017-09-30T03:36:07.272Z,0.00
2017-09-30T03:37:07.394Z,0.00
2017-09-30T03:38:07.515Z,0.00
2017-09-30T03:39:07.636Z,0.00
2017-09-30T03:40:07.758Z,0.00
2017-09-30T03:41:07.880Z,0.00
2017-09-30T03:42:08.002Z,0.00
2017-09-30T03:43:08.125Z,0.00
2017-09-30T03:44:08.249Z,0.00
2017-09-30T03:45:08.369Z,0.00
2017-09-30T03:46:08.494Z,0.00
2017-09-30T03:47:08.614Z,0.00
2017-09-30T03:48:08.736Z,0.00
2017-09-30T03:49:08.860Z,0.00
2017-09-30T03:50:08.980Z,0.00
2017-09-30T03:51:09.102Z,0.00
2017-09-30T03:52:09.222Z,0.00
2017-09-30T03:53:09.345Z,0.00
2017-09-30T03:54:09.475Z,0.00
2017-09-30T03:55:09.591Z,0.00
2017-09-30T03:56:09.711Z,0.00
2017-09-30T03:57:09.836Z,0.00
2017-09-30T03:58:09.953Z,0.00
2017-09-30T03:59:10.073Z,0.00
2017-09-30T04:00:10.197Z,0.00
2017-09-30T04:01:10.315Z,0.00
2017-09-30T04:02:10.438Z,0.00
2017-09-30T04:03:10.558Z,0.00
2017-09-30T04:04:10.680Z,0.00
2017-09-30T04:05:10.800Z,0.00
2017-09-30T04:06:10.919Z,0.00
2017-09-30T04:07:11.040Z,0.00
2017-09-30T04:08:11.159Z,0.00
2017-09-30T04:09:11.280Z,0.00
2017-09-30T04:10:11.399Z,0.00
2017-09-30T04:11:11.525Z,0.00
2017-09-30T04:12:11.635Z,0.00
2017-09-30T04:13:11.754Z,0.00
2017-09-30T04:14:11.872Z,0.00
2017-09-30T04:15:11.986Z,0.00
2017-09-30T04:16:12.104Z,0.00
2017-09-30T04:17:12.218Z,0.00
2017-09-30T04:18:12.342Z,0.00
2017-09-30T04:19:12.452Z,0.00
2017-09-30T04:20:12.565Z,0.00
2017-09-30T04:21:12.678Z,0.00
2017-09-30T04:22:12.796Z,0.00
2017-09-30T04:23:12.914Z,0.00
2017-09-30T04:24:13.037Z,0.00
2017-09-30T04:25:13.166Z,0.00
2017-09-30T04:26:13.291Z,0.00
2017-09-30T04:27:13.418Z,0.00
2017-09-30T04:28:13.545Z,0.00
2017-09-30T04:29:13.671Z,0.00
2017-09-30T04:30:13.803Z,0.00
2017-09-30T04:31:13.929Z,0.00
2017-09-30T04:32:14.051Z,0.00
2017-09-30T04:33:14.179Z,0.00
2017-09-30T04:34:14.307Z,0.00
2017-09-30T04:35:14.436Z,0.00
2017-09-30T04:36:14.566Z,0.00
2017-09-30T04:37:14.689Z,0.00
2017-09-30T04:38:14.817Z,0.00
2017-09-30T04:39:14.947Z,0.00
2017-09-30T04:40:15.074Z,0.00
2017-09-30T04:41:15.198Z,0.00
2017-09-30T04:42:15.329Z,0.00
2017-09-30T04:43:15.453Z,0.00
2017-09-30T04:44:15.584Z,0.00
2017-09-30T04:45:15.706Z,0.00
2017-09-30T04:46:15.831Z,0.00
2017-09-30T04:47:15.956Z,0.00
2017-09-30T04:48:16.082Z,0.00
2017-09-30T04:49:16.210Z,0.00
2017-09-30T04:50:16.335Z,0.00
2017-09-30T04:51:16.459Z,0.00
2017-09-30T04:52:16.584Z,0.00
2017-09-30T04:53:16.709Z,0.00
2017-09-30T04:54:16.832Z,0.00
2017-09-30T04:55:16.955Z,0.00
2017-09-30T04:56:17.082Z,0.00
2017-09-30T04:57:17.207Z,0.00
2017-09-30T04:58:17.333Z,0.00
2017-09-30T04:59:17.455Z,0.00
2017-09-30T05:00:17.579Z,0.00
2017-09-30T05:01:17.704Z,0.00
2017-09-30T05:02:17.829Z,0.00
2017-09-30T05:03:17.956Z,0.00
2017-09-30T05:04:18.079Z,0.00
2017-09-30T05:05:18.206Z,0.00
2017-09-30T05:06:18.328Z,0.00
2017-09-30T05:07:18.454Z,0.00
2017-09-30T05:08:18.579Z,4.00
2017-09-30T05:09:18.706Z,4.00
2017-09-30T05:10:18.832Z,4.00
2017-09-30T05:11:18.955Z,0.00
2017-09-30T05:12:19.080Z,4.00
2017-09-30T05:13:19.207Z,8.00
2017-09-30T05:14:19.335Z,8.00
2017-09-30T05:15:19.455Z,8.00
2017-09-30T05:16:19.580Z,8.00
2017-09-30T05:17:19.706Z,12.00
2017-09-30T05:18:19.833Z,12.00
2017-09-30T05:19:19.958Z,16.00
2017-09-30T05:20:20.084Z,20.00
2017-09-30T05:21:20.208Z,28.00
2017-09-30T05:22:20.346Z,28.00
2017-09-30T05:23:20.487Z,32.00
2017-09-30T05:24:20.588Z,36.00
2017-09-30T05:25:20.710Z,40.00
2017-09-30T05:26:20.838Z,44.00
2017-09-30T05:27:20.964Z,48.00
2017-09-30T05:28:21.087Z,56.00
2017-09-30T05:29:21.213Z,64.00
2017-09-30T05:30:21.339Z,72.00
2017-09-30T05:31:21.465Z,84.00
2017-09-30T05:32:21.591Z,92.00
2017-09-30T05:33:21.715Z,104.00
2017-09-30T05:34:21.840Z,116.00
2017-09-30T05:35:21.968Z,128.00
2017-09-30T05:36:22.092Z,136.00
2017-09-30T05:37:22.216Z,148.00
2017-09-30T05:38:22.341Z,160.00
2017-09-30T05:39:22.466Z,168.00
2017-09-30T05:40:22.590Z,180.00
2017-09-30T05:41:22.714Z,192.00
2017-09-30T05:42:22.839Z,200.00
2017-09-30T05:43:22.970Z,208.00
2017-09-30T05:44:23.089Z,216.00
2017-09-30T05:45:23.217Z,224.00
2017-09-30T05:46:23.341Z,240.00
2017-09-30T05:47:23.465Z,256.00
2017-09-30T05:48:23.592Z,276.00
2017-09-30T05:49:23.717Z,296.00
2017-09-30T05:50:23.843Z,320.00
2017-09-30T05:51:23.971Z,344.00
2017-09-30T05:52:24.098Z,372.00
2017-09-30T05:53:24.220Z,388.00
2017-09-30T05:54:24.346Z,412.00
2017-09-30T05:55:24.471Z,440.00
2017-09-30T05:56:24.599Z,464.00
2017-09-30T05:57:24.726Z,500.00
2017-09-30T05:58:24.857Z,540.00
2017-09-30T05:59:24.978Z,588.00
2017-09-30T06:00:25.102Z,632.00
2017-09-30T06:01:25.227Z,684.00
2017-09-30T06:02:25.356Z,728.00
2017-09-30T06:03:25.483Z,764.00
2017-09-30T06:04:25.608Z,800.00
2017-09-30T06:05:25.733Z,836.00
2017-09-30T06:06:25.865Z,868.00
2017-09-30T06:07:25.983Z,896.00
2017-09-30T06:08:26.108Z,920.00
2017-09-30T06:09:26.236Z,936.00
2017-09-30T06:10:26.363Z,956.00
2017-09-30T06:11:26.488Z,972.00
2017-09-30T06:12:26.635Z,984.00
2017-09-30T06:13:26.750Z,1004.00
2017-09-30T06:14:26.871Z,1028.00
2017-09-30T06:15:27.000Z,1052.00
2017-09-30T06:16:27.129Z,1076.00
2017-09-30T06:17:27.259Z,1100.00
2017-09-30T06:18:27.386Z,1116.00
2017-09-30T06:19:27.518Z,1144.00
2017-09-30T06:20:27.651Z,1180.00
2017-09-30T06:21:27.826Z,1228.00
2017-09-30T06:22:27.895Z,1292.00
2017-09-30T06:23:28.036Z,1384.00
2017-09-30T06:24:28.149Z,1496.00
2017-09-30T06:25:28.278Z,1608.00
2017-09-30T06:26:28.412Z,1720.00
2017-09-30T06:27:28.537Z,1840.00
2017-09-30T06:28:28.665Z,1956.00
2017-09-30T06:29:28.794Z,2036.00
2017-09-30T06:30:28.923Z,2084.00
2017-09-30T06:31:29.054Z,2136.00
2017-09-30T06:32:29.182Z,2204.00
2017-09-30T06:33:29.313Z,2288.00
2017-09-30T06:34:29.443Z,2380.00
2017-09-30T06:35:29.584Z,2456.00
2017-09-30T06:36:29.739Z,2516.00
2017-09-30T06:37:29.877Z,2564.00
2017-09-30T06:38:29.963Z,2608.00
2017-09-30T06:39:30.091Z,2672.00
2017-09-30T06:40:30.224Z,2728.00
2017-09-30T06:41:30.354Z,2812.00
2017-09-30T06:42:30.485Z,2868.00
2017-09-30T06:43:30.613Z,2920.00
2017-09-30T06:44:30.745Z,2952.00
2017-09-30T06:45:30.880Z,2988.00
2017-09-30T06:46:31.008Z,3020.00
2017-09-30T06:47:31.136Z,3068.00
2017-09-30T06:48:31.267Z,3116.00
2017-09-30T06:49:31.398Z,3160.00
2017-09-30T06:50:31.528Z,3196.00
2017-09-30T06:51:31.657Z,3252.00
2017-09-30T06:52:31.786Z,3332.00
2017-09-30T06:53:31.916Z,3396.00
2017-09-30T06:54:32.055Z,3484.00
2017-09-30T06:55:32.200Z,3572.00
2017-09-30T06:56:32.309Z,3588.00
2017-09-30T06:57:32.439Z,3548.00
2017-09-30T06:58:32.569Z,3524.00
2017-09-30T06:59:32.700Z,3548.00
2017-09-30T07:00:32.828Z,3640.00
2017-09-30T07:01:32.962Z,3724.00
2017-09-30T07:02:33.090Z,3844.00
2017-09-30T07:03:33.221Z,3972.00
2017-09-30T07:04:33.351Z,4160.00
2017-09-30T07:05:33.480Z,4212.00
2017-09-30T07:06:33.609Z,4300.00
2017-09-30T07:07:33.764Z,4360.00
2017-09-30T07:08:33.896Z,4412.00
2017-09-30T07:09:34.020Z,4400.00
2017-09-30T07:10:34.132Z,4432.00
2017-09-30T07:11:34.272Z,4356.00
2017-09-30T07:12:34.402Z,4200.00
2017-09-30T07:13:34.523Z,4028.00
2017-09-30T07:14:34.654Z,3976.00
2017-09-30T07:15:34.785Z,3912.00
2017-09-30T07:16:34.914Z,3908.00
2017-09-30T07:17:35.055Z,3808.00
2017-09-30T07:18:35.174Z,3644.00
2017-09-30T07:19:35.305Z,3496.00
2017-09-30T07:20:35.435Z,3328.00
2017-09-30T07:21:35.569Z,3168.00
2017-09-30T07:22:35.698Z,3000.00
2017-09-30T07:23:35.834Z,2996.00
2017-09-30T07:24:35.968Z,3056.00
2017-09-30T07:25:36.144Z,3100.00
2017-09-30T07:26:36.226Z,3116.00
2017-09-30T07:27:36.358Z,3112.00
2017-09-30T07:28:36.491Z,3044.00
2017-09-30T07:29:36.622Z,3072.00
2017-09-30T07:30:36.756Z,3104.00
2017-09-30T07:31:36.887Z,3168.00
2017-09-30T07:32:37.025Z,3344.00
2017-09-30T07:33:37.163Z,3520.00
2017-09-30T07:34:37.303Z,3632.00
2017-09-30T07:35:37.442Z,3624.00
2017-09-30T07:36:37.589Z,3580.00
2017-09-30T07:37:37.723Z,3548.00
2017-09-30T07:38:37.864Z,3476.00
2017-09-30T07:39:38.005Z,3460.00
2017-09-30T07:40:38.148Z,3500.00
2017-09-30T07:41:38.290Z,3580.00
2017-09-30T07:42:38.431Z,3632.00
2017-09-30T07:43:38.571Z,3640.00
2017-09-30T07:44:38.719Z,3576.00
2017-09-30T07:45:38.853Z,3388.00
2017-09-30T07:46:39.010Z,3248.00
2017-09-30T07:47:39.136Z,3164.00
2017-09-30T07:48:39.276Z,3168.00
2017-09-30T07:49:39.412Z,3188.00
2017-09-30T07:50:39.553Z,3120.00
2017-09-30T07:51:39.690Z,3016.00
2017-09-30T07:52:39.831Z,2808.00
2017-09-30T07:53:39.969Z,2596.00
2017-09-30T07:54:40.109Z,2616.00
2017-09-30T07:55:40.252Z,2652.00
2017-09-30T07:56:40.387Z,2580.00
2017-09-30T07:57:40.527Z,2448.00
2017-09-30T07:58:40.665Z,2328.00
2017-09-30T07:59:40.806Z,2216.00
2017-09-30T08:00:40.940Z,2132.00
2017-09-30T08:01:41.079Z,2080.00
2017-09-30T08:02:41.223Z,2068.00
2017-09-30T08:03:41.351Z,2164.00
2017-09-30T08:04:41.490Z,2256.00
2017-09-30T08:05:41.619Z,2352.00
2017-09-30T08:06:41.753Z,2392.00
2017-09-30T08:07:41.885Z,2316.00
2017-09-30T08:08:42.019Z,2164.00
2017-09-30T08:09:42.158Z,2064.00
2017-09-30T08:10:42.289Z,1984.00
2017-09-30T08:11:42.426Z,1956.00
2017-09-30T08:12:42.562Z,1912.00
2017-09-30T08:13:42.700Z,1868.00
2017-09-30T08:14:42.836Z,1868.00
2017-09-30T08:15:42.974Z,1864.00
2017-09-30T08:16:43.145Z,1868.00
2017-09-30T08:17:43.258Z,1880.00
2017-09-30T08:18:43.396Z,1908.00
2017-09-30T08:19:43.527Z,1972.00
2017-09-30T08:20:43.683Z,2072.00
2017-09-30T08:21:43.802Z,2260.00
2017-09-30T08:22:43.941Z,2524.00
2017-09-30T08:23:44.079Z,2888.00
2017-09-30T08:24:44.223Z,3320.00
2017-09-30T08:25:44.356Z,3816.00
2017-09-30T08:26:44.492Z,4340.00
2017-09-30T08:27:44.628Z,4876.00
2017-09-30T08:28:44.768Z,5436.00
2017-09-30T08:29:44.906Z,5944.00
2017-09-30T08:30:45.044Z,6524.00
2017-09-30T08:31:45.181Z,7052.00
2017-09-30T08:32:45.322Z,7496.00
2017-09-30T08:33:45.458Z,7708.00
2017-09-30T08:34:45.595Z,7676.00
2017-09-30T08:35:45.732Z,7704.00
2017-09-30T08:36:45.872Z,7944.00
2017-09-30T08:37:46.014Z,8308.00
2017-09-30T08:38:46.145Z,8508.00
2017-09-30T08:39:46.281Z,8572.00
2017-09-30T08:40:46.419Z,8552.00
2017-09-30T08:41:46.562Z,8588.00
2017-09-30T08:42:46.694Z,8688.00
2017-09-30T08:43:46.833Z,8896.00
2017-09-30T08:44:46.969Z,9028.00
2017-09-30T08:45:47.107Z,9072.00
2017-09-30T08:46:47.249Z,8900.00
2017-09-30T08:47:47.391Z,8520.00
2017-09-30T08:48:47.525Z,8196.00
2017-09-30T08:49:47.667Z,7856.00
2017-09-30T08:50:47.805Z,7464.00
2017-09-30T08:51:47.944Z,7064.00
2017-09-30T08:52:48.085Z,6552.00
2017-09-30T08:53:48.224Z,6060.00
2017-09-30T08:54:48.365Z,5576.00
2017-09-30T08:55:48.502Z,5176.00
2017-09-30T08:56:48.640Z,4980.00
2017-09-30T08:57:48.782Z,4880.00
2017-09-30T08:58:48.921Z,4892.00
2017-09-30T08:59:49.063Z,4784.00
2017-09-30T09:00:49.201Z,4572.00
2017-09-30T09:01:49.340Z,4324.00
2017-09-30T09:02:49.481Z,4044.00
2017-09-30T09:03:49.623Z,3968.00
2017-09-30T09:04:49.758Z,3980.00
2017-09-30T09:05:49.897Z,3952.00
2017-09-30T09:06:50.035Z,3984.00
2017-09-30T09:07:50.173Z,3964.00
2017-09-30T09:08:50.312Z,3884.00
2017-09-30T09:09:50.448Z,3812.00
2017-09-30T09:10:50.588Z,3700.00
2017-09-30T09:11:50.726Z,3624.00
2017-09-30T09:12:50.870Z,3708.00
2017-09-30T09:13:51.023Z,3976.00
2017-09-30T09:14:51.155Z,4332.00
2017-09-30T09:15:51.340Z,4680.00
2017-09-30T09:16:51.434Z,5000.00
2017-09-30T09:17:51.572Z,5360.00
2017-09-30T09:18:51.715Z,5504.00
2017-09-30T09:19:51.856Z,5320.00
2017-09-30T09:20:51.998Z,5156.00
2017-09-30T09:21:52.139Z,5148.00
2017-09-30T09:22:52.279Z,5464.00
2017-09-30T09:23:52.419Z,5960.00
2017-09-30T09:24:52.561Z,6512.00
2017-09-30T09:25:52.699Z,6736.00
2017-09-30T09:26:52.837Z,6820.00
2017-09-30T09:27:52.985Z,6732.00
2017-09-30T09:28:53.116Z,6532.00
2017-09-30T09:29:53.256Z,6400.00
2017-09-30T09:30:53.397Z,6296.00
2017-09-30T09:31:53.536Z,6216.00
2017-09-30T09:32:53.679Z,6076.00
2017-09-30T09:33:53.818Z,5988.00
2017-09-30T09:34:53.961Z,6016.00
2017-09-30T09:35:54.099Z,6228.00
2017-09-30T09:36:54.240Z,6628.00
2017-09-30T09:37:54.377Z,7204.00
2017-09-30T09:38:54.517Z,7964.00
2017-09-30T09:39:54.654Z,8736.00
2017-09-30T09:40:54.792Z,9268.00
2017-09-30T09:41:54.932Z,9548.00
2017-09-30T09:42:55.073Z,9552.00
2017-09-30T09:43:55.211Z,9516.00
2017-09-30T09:44:55.351Z,9404.00
2017-09-30T09:45:55.492Z,9272.00
2017-09-30T09:46:55.632Z,9116.00
2017-09-30T09:47:55.764Z,8740.00
2017-09-30T09:48:55.903Z,8240.00
2017-09-30T09:49:56.059Z,7776.00
2017-09-30T09:50:56.176Z,7464.00
2017-09-30T09:51:56.314Z,7420.00
2017-09-30T09:52:56.452Z,7256.00
2017-09-30T09:53:56.588Z,6952.00
2017-09-30T09:54:56.726Z,6636.00
2017-09-30T09:55:56.867Z,6428.00
2017-09-30T09:56:57.007Z,6232.00
2017-09-30T09:57:57.146Z,6144.00
2017-09-30T09:58:57.287Z,6288.00
2017-09-30T09:59:57.425Z,6512.00
2017-09-30T10:00:57.547Z,6712.00
2017-09-30T10:01:57.682Z,7000.00
2017-09-30T10:02:57.763Z,7372.00
2017-09-30T10:03:57.868Z,7720.00
2017-09-30T10:04:57.979Z,7988.00
2017-09-30T10:05:58.090Z,8176.00
2017-09-30T10:06:58.190Z,8464.00
2017-09-30T10:07:58.292Z,8868.00
2017-09-30T10:08:58.396Z,9144.00
2017-09-30T10:09:58.498Z,9380.00
2017-09-30T10:10:58.606Z,9224.00
2017-09-30T10:11:58.705Z,9044.00
2017-09-30T10:12:58.810Z,9108.00
2017-09-30T10:13:58.916Z,9104.00
2017-09-30T10:14:59.024Z,9372.00
2017-09-30T10:15:59.124Z,9780.00
2017-09-30T10:16:59.235Z,10064.00
2017-09-30T10:17:59.345Z,10152.00
2017-09-30T10:18:59.442Z,10708.00
2017-09-30T10:19:59.544Z,11144.00
2017-09-30T10:20:59.649Z,11592.00
2017-09-30T10:21:59.754Z,11984.00
2017-09-30T10:22:59.860Z,11780.00
2017-09-30T10:23:59.963Z,11388.00
2017-09-30T10:25:00.107Z,10552.00
2017-09-30T10:26:00.172Z,11192.00
2017-09-30T10:27:00.279Z,11636.00
2017-09-30T10:28:00.382Z,11616.00
2017-09-30T10:29:00.489Z,10864.00
2017-09-30T10:30:00.596Z,11900.00
2017-09-30T10:31:00.703Z,12784.00
2017-09-30T10:32:00.807Z,12260.00
2017-09-30T10:33:00.912Z,11556.00
2017-09-30T10:34:01.018Z,10964.00
2017-09-30T10:35:01.126Z,12684.00
2017-09-30T10:36:01.233Z,12692.00
2017-09-30T10:37:01.341Z,13012.00
2017-09-30T10:38:01.448Z,15096.00
2017-09-30T10:39:01.560Z,15180.00
2017-09-30T10:40:01.668Z,15672.00
2017-09-30T10:41:01.781Z,15596.00
2017-09-30T10:42:01.889Z,15384.00
2017-09-30T10:43:01.999Z,14244.00
2017-09-30T10:44:02.110Z,13332.00
2017-09-30T10:45:02.221Z,12552.00
2017-09-30T10:46:02.333Z,11200.00
2017-09-30T10:47:02.445Z,9720.00
2017-09-30T10:48:02.554Z,8812.00
2017-09-30T10:49:02.662Z,7920.00
2017-09-30T10:50:02.774Z,7096.00
2017-09-30T10:51:02.887Z,7336.00
2017-09-30T10:52:02.994Z,7384.00
2017-09-30T10:53:03.107Z,7772.00
2017-09-30T10:54:03.216Z,7880.00
2017-09-30T10:55:03.330Z,8608.00
2017-09-30T10:56:03.436Z,8376.00
2017-09-30T10:57:03.549Z,8460.00
2017-09-30T10:58:03.660Z,8516.00
2017-09-30T10:59:03.791Z,8400.00
2017-09-30T11:00:03.880Z,8676.00
2017-09-30T11:01:03.993Z,7768.00
2017-09-30T11:02:04.100Z,7236.00
2017-09-30T11:03:04.210Z,6224.00
2017-09-30T11:04:04.320Z,5444.00
2017-09-30T11:05:04.430Z,4808.00
2017-09-30T11:06:04.545Z,4768.00
2017-09-30T11:07:04.657Z,4524.00
2017-09-30T11:08:04.761Z,4980.00
2017-09-30T11:09:04.872Z,5836.00
2017-09-30T11:10:04.986Z,7124.00
2017-09-30T11:11:05.094Z,8068.00
2017-09-30T11:12:05.204Z,7980.00
2017-09-30T11:13:05.314Z,8272.00
2017-09-30T11:14:05.425Z,7676.00
2017-09-30T11:15:05.538Z,6988.00
2017-09-30T11:16:05.647Z,7280.00
2017-09-30T11:17:05.767Z,6920.00
2017-09-30T11:18:05.870Z,6756.00
2017-09-30T11:19:05.976Z,6664.00
2017-09-30T11:20:06.087Z,6136.00
2017-09-30T11:21:06.196Z,4832.00
2017-09-30T11:22:06.309Z,3864.00
2017-09-30T11:23:06.419Z,3452.00
2017-09-30T11:24:06.528Z,3260.00
2017-09-30T11:25:06.638Z,2912.00
2017-09-30T11:26:06.752Z,3316.00
2017-09-30T11:27:06.859Z,2964.00
2017-09-30T11:28:06.976Z,3100.00
2017-09-30T11:29:07.096Z,3456.00
2017-09-30T11:30:07.218Z,3812.00
2017-09-30T11:31:07.341Z,4516.00
2017-09-30T11:32:07.458Z,6020.00
2017-09-30T11:33:07.612Z,7768.00
2017-09-30T11:34:07.696Z,8908.00
2017-09-30T11:35:07.822Z,9028.00
2017-09-30T11:36:07.938Z,8632.00
2017-09-30T11:37:08.059Z,8264.00
2017-09-30T11:38:08.186Z,7732.00
2017-09-30T11:39:08.303Z,7724.00
2017-09-30T11:40:08.421Z,7952.00
2017-09-30T11:41:08.543Z,7348.00
2017-09-30T11:42:08.677Z,7528.00
2017-09-30T11:43:08.784Z,7148.00
2017-09-30T11:44:08.907Z,7236.00
2017-09-30T11:45:09.045Z,7144.00
2017-09-30T11:46:09.146Z,6572.00
2017-09-30T11:47:09.267Z,6324.00
2017-09-30T11:48:09.384Z,5744.00
2017-09-30T11:49:09.504Z,5176.00
2017-09-30T11:50:09.626Z,4936.00
2017-09-30T11:51:09.745Z,4552.00
2017-09-30T11:52:09.860Z,4444.00
2017-09-30T11:53:09.981Z,4520.00
2017-09-30T11:54:10.099Z,3968.00
2017-09-30T11:55:10.219Z,3484.00
2017-09-30T11:56:10.336Z,3924.00
2017-09-30T11:57:10.460Z,3964.00
2017-09-30T11:58:10.579Z,4248.00
2017-09-30T11:59:10.695Z,4712.00
2017-09-30T12:00:10.815Z,5124.00
2017-09-30T12:01:10.934Z,5860.00
2017-09-30T12:02:11.055Z,5908.00
2017-09-30T12:03:11.175Z,5904.00
2017-09-30T12:04:11.295Z,6032.00
2017-09-30T12:05:11.415Z,5676.00
2017-09-30T12:06:11.536Z,5440.00
2017-09-30T12:07:11.719Z,5356.00
2017-09-30T12:08:11.776Z,5420.00
2017-09-30T12:09:11.898Z,5792.00
2017-09-30T12:10:12.019Z,6216.00
2017-09-30T12:11:12.140Z,6260.00
2017-09-30T12:12:12.275Z,5796.00
2017-09-30T12:13:12.378Z,5180.00
2017-09-30T12:14:12.498Z,4932.00
2017-09-30T12:15:12.620Z,5436.00
2017-09-30T12:16:12.739Z,5900.00
2017-09-30T12:17:12.858Z,5780.00
2017-09-30T12:18:12.979Z,5388.00
2017-09-30T12:19:13.100Z,5112.00
2017-09-30T12:20:13.218Z,4960.00
2017-09-30T12:21:13.341Z,4848.00
2017-09-30T12:22:13.461Z,4644.00
2017-09-30T12:23:13.578Z,4412.00
2017-09-30T12:24:13.696Z,4652.00
2017-09-30T12:25:13.816Z,4736.00
2017-09-30T12:26:13.940Z,4764.00
2017-09-30T12:27:14.060Z,4848.00
2017-09-30T12:28:14.187Z,5184.00
2017-09-30T12:29:14.312Z,5200.00
2017-09-30T12:30:14.444Z,4956.00
2017-09-30T12:31:14.564Z,4636.00
2017-09-30T12:32:14.693Z,4536.00
2017-09-30T12:33:14.821Z,4204.00
2017-09-30T12:34:14.947Z,3460.00
2017-09-30T12:35:15.083Z,2456.00
2017-09-30T12:36:15.204Z,1316.00
2017-09-30T12:37:15.336Z,816.00
2017-09-30T12:38:15.462Z,1212.00
2017-09-30T12:39:15.588Z,1528.00
2017-09-30T12:40:15.716Z,1748.00
2017-09-30T12:41:15.843Z,1944.00
2017-09-30T12:42:15.969Z,2076.00
2017-09-30T12:43:16.105Z,2344.00
2017-09-30T12:44:16.224Z,2328.00
2017-09-30T12:45:16.352Z,2352.00
2017-09-30T12:46:16.482Z,2668.00