createdAt,value
2017-12-08T00:00:01.437Z,780.89
2017-12-08T00:00:05.673Z,780.89
2017-12-08T00:00:09.800Z,780.86
2017-12-08T00:00:46.029Z,780.93
2017-12-08T00:00:50.368Z,780.94
2017-12-08T00:00:54.513Z,780.98
2017-12-08T00:00:58.661Z,780.94
2017-12-08T00:01:02.950Z,780.96
2017-12-08T00:01:06.974Z,780.96
2017-12-08T00:01:11.326Z,780.97
2017-12-08T00:01:15.578Z,780.97
2017-12-08T00:01:19.710Z,780.93
2017-12-08T00:01:24.063Z,780.98
2017-12-08T00:01:28.408Z,780.99
2017-12-08T00:01:32.555Z,780.98
2017-12-08T00:01:36.694Z,781
2017-12-08T00:01:41.037Z,780.97
2017-12-08T00:01:45.076Z,780.97
2017-12-08T00:01:49.418Z,781
2017-12-08T00:01:53.561Z,781.01
2017-12-08T00:01:57.859Z,780.98
2017-12-08T00:02:02.203Z,781
2017-12-08T00:02:06.353Z,781.04
2017-12-08T00:02:10.292Z,780.99
2017-12-08T00:02:14.630Z,781
2017-12-08T00:02:18.650Z,781.02
2017-12-08T00:02:23.007Z,781.05
2017-12-08T00:02:27.358Z,781.04
2017-12-08T00:02:31.593Z,781.02
2017-12-08T00:02:35.615Z,781.06
2017-12-08T00:02:39.986Z,781.03
2017-12-08T00:02:44.022Z,781.07
2017-12-08T00:02:48.269Z,781.1
2017-12-08T00:02:52.500Z,781.08
2017-12-08T00:02:56.619Z,781.06
2017-12-08T00:03:00.872Z,781.07
2017-12-08T00:03:05.220Z,781.09
2017-12-08T00:03:09.360Z,781.04
2017-12-08T00:03:13.700Z,781.06
2017-12-08T00:03:17.891Z,781.08
2017-12-08T00:03:22.127Z,781.09
2017-12-08T00:03:26.466Z,781.08
2017-12-08T00:03:30.815Z,781.1
2017-12-08T00:03:35.218Z,781.06
2017-12-08T00:03:39.344Z,781.06
2017-12-08T00:03:43.371Z,781.09
2017-12-08T00:03:47.521Z,781.11
2017-12-08T00:03:51.673Z,781.1
2017-12-08T00:03:55.903Z,781.1
2017-12-08T00:04:00.137Z,781.11
2017-12-08T00:04:04.628Z,781.11
2017-12-08T00:04:08.452Z,781.04
2017-12-08T00:04:12.701Z,781.1
2017-12-08T00:04:16.952Z,781.09
2017-12-08T00:04:21.181Z,781.1
2017-12-08T00:04:25.545Z,781.08
2017-12-08T00:04:29.892Z,781.1
2017-12-08T00:04:34.123Z,781.09
2017-12-08T00:04:38.347Z,781.15
2017-12-08T00:04:42.744Z,781.13
2017-12-08T00:04:47.081Z,781.13
2017-12-08T00:04:51.321Z,781.08
2017-12-08T00:04:55.560Z,781.07
2017-12-08T00:04:59.712Z,781.12
2017-12-08T00:05:04.058Z,781.15
2017-12-08T00:05:08.309Z,781.17
2017-12-08T00:05:12.320Z,781.13
2017-12-08T00:05:16.665Z,781.12
2017-12-08T00:05:20.903Z,781.13
2017-12-08T00:05:25.246Z,781.15
2017-12-08T00:05:29.334Z,781.18
2017-12-08T00:05:33.684Z,781.15
2017-12-08T00:05:37.924Z,781.14
2017-12-08T00:05:41.937Z,781.17
2017-12-08T00:05:46.170Z,781.15
2017-12-08T00:05:50.397Z,781.15
2017-12-08T00:05:54.633Z,781.17
2017-12-08T00:05:58.764Z,781.14
2017-12-08T00:06:02.902Z,781.15
2017-12-08T00:06:07.047Z,781.17
2017-12-08T00:06:11.078Z,781.15
2017-12-08T00:06:15.224Z,781.16
2017-12-08T00:06:19.564Z,781.16
2017-12-08T00:06:23.915Z,781.15
2017-12-08T00:06:28.282Z,781.17
2017-12-08T00:06:32.630Z,781.17
2017-12-08T00:06:36.870Z,781.15
2017-12-08T00:06:41.006Z,781.14
2017-12-08T00:06:45.336Z,781.15
2017-12-08T00:06:49.572Z,781.14
2017-12-08T00:06:53.802Z,781.13
2017-12-08T00:06:57.983Z,781.16
2017-12-08T00:07:02.489Z,781.17
2017-12-08T00:07:06.854Z,781.16
2017-12-08T00:07:10.979Z,781.16
2017-12-08T00:07:15.225Z,781.14
2017-12-08T00:07:19.468Z,781.1
2017-12-08T00:07:23.809Z,781.1
2017-12-08T00:07:27.955Z,781.14
2017-12-08T00:07:32.306Z,781.16
2017-12-08T00:07:36.729Z,781.11
2017-12-08T00:07:41.016Z,781.16
2017-12-08T00:07:45.273Z,781.13
2017-12-08T00:07:49.409Z,781.12
2017-12-08T00:07:53.754Z,781.15
2017-12-08T00:07:57.997Z,781.12
2017-12-08T00:08:02.141Z,781.11
2017-12-08T00:08:06.178Z,781.12
2017-12-08T00:08:10.200Z,781.12
2017-12-08T00:08:14.456Z,781.12
2017-12-08T00:08:18.801Z,781.14
2017-12-08T00:08:23.061Z,781.12
2017-12-08T00:08:27.411Z,781.13
2017-12-08T00:08:31.744Z,781.11
2017-12-08T00:08:36.109Z,781.09
2017-12-08T00:08:40.455Z,781.12
2017-12-08T00:08:44.704Z,781.12
2017-12-08T00:08:49.060Z,781.11
2017-12-08T00:08:53.191Z,781.12
2017-12-08T00:08:57.545Z,781.09
2017-12-08T00:09:01.930Z,781.09
2017-12-08T00:09:06.290Z,781.11
2017-12-08T00:09:10.522Z,781.1
2017-12-08T00:09:14.861Z,781.07
2017-12-08T00:09:18.954Z,781.09
2017-12-08T00:09:23.188Z,781.08
2017-12-08T00:09:27.426Z,781.11
2017-12-08T00:09:31.774Z,781.08
2017-12-08T00:09:36.011Z,781.1
2017-12-08T00:09:40.304Z,781.12
2017-12-08T00:09:44.427Z,781.04
2017-12-08T00:09:48.759Z,781.06
2017-12-08T00:09:53.091Z,781.08
2017-12-08T00:09:57.436Z,781.04
2017-12-08T00:10:01.691Z,781.04
2017-12-08T00:10:06.032Z,781.05
2017-12-08T00:10:10.394Z,781.03
2017-12-08T00:10:14.435Z,781.1
2017-12-08T00:10:18.696Z,781.09
2017-12-08T00:10:22.839Z,781.1
2017-12-08T00:10:27.085Z,781.07
2017-12-08T00:10:31.430Z,781.05
2017-12-08T00:10:35.553Z,781.06
2017-12-08T00:10:39.811Z,781.03
2017-12-08T00:10:44.052Z,781.05
2017-12-08T00:10:48.415Z,781.05
2017-12-08T00:10:52.655Z,781.05
2017-12-08T00:10:56.901Z,781.08
2017-12-08T00:11:01.032Z,781.06
2017-12-08T00:11:05.374Z,781.04
2017-12-08T00:11:09.505Z,781.05
2017-12-08T00:11:13.634Z,781.04
2017-12-08T00:11:17.765Z,781.09
2017-12-08T00:11:22.119Z,781.01
2017-12-08T00:11:26.350Z,781.03
2017-12-08T00:11:30.587Z,781.02
2017-12-08T00:11:34.612Z,781.02
2017-12-08T00:11:38.856Z,781.06
2017-12-08T00:11:43.095Z,781.01
2017-12-08T00:11:47.238Z,781.01
2017-12-08T00:11:51.579Z,781.01
2017-12-08T00:11:55.936Z,780.98
2017-12-08T00:12:00.173Z,781.03
2017-12-08T00:12:04.667Z,781.01
2017-12-08T00:12:09.018Z,781
2017-12-08T00:12:13.381Z,781.02
2017-12-08T00:12:17.629Z,781.02
2017-12-08T00:12:21.655Z,781.01
2017-12-08T00:12:25.902Z,780.98
2017-12-08T00:12:30.146Z,780.98
2017-12-08T00:12:34.391Z,780.99
2017-12-08T00:12:38.826Z,780.99
2017-12-08T00:12:42.949Z,781
2017-12-08T00:12:47.296Z,781.01
2017-12-08T00:12:51.652Z,780.97
2017-12-08T00:12:55.900Z,781.02
2017-12-08T00:13:00.038Z,780.98
2017-12-08T00:13:04.537Z,781.01
2017-12-08T00:13:08.789Z,781
2017-12-08T00:13:12.823Z,780.92
2017-12-08T00:13:17.060Z,780.92
2017-12-08T00:13:21.087Z,780.92
2017-12-08T00:13:25.454Z,780.95
2017-12-08T00:13:29.586Z,780.92
2017-12-08T00:13:33.837Z,780.91
2017-12-08T00:13:38.138Z,780.92
2017-12-08T00:13:42.477Z,780.94
2017-12-08T00:13:46.612Z,780.92
2017-12-08T00:13:50.965Z,780.96
2017-12-08T00:13:55.295Z,780.87
2017-12-08T00:13:59.527Z,780.9
2017-12-08T00:14:03.770Z,780.91
2017-12-08T00:14:08.114Z,780.89
2017-12-08T00:14:12.471Z,780.89
2017-12-08T00:14:16.821Z,780.88
2017-12-08T00:14:21.172Z,780.9
2017-12-08T00:14:25.528Z,780.89
2017-12-08T00:14:29.886Z,780.89
2017-12-08T00:14:34.016Z,780.87
2017-12-08T00:14:38.362Z,780.85
2017-12-08T00:14:42.508Z,780.87
2017-12-08T00:14:46.916Z,780.87
2017-12-08T00:14:51.149Z,780.87
2017-12-08T00:14:55.380Z,780.88
2017-12-08T00:14:59.633Z,780.84
2017-12-08T00:15:03.988Z,780.82
2017-12-08T00:15:08.251Z,780.76
2017-12-08T00:15:12.501Z,780.78
2017-12-08T00:15:16.531Z,780.78
2017-12-08T00:15:20.880Z,780.81
2017-12-08T00:15:25.014Z,780.81
2017-12-08T00:15:29.240Z,780.8
2017-12-08T00:15:33.281Z,780.77
2017-12-08T00:15:37.503Z,780.76
2017-12-08T00:15:41.723Z,780.78
2017-12-08T00:15:46.084Z,780.77
2017-12-08T00:15:50.318Z,780.77
2017-12-08T00:15:54.671Z,780.75
2017-12-08T00:15:58.813Z,780.75
2017-12-08T00:16:03.163Z,780.7
2017-12-08T00:16:07.200Z,780.7
2017-12-08T00:16:11.445Z,780.71
2017-12-08T00:16:15.601Z,780.72
2017-12-08T00:16:19.840Z,780.7
2017-12-08T00:16:24.189Z,780.7
2017-12-08T00:16:28.426Z,780.68
2017-12-08T00:16:32.665Z,780.71
2017-12-08T00:16:36.800Z,780.71
2017-12-08T00:16:41.043Z,780.69
2017-12-08T00:16:45.331Z,780.67
2017-12-08T00:16:49.696Z,780.67
2017-12-08T00:16:53.831Z,780.67
2017-12-08T00:16:57.949Z,780.69
2017-12-08T00:17:02.655Z,780.67
2017-12-08T00:17:07.011Z,780.65
2017-12-08T00:17:11.252Z,780.66
2017-12-08T00:17:15.609Z,780.64
2017-12-08T00:17:19.864Z,780.63
2017-12-08T00:17:24.217Z,780.66
2017-12-08T00:17:28.357Z,780.61
2017-12-08T00:17:32.474Z,780.62
2017-12-08T00:17:36.609Z,780.62
2017-12-08T00:17:40.752Z,780.61
2017-12-08T00:17:45.110Z,780.62
2017-12-08T00:17:49.457Z,780.58
2017-12-08T00:17:53.583Z,780.6
2017-12-08T00:17:57.710Z,780.58
2017-12-08T00:18:02.046Z,780.61
2017-12-08T00:18:06.281Z,780.58
2017-12-08T00:18:10.528Z,780.6
2017-12-08T00:18:14.782Z,780.62
2017-12-08T00:18:19.030Z,780.57
2017-12-08T00:18:23.315Z,780.57
2017-12-08T00:18:27.667Z,780.57
2017-12-08T00:18:32.003Z,780.59
2017-12-08T00:18:36.242Z,780.55
2017-12-08T00:18:40.484Z,780.53
2017-12-08T00:18:44.725Z,780.51
2017-12-08T00:18:48.967Z,780.56
2017-12-08T00:18:53.311Z,780.57
2017-12-08T00:18:57.446Z,780.57
2017-12-08T00:19:01.693Z,780.52
2017-12-08T00:19:06.177Z,780.55
2017-12-08T00:19:10.328Z,780.54
2017-12-08T00:19:14.541Z,780.55
2017-12-08T00:19:18.792Z,780.54
2017-12-08T00:19:23.135Z,780.55
2017-12-08T00:19:27.386Z,780.53
2017-12-08T00:19:31.739Z,780.56
2017-12-08T00:19:35.876Z,780.52
2017-12-08T00:19:40.010Z,780.54
2017-12-08T00:19:44.262Z,780.53
2017-12-08T00:19:48.604Z,780.54
2017-12-08T00:19:52.910Z,780.49
2017-12-08T00:19:57.267Z,780.47
2017-12-08T00:20:01.302Z,780.5
2017-12-08T00:20:05.635Z,780.48
2017-12-08T00:20:09.998Z,780.48
2017-12-08T00:20:14.241Z,780.47
2017-12-08T00:20:18.615Z,780.45
2017-12-08T00:20:22.870Z,780.49
2017-12-08T00:20:27.024Z,780.46
2017-12-08T00:20:31.063Z,780.43
2017-12-08T00:20:35.320Z,780.44
2017-12-08T00:20:39.567Z,780.45
2017-12-08T00:20:43.914Z,780.42
2017-12-08T00:20:48.155Z,780.44
2017-12-08T00:20:52.309Z,780.42
2017-12-08T00:20:56.450Z,780.41
2017-12-08T00:21:00.578Z,780.36
2017-12-08T00:21:04.817Z,780.39
2017-12-08T00:21:09.058Z,780.37
2017-12-08T00:21:13.420Z,780.37
2017-12-08T00:21:17.666Z,780.38
2017-12-08T00:21:21.906Z,780.37
2017-12-08T00:21:26.266Z,780.35
2017-12-08T00:21:30.624Z,780.33
2017-12-08T00:21:34.759Z,780.31
2017-12-08T00:21:39.015Z,780.31
2017-12-08T00:21:43.370Z,780.35
2017-12-08T00:21:47.612Z,780.34
2017-12-08T00:21:51.850Z,780.32
2017-12-08T00:21:56.207Z,780.29
2017-12-08T00:22:00.347Z,780.3
2017-12-08T00:22:04.704Z,780.31
2017-12-08T00:22:09.052Z,780.31
2017-12-08T00:22:13.303Z,780.34
2017-12-08T00:22:17.551Z,780.32
2017-12-08T00:22:21.897Z,780.31
2017-12-08T00:22:26.261Z,780.26
2017-12-08T00:22:30.397Z,780.27
2017-12-08T00:22:34.632Z,780.29
2017-12-08T00:22:38.981Z,780.26
2017-12-08T00:22:43.222Z,780.23
2017-12-08T00:22:47.468Z,780.26
2017-12-08T00:22:51.828Z,780.27
2017-12-08T00:22:56.190Z,780.28
2017-12-08T00:23:00.440Z,780.25
2017-12-08T00:23:04.780Z,780.25
2017-12-08T00:23:09.025Z,780.28
2017-12-08T00:23:13.157Z,780.28
2017-12-08T00:23:17.522Z,780.28
2017-12-08T00:23:21.661Z,780.27
2017-12-08T00:23:25.998Z,780.23
2017-12-08T00:23:30.120Z,780.24
2017-12-08T00:23:34.351Z,780.24
2017-12-08T00:23:38.709Z,780.24
2017-12-08T00:23:42.966Z,780.25
2017-12-08T00:23:47.203Z,780.2
2017-12-08T00:23:51.331Z,780.18
2017-12-08T00:23:55.569Z,780.19
2017-12-08T00:23:59.910Z,780.24
2017-12-08T00:24:04.310Z,780.26
2017-12-08T00:24:08.395Z,780.23
2017-12-08T00:24:12.747Z,780.26
2017-12-08T00:24:17.105Z,780.24
2017-12-08T00:24:21.471Z,780.24
2017-12-08T00:24:25.712Z,780.23
2017-12-08T00:24:30.060Z,780.22
2017-12-08T00:24:34.215Z,780.19
2017-12-08T00:24:38.460Z,780.22
2017-12-08T00:24:42.814Z,780.21
2017-12-08T00:24:47.141Z,780.21
2017-12-08T00:24:51.279Z,780.2
2017-12-08T00:24:55.405Z,780.22
2017-12-08T00:24:59.640Z,780.2
2017-12-08T00:25:04.039Z,780.19
2017-12-08T00:25:08.282Z,780.2
2017-12-08T00:25:12.629Z,780.21
2017-12-08T00:25:16.770Z,780.17
2017-12-08T00:25:21.123Z,780.17
2017-12-08T00:25:25.457Z,780.15
2017-12-08T00:25:29.807Z,780.19
2017-12-08T00:25:34.020Z,780.17
2017-12-08T00:25:38.125Z,780.15
2017-12-08T00:25:42.468Z,780.17
2017-12-08T00:25:46.593Z,780.19
2017-12-08T00:25:50.824Z,780.16
2017-12-08T00:25:55.077Z,780.15
2017-12-08T00:25:59.316Z,780.18
2017-12-08T00:26:03.331Z,780.15
2017-12-08T00:26:07.577Z,780.16
2017-12-08T00:26:11.616Z,780.19
2017-12-08T00:26:15.863Z,780.17
2017-12-08T00:26:20.100Z,780.12
2017-12-08T00:26:24.460Z,780.16
2017-12-08T00:26:28.813Z,780.17
2017-12-08T00:26:33.175Z,780.16
2017-12-08T00:26:37.542Z,780.15
2017-12-08T00:26:41.806Z,780.15
2017-12-08T00:26:45.947Z,780.18
2017-12-08T00:26:50.192Z,780.14
2017-12-08T00:26:54.525Z,780.17
2017-12-08T00:26:58.582Z,780.17
2017-12-08T00:27:02.931Z,780.16
2017-12-08T00:27:07.185Z,780.13
2017-12-08T00:27:11.542Z,780.14
2017-12-08T00:27:15.894Z,780.15
2017-12-08T00:27:20.140Z,780.14
2017-12-08T00:27:24.497Z,780.16
2017-12-08T00:27:28.853Z,780.11
2017-12-08T00:27:33.248Z,780.12
2017-12-08T00:27:37.284Z,780.15
2017-12-08T00:27:41.622Z,780.08
2017-12-08T00:27:45.962Z,780.09
2017-12-08T00:27:50.122Z,780.09
2017-12-08T00:27:54.459Z,780.1
2017-12-08T00:27:58.685Z,780.13
2017-12-08T00:28:03.054Z,780.14
2017-12-08T00:28:07.304Z,780.11
2017-12-08T00:28:11.646Z,780.12
2017-12-08T00:28:15.877Z,780.11
2017-12-08T00:28:20.217Z,780.16
2017-12-08T00:28:24.463Z,780.11
2017-12-08T00:28:28.689Z,780.16
2017-12-08T00:28:32.936Z,780.11
2017-12-08T00:28:37.181Z,780.15
2017-12-08T00:28:41.318Z,780.13
2017-12-08T00:28:45.562Z,780.13
2017-12-08T00:28:49.697Z,780.12
2017-12-08T00:28:54.062Z,780.11
2017-12-08T00:28:58.191Z,780.12
2017-12-08T00:29:02.535Z,780.13
2017-12-08T00:29:06.892Z,780.11
2017-12-08T00:29:11.296Z,780.08
2017-12-08T00:29:15.544Z,780.07
2017-12-08T00:29:19.896Z,780.06
2017-12-08T00:29:24.253Z,780.04
2017-12-08T00:29:28.618Z,780.07
2017-12-08T00:29:32.855Z,780.13
2017-12-08T00:29:37.080Z,780.1
2017-12-08T00:29:41.097Z,780.11
2017-12-08T00:29:45.218Z,780.14
2017-12-08T00:29:49.465Z,780.07
2017-12-08T00:29:53.508Z,780.11
2017-12-08T00:29:57.878Z,780.09
2017-12-08T00:30:02.215Z,780.12
2017-12-08T00:30:06.587Z,780.03
2017-12-08T00:30:10.632Z,780.05
2017-12-08T00:30:14.880Z,780.09
2017-12-08T00:30:19.211Z,780.1
2017-12-08T00:30:23.554Z,780.1
2017-12-08T00:30:27.915Z,780.13
2017-12-08T00:30:32.043Z,780.11
2017-12-08T00:30:36.282Z,780.14
2017-12-08T00:30:40.524Z,780.1
2017-12-08T00:30:44.768Z,780.08
2017-12-08T00:30:48.911Z,780.06
2017-12-08T00:30:53.265Z,780.06
2017-12-08T00:30:57.190Z,780.08
2017-12-08T00:31:01.447Z,780.06
2017-12-08T00:31:05.474Z,780.07
2017-12-08T00:31:09.739Z,780.11
2017-12-08T00:31:13.892Z,780.07
2017-12-08T00:31:18.126Z,780.08
2017-12-08T00:31:22.482Z,780.11
2017-12-08T00:31:26.836Z,780.1
2017-12-08T00:31:30.869Z,780.12
2017-12-08T00:31:35.223Z,780.09
2017-12-08T00:31:39.468Z,780.08
2017-12-08T00:31:43.818Z,780.1
2017-12-08T00:31:48.055Z,780.15
2017-12-08T00:31:52.410Z,780.13
2017-12-08T00:31:56.763Z,780.14
2017-12-08T00:32:01.096Z,780.1
2017-12-08T00:32:05.245Z,780.17
2017-12-08T00:32:09.598Z,780.16
2017-12-08T00:32:13.838Z,780.13
2017-12-08T00:32:18.087Z,780.15
2017-12-08T00:32:22.431Z,780.13
2017-12-08T00:32:26.670Z,780.15
2017-12-08T00:32:31.006Z,780.19
2017-12-08T00:32:35.137Z,780.17
2017-12-08T00:32:39.385Z,780.15
2017-12-08T00:32:43.614Z,780.14
2017-12-08T00:32:47.844Z,780.15
2017-12-08T00:32:52.085Z,780.18
2017-12-08T00:32:56.112Z,780.16
2017-12-08T00:33:00.348Z,780.13
2017-12-08T00:33:04.905Z,780.14
2017-12-08T00:33:09.135Z,780.17
2017-12-08T00:33:13.691Z,780.12
2017-12-08T00:33:17.948Z,780.17
2017-12-08T00:33:22.141Z,780.14
2017-12-08T00:33:26.403Z,780.17
2017-12-08T00:33:30.751Z,780.16
2017-12-08T00:33:34.882Z,780.18
2017-12-08T00:33:39.122Z,780.15
2017-12-08T00:33:43.251Z,780.16
2017-12-08T00:33:47.483Z,780.19
2017-12-08T00:33:51.716Z,780.16
2017-12-08T00:33:56.065Z,780.15
2017-12-08T00:34:00.307Z,780.19
2017-12-08T00:34:04.804Z,780.19
2017-12-08T00:34:08.827Z,780.16
2017-12-08T00:34:13.067Z,780.18
2017-12-08T00:34:17.306Z,780.15
2017-12-08T00:34:21.668Z,780.17
2017-12-08T00:34:26.023Z,780.18
2017-12-08T00:34:30.380Z,780.18
2017-12-08T00:34:34.722Z,780.18
2017-12-08T00:34:38.952Z,780.2
2017-12-08T00:34:43.094Z,780.19
2017-12-08T00:34:47.221Z,780.18
2017-12-08T00:34:51.478Z,780.17
2017-12-08T00:34:55.601Z,780.21
2017-12-08T00:34:59.725Z,780.2
2017-12-08T00:35:03.970Z,780.22
2017-12-08T00:35:08.314Z,780.19
2017-12-08T00:35:12.466Z,780.25
2017-12-08T00:35:16.701Z,780.21
2017-12-08T00:35:21.007Z,780.2
2017-12-08T00:35:25.352Z,780.19
2017-12-08T00:35:29.473Z,780.23
2017-12-08T00:35:33.719Z,780.22
2017-12-08T00:35:37.864Z,780.19
2017-12-08T00:35:42.206Z,780.24
2017-12-08T00:35:46.550Z,780.25
2017-12-08T00:35:50.578Z,780.2
2017-12-08T00:35:54.825Z,780.18
2017-12-08T00:35:59.129Z,780.21
2017-12-08T00:36:03.520Z,780.23
2017-12-08T00:36:07.656Z,780.25
2017-12-08T00:36:11.591Z,780.3
2017-12-08T00:36:15.722Z,780.28
2017-12-08T00:36:19.863Z,780.24
2017-12-08T00:36:24.198Z,780.23
2017-12-08T00:36:28.614Z,780.28
2017-12-08T00:36:32.879Z,780.27
2017-12-08T00:36:37.121Z,780.27
2017-12-08T00:36:41.456Z,780.29
2017-12-08T00:36:45.581Z,780.25
2017-12-08T00:36:49.497Z,780.22
2017-12-08T00:36:53.615Z,780.22
2017-12-08T00:36:57.738Z,780.21
2017-12-08T00:37:02.021Z,780.23
2017-12-08T00:37:06.254Z,780.22
2017-12-08T00:37:10.617Z,780.25
2017-12-08T00:37:14.655Z,780.3
2017-12-08T00:37:18.901Z,780.26
2017-12-08T00:37:23.145Z,780.28
2017-12-08T00:37:27.387Z,780.29
2017-12-08T00:37:31.728Z,780.3
2017-12-08T00:37:35.864Z,780.26
2017-12-08T00:37:39.995Z,780.3
2017-12-08T00:37:44.223Z,780.3
2017-12-08T00:37:48.568Z,780.31
2017-12-08T00:37:52.797Z,780.3
2017-12-08T00:37:57.149Z,780.35
2017-12-08T00:38:01.741Z,780.35
2017-12-08T00:38:06.109Z,780.35
2017-12-08T00:38:10.442Z,780.34
2017-12-08T00:38:14.585Z,780.36
2017-12-08T00:38:18.827Z,780.3
2017-12-08T00:38:23.174Z,780.32
2017-12-08T00:38:27.530Z,780.34
2017-12-08T00:38:31.788Z,780.3
2017-12-08T00:38:36.157Z,780.35
2017-12-08T00:38:40.512Z,780.36
2017-12-08T00:38:44.751Z,780.35
2017-12-08T00:38:49.097Z,780.34
2017-12-08T00:38:53.229Z,780.35
2017-12-08T00:38:57.574Z,780.35
2017-12-08T00:39:01.796Z,780.34
2017-12-08T00:39:06.047Z,780.36
2017-12-08T00:39:10.290Z,780.33
2017-12-08T00:39:14.219Z,780.36
2017-12-08T00:39:18.363Z,780.36
2017-12-08T00:39:22.496Z,780.35
2017-12-08T00:39:26.736Z,780.38
2017-12-08T00:39:30.985Z,780.37
2017-12-08T00:39:35.225Z,780.39
2017-12-08T00:39:39.345Z,780.42
2017-12-08T00:39:43.579Z,780.39
2017-12-08T00:39:47.824Z,780.38
2017-12-08T00:39:52.067Z,780.34
2017-12-08T00:39:56.204Z,780.35
2017-12-08T00:40:00.552Z,780.34
2017-12-08T00:40:04.805Z,780.34
2017-12-08T00:40:08.835Z,780.35
2017-12-08T00:40:13.080Z,780.32
2017-12-08T00:40:17.439Z,780.33
2017-12-08T00:40:21.577Z,780.35
2017-12-08T00:40:25.819Z,780.36
2017-12-08T00:40:30.174Z,780.36
2017-12-08T00:40:34.416Z,780.35
2017-12-08T00:40:38.655Z,780.4
2017-12-08T00:40:42.951Z,780.4
2017-12-08T00:40:46.988Z,780.41
2017-12-08T00:40:51.245Z,780.42
2017-12-08T00:40:55.488Z,780.41
2017-12-08T00:40:59.738Z,780.4
2017-12-08T00:41:04.082Z,780.43
2017-12-08T00:41:08.331Z,780.42
2017-12-08T00:41:12.682Z,780.41
2017-12-08T00:41:16.921Z,780.46
2017-12-08T00:41:21.179Z,780.44
2017-12-08T00:41:25.307Z,780.45
2017-12-08T00:41:29.224Z,780.43
2017-12-08T00:41:33.462Z,780.42
2017-12-08T00:41:37.692Z,780.44
2017-12-08T00:41:41.926Z,780.48
2017-12-08T00:41:46.267Z,780.41
2017-12-08T00:41:50.511Z,780.37
2017-12-08T00:41:54.762Z,780.38
2017-12-08T00:41:59.109Z,780.39
2017-12-08T00:42:03.466Z,780.37
2017-12-08T00:42:07.606Z,780.43
2017-12-08T00:42:11.963Z,780.4
2017-12-08T00:42:16.307Z,780.41
2017-12-08T00:42:20.550Z,780.44
2017-12-08T00:42:24.915Z,780.46
2017-12-08T00:42:28.967Z,780.48
2017-12-08T00:42:33.208Z,780.47
2017-12-08T00:42:37.330Z,780.45
2017-12-08T00:42:41.571Z,780.45
2017-12-08T00:42:45.480Z,780.46
2017-12-08T00:42:49.822Z,780.44
2017-12-08T00:42:53.845Z,780.45
2017-12-08T00:42:57.864Z,780.44
2017-12-08T00:43:01.902Z,780.48
2017-12-08T00:43:06.122Z,780.47
2017-12-08T00:43:10.357Z,780.46
2017-12-08T00:43:14.708Z,780.47
2017-12-08T00:43:18.955Z,780.47
2017-12-08T00:43:23.313Z,780.45
2017-12-08T00:43:27.657Z,780.48
2017-12-08T00:43:31.910Z,780.48
2017-12-08T00:43:36.263Z,780.48
2017-12-08T00:43:40.492Z,780.48
2017-12-08T00:43:44.852Z,780.47
2017-12-08T00:43:49.095Z,780.51
2017-12-08T00:43:53.445Z,780.48
2017-12-08T00:43:57.777Z,780.49
2017-12-08T00:44:02.115Z,780.5
2017-12-08T00:44:06.235Z,780.48
2017-12-08T00:44:10.492Z,780.48
2017-12-08T00:44:14.852Z,780.49
2017-12-08T00:44:19.099Z,780.49
2017-12-08T00:44:23.345Z,780.51
2017-12-08T00:44:27.484Z,780.48
2017-12-08T00:44:31.624Z,780.49
2017-12-08T00:44:35.881Z,780.47
2017-12-08T00:44:40.233Z,780.5
2017-12-08T00:44:44.468Z,780.5
2017-12-08T00:44:48.615Z,780.5
2017-12-08T00:44:52.766Z,780.54
2017-12-08T00:44:57.111Z,780.5
2017-12-08T00:45:01.249Z,780.53
2017-12-08T00:45:05.584Z,780.5
2017-12-08T00:45:09.720Z,780.51
2017-12-08T00:45:13.852Z,780.52
2017-12-08T00:45:17.987Z,780.53
2017-12-08T00:45:22.345Z,780.52
2017-12-08T00:45:26.591Z,780.5
2017-12-08T00:45:30.955Z,780.49
2017-12-08T00:45:34.984Z,780.48
2017-12-08T00:45:39.221Z,780.46
2017-12-08T00:45:43.575Z,780.52
2017-12-08T00:45:47.804Z,780.54
2017-12-08T00:45:51.948Z,780.54
2017-12-08T00:45:56.297Z,780.52
2017-12-08T00:46:00.536Z,780.55
2017-12-08T00:46:04.883Z,780.57
2017-12-08T00:46:09.010Z,780.56
2017-12-08T00:46:13.307Z,780.55
2017-12-08T00:46:17.642Z,780.55
2017-12-08T00:46:22.018Z,780.54
2017-12-08T00:46:26.277Z,780.56
2017-12-08T00:46:30.413Z,780.57
2017-12-08T00:46:34.730Z,780.54
2017-12-08T00:46:38.976Z,780.57
2017-12-08T00:46:43.317Z,780.59
2017-12-08T00:46:47.457Z,780.58
2017-12-08T00:46:51.824Z,780.59
2017-12-08T00:46:55.963Z,780.58
2017-12-08T00:47:00.306Z,780.6
2017-12-08T00:47:04.751Z,780.59
2017-12-08T00:47:08.992Z,780.58
2017-12-08T00:47:13.344Z,780.59
2017-12-08T00:47:17.576Z,780.6
2017-12-08T00:47:21.836Z,780.6
2017-12-08T00:47:25.955Z,780.62
2017-12-08T00:47:30.192Z,780.61
2017-12-08T00:47:34.410Z,780.61
2017-12-08T00:47:38.746Z,780.6
2017-12-08T00:47:42.996Z,780.6
2017-12-08T00:47:47.330Z,780.64
2017-12-08T00:47:51.574Z,780.62
2017-12-08T00:47:55.835Z,780.61
2017-12-08T00:48:00.065Z,780.61
2017-12-08T00:48:04.664Z,780.58
2017-12-08T00:48:08.906Z,780.65
2017-12-08T00:48:13.153Z,780.62
2017-12-08T00:48:17.392Z,780.6
2017-12-08T00:48:21.636Z,780.64
2017-12-08T00:48:25.830Z,780.67
2017-12-08T00:48:30.181Z,780.64
2017-12-08T00:48:34.445Z,780.67
2017-12-08T00:48:38.692Z,780.65
2017-12-08T00:48:42.935Z,780.67
2017-12-08T00:48:47.062Z,780.66
2017-12-08T00:48:51.412Z,780.69
2017-12-08T00:48:55.761Z,780.69
2017-12-08T00:48:59.993Z,780.69
2017-12-08T00:49:04.285Z,780.73
2017-12-08T00:49:08.443Z,780.7
2017-12-08T00:49:12.806Z,780.77
2017-12-08T00:49:16.940Z,780.74
2017-12-08T00:49:21.201Z,780.75
2017-12-08T00:49:25.445Z,780.74
2017-12-08T00:49:29.791Z,780.72
2017-12-08T00:49:34.196Z,780.72
2017-12-08T00:49:38.553Z,780.74
2017-12-08T00:49:42.904Z,780.73
2017-12-08T00:49:47.253Z,780.78
2017-12-08T00:49:51.615Z,780.78
2017-12-08T00:49:55.771Z,780.8
2017-12-08T00:50:00.023Z,780.8
2017-12-08T00:50:04.432Z,780.76
2017-12-08T00:50:08.364Z,780.75
2017-12-08T00:50:12.287Z,780.8
2017-12-08T00:50:16.538Z,780.81
2017-12-08T00:50:20.835Z,780.82
2017-12-08T00:50:25.184Z,780.8
2017-12-08T00:50:29.518Z,780.83
2017-12-08T00:50:33.869Z,780.85
2017-12-08T00:50:38.122Z,780.85
2017-12-08T00:50:42.361Z,780.87
2017-12-08T00:50:46.703Z,780.87
2017-12-08T00:50:51.059Z,780.84
2017-12-08T00:50:55.350Z,780.82
2017-12-08T00:50:59.498Z,780.91
2017-12-08T00:51:03.688Z,780.89
2017-12-08T00:51:07.607Z,780.91
2017-12-08T00:51:11.858Z,780.9
2017-12-08T00:51:16.212Z,780.9
2017-12-08T00:51:20.572Z,780.89
2017-12-08T00:51:24.914Z,780.91
2017-12-08T00:51:29.202Z,780.92
2017-12-08T00:51:33.446Z,780.89
2017-12-08T00:51:37.580Z,780.92
2017-12-08T00:51:41.833Z,780.95
2017-12-08T00:51:45.747Z,780.92
2017-12-08T00:51:49.890Z,780.94
2017-12-08T00:51:54.133Z,780.97
2017-12-08T00:51:58.376Z,780.97
2017-12-08T00:52:02.909Z,780.96
2017-12-08T00:52:07.257Z,780.93
2017-12-08T00:52:11.275Z,780.96
2017-12-08T00:52:15.425Z,780.99
2017-12-08T00:52:19.852Z,780.94
2017-12-08T00:52:24.096Z,780.98
2017-12-08T00:52:28.462Z,780.99
2017-12-08T00:52:32.702Z,780.99
2017-12-08T00:52:37.053Z,780.97
2017-12-08T00:52:41.327Z,780.99
2017-12-08T00:52:45.666Z,780.97
2017-12-08T00:52:49.898Z,780.99
2017-12-08T00:52:54.159Z,781
2017-12-08T00:52:58.194Z,781.01
2017-12-08T00:53:02.427Z,780.97
2017-12-08T00:53:06.565Z,781.03
2017-12-08T00:53:10.700Z,781.03
2017-12-08T00:53:14.849Z,781.02
2017-12-08T00:53:19.096Z,781.01
2017-12-08T00:53:23.457Z,781.02
2017-12-08T00:53:27.685Z,781.01
2017-12-08T00:53:31.936Z,781.01
2017-12-08T00:53:36.165Z,780.97
2017-12-08T00:53:40.195Z,781.03
2017-12-08T00:53:44.346Z,781