createdAt,value
2022-10-28T00:00:36.551Z,96.52
2022-10-28T00:01:36.655Z,96.62
2022-10-28T00:02:36.575Z,96.42
2022-10-28T00:03:36.513Z,96.31
2022-10-28T00:04:36.509Z,96.11
2022-10-28T00:05:36.491Z,96.36
2022-10-28T00:06:36.502Z,96.56
2022-10-28T00:07:36.471Z,96.36
2022-10-28T00:08:36.479Z,96.36
2022-10-28T00:09:36.446Z,96.36
2022-10-28T00:10:36.436Z,96.36
2022-10-28T00:11:36.426Z,96.36
2022-10-28T00:12:36.433Z,96.36
2022-10-28T00:13:36.416Z,96.61
2022-10-28T00:14:36.394Z,96.77
2022-10-28T00:15:36.379Z,96.87
2022-10-28T00:16:36.396Z,96.56
2022-10-28T00:17:36.356Z,96.87
2022-10-28T00:18:36.373Z,97.32
2022-10-28T00:19:36.333Z,97.12
2022-10-28T00:20:36.322Z,97.22
2022-10-28T00:21:36.342Z,97.27
2022-10-28T00:22:36.299Z,97.16
2022-10-28T00:23:36.313Z,97.32
2022-10-28T00:24:36.278Z,97.57
2022-10-28T00:25:36.265Z,97.37
2022-10-28T00:26:36.254Z,97.27
2022-10-28T00:27:36.241Z,97.16
2022-10-28T00:28:36.251Z,97.27
2022-10-28T00:29:36.235Z,97.37
2022-10-28T00:30:36.214Z,97.16
2022-10-28T00:31:36.197Z,98.18
2022-10-28T00:32:36.207Z,97.88
2022-10-28T00:33:36.197Z,97.88
2022-10-28T00:34:36.164Z,97.67
2022-10-28T00:35:36.152Z,97.47
2022-10-28T00:36:36.146Z,97.57
2022-10-28T00:37:36.129Z,97.72
2022-10-28T00:38:36.119Z,97.72
2022-10-28T00:39:36.126Z,97.98
2022-10-28T00:40:36.097Z,97.92
2022-10-28T00:41:36.093Z,97.52
2022-10-28T00:42:36.097Z,98.23
2022-10-28T00:43:36.084Z,98.23
2022-10-28T00:44:36.050Z,98.33
2022-10-28T00:45:36.058Z,97.92
2022-10-28T00:46:36.029Z,98.02
2022-10-28T00:47:36.015Z,98.23
2022-10-28T00:48:36.027Z,98.54
2022-10-28T00:49:36.016Z,98.54
2022-10-28T00:50:35.988Z,98.43
2022-10-28T00:51:35.971Z,99.04
2022-10-28T00:52:35.960Z,99.10
2022-10-28T00:53:35.950Z,99.30
2022-10-28T00:54:35.956Z,99.10
2022-10-28T00:55:35.928Z,98.84
2022-10-28T00:56:35.914Z,98.79
2022-10-28T00:57:35.905Z,98.74
2022-10-28T00:58:35.894Z,98.94
2022-10-28T00:59:35.903Z,99.04
2022-10-28T01:00:35.869Z,99.04
2022-10-28T01:01:36.046Z,98.94
2022-10-28T01:02:35.897Z,98.94
2022-10-28T01:03:35.836Z,98.69
2022-10-28T01:04:35.861Z,98.84
2022-10-28T01:05:35.814Z,98.94
2022-10-28T01:06:35.801Z,98.84
2022-10-28T01:07:35.791Z,99.35
2022-10-28T01:08:35.780Z,99.35
2022-10-28T01:09:35.795Z,99.20
2022-10-28T01:10:35.782Z,99.10
2022-10-28T01:11:35.763Z,98.90
2022-10-28T01:12:35.736Z,99.20
2022-10-28T01:13:35.739Z,99.30
2022-10-28T01:14:35.710Z,99.30
2022-10-28T01:15:35.724Z,99.61
2022-10-28T01:16:35.688Z,99.61
2022-10-28T01:17:35.700Z,99.41
2022-10-28T01:18:35.666Z,99.41
2022-10-28T01:19:35.657Z,99.56
2022-10-28T01:20:39.626Z,99.51
2022-10-28T01:21:36.632Z,99.26
2022-10-28T01:22:35.627Z,99.10
2022-10-28T01:23:35.634Z,99.30
2022-10-28T01:24:35.608Z,99.16
2022-10-28T01:25:35.619Z,99.05
2022-10-28T01:26:35.577Z,99.26
2022-10-28T01:27:35.568Z,99.56
2022-10-28T01:28:35.554Z,99.31
2022-10-28T01:29:35.544Z,99.52
2022-10-28T01:30:35.533Z,99.31
2022-10-28T01:31:35.545Z,99.41
2022-10-28T01:32:35.510Z,99.41
2022-10-28T01:33:35.516Z,99.88
2022-10-28T01:34:35.517Z,99.37
2022-10-28T01:35:35.501Z,99.57
2022-10-28T01:36:35.517Z,99.47
2022-10-28T01:37:35.453Z,99.57
2022-10-28T01:38:35.439Z,99.47
2022-10-28T01:39:35.543Z,99.67
2022-10-28T01:40:35.419Z,99.47
2022-10-28T01:41:35.436Z,99.47
2022-10-28T01:42:35.416Z,99.16
2022-10-28T01:43:35.385Z,99.16
2022-10-28T01:44:35.377Z,99.06
2022-10-28T01:45:35.385Z,99.16
2022-10-28T01:46:35.383Z,99.37
2022-10-28T01:47:35.340Z,99.27
2022-10-28T01:48:35.368Z,99.22
2022-10-28T01:49:35.340Z,99.06
2022-10-28T01:50:35.304Z,99.27
2022-10-28T01:51:35.301Z,99.47
2022-10-28T01:52:35.313Z,99.16
2022-10-28T01:53:35.272Z,99.16
2022-10-28T01:54:35.259Z,99.16
2022-10-28T01:55:35.251Z,99.06
2022-10-28T01:56:35.238Z,99.06
2022-10-28T01:57:35.226Z,99.01
2022-10-28T01:58:35.236Z,99.16
2022-10-28T01:59:35.205Z,99.16
2022-10-28T02:00:35.236Z,99.11
2022-10-28T02:01:35.367Z,99.11
2022-10-28T02:02:35.169Z,99.01
2022-10-28T02:03:35.159Z,99.21
2022-10-28T02:04:35.145Z,99.21
2022-10-28T02:05:35.315Z,99.11
2022-10-28T02:06:35.146Z,99.01
2022-10-28T02:07:35.115Z,99.21
2022-10-28T02:08:35.129Z,99.21
2022-10-28T02:09:35.090Z,99.21
2022-10-28T02:10:35.084Z,99.31
2022-10-28T02:11:35.208Z,99.16
2022-10-28T02:12:35.056Z,99.41
2022-10-28T02:13:35.064Z,99.21
2022-10-28T02:14:35.033Z,99.21
2022-10-28T02:15:35.033Z,99.31
2022-10-28T02:16:35.033Z,99.21
2022-10-28T02:17:35.066Z,99.01
2022-10-28T02:18:35.010Z,99.21
2022-10-28T02:19:34.979Z,99.31
2022-10-28T02:20:34.969Z,99.21
2022-10-28T02:21:35.109Z,99.06
2022-10-28T02:22:35.239Z,99.11
2022-10-28T02:23:34.931Z,99.11
2022-10-28T02:24:34.919Z,99.16
2022-10-28T02:25:34.909Z,99.21
2022-10-28T02:26:34.896Z,99.31
2022-10-28T02:27:34.910Z,99.06
2022-10-28T02:28:34.898Z,98.80
2022-10-28T02:29:34.865Z,99.41
2022-10-28T02:30:34.852Z,98.86
2022-10-28T02:31:34.848Z,98.80
2022-10-28T02:32:34.850Z,98.80
2022-10-28T02:33:34.929Z,99.37
2022-10-28T02:34:34.806Z,98.80
2022-10-28T02:35:34.795Z,99.01
2022-10-28T02:36:34.824Z,99.11
2022-10-28T02:37:34.792Z,98.70
2022-10-28T02:38:34.761Z,99.31
2022-10-28T02:39:34.821Z,98.50
2022-10-28T02:40:34.737Z,99.41
2022-10-28T02:41:34.727Z,98.80
2022-10-28T02:42:34.888Z,98.70
2022-10-28T02:43:34.728Z,98.70
2022-10-28T02:44:34.706Z,99.31
2022-10-28T02:45:34.681Z,99.01
2022-10-28T02:46:34.671Z,98.80
2022-10-28T02:47:34.658Z,99.01
2022-10-28T02:48:34.669Z,99.41
2022-10-28T02:49:34.636Z,99.16
2022-10-28T02:50:34.668Z,98.80
2022-10-28T02:51:34.613Z,99.31
2022-10-28T02:52:34.607Z,98.75
2022-10-28T02:53:34.744Z,99.31
2022-10-28T02:54:34.599Z,99.11
2022-10-28T02:55:34.568Z,99.57
2022-10-28T02:56:34.554Z,98.75
2022-10-28T02:57:34.547Z,98.75
2022-10-28T02:58:34.533Z,98.96
2022-10-28T02:59:34.545Z,98.86
2022-10-28T03:00:34.510Z,99.41
2022-10-28T03:01:34.679Z,99.01
2022-10-28T03:02:34.531Z,99.11
2022-10-28T03:03:34.478Z,98.91
2022-10-28T03:04:34.467Z,99.06
2022-10-28T03:05:34.454Z,98.70
2022-10-28T03:06:34.444Z,98.91
2022-10-28T03:07:34.452Z,98.91
2022-10-28T03:08:34.420Z,98.60
2022-10-28T03:09:34.425Z,98.80
2022-10-28T03:10:34.416Z,98.39
2022-10-28T03:11:34.411Z,98.60
2022-10-28T03:12:34.373Z,98.70
2022-10-28T03:13:34.364Z,98.60
2022-10-28T03:14:34.350Z,98.91
2022-10-28T03:15:34.363Z,98.30
2022-10-28T03:16:34.328Z,98.70
2022-10-28T03:17:34.340Z,98.66
2022-10-28T03:18:34.305Z,98.70
2022-10-28T03:19:34.299Z,98.66
2022-10-28T03:20:34.306Z,98.50
2022-10-28T03:21:34.277Z,98.50
2022-10-28T03:22:34.261Z,98.35
2022-10-28T03:23:34.255Z,98.50
2022-10-28T03:24:34.242Z,98.91
2022-10-28T03:25:34.265Z,98.39
2022-10-28T03:26:34.216Z,98.91
2022-10-28T03:27:34.225Z,98.96
2022-10-28T03:28:34.194Z,98.91
2022-10-28T03:29:34.283Z,98.80
2022-10-28T03:30:34.172Z,98.75
2022-10-28T03:31:34.164Z,98.80
2022-10-28T03:32:34.180Z,98.66
2022-10-28T03:33:34.136Z,98.91
2022-10-28T03:34:34.229Z,98.86
2022-10-28T03:35:34.146Z,98.86
2022-10-28T03:36:34.101Z,98.81
2022-10-28T03:37:34.091Z,98.61
2022-10-28T03:38:34.082Z,98.50
2022-10-28T03:39:34.069Z,98.91
2022-10-28T03:40:34.057Z,99.02
2022-10-28T03:41:34.255Z,99.16
2022-10-28T03:42:35.422Z,99.11
2022-10-28T03:43:34.025Z,98.91
2022-10-28T03:44:34.017Z,98.91
2022-10-28T03:45:34.011Z,98.81
2022-10-28T03:46:36.002Z,98.81
2022-10-28T03:47:33.983Z,98.81
2022-10-28T03:48:33.967Z,98.91
2022-10-28T03:49:33.955Z,98.91
2022-10-28T03:50:33.949Z,99.02
2022-10-28T03:51:33.957Z,98.86
2022-10-28T03:52:33.920Z,99.07
2022-10-28T03:53:33.909Z,98.86
2022-10-28T03:54:33.897Z,98.56
2022-10-28T03:55:33.911Z,98.82
2022-10-28T03:56:33.879Z,97.60
2022-10-28T03:57:33.883Z,97.71
2022-10-28T03:58:37.306Z,97.85
2022-10-28T03:59:34.840Z,98.05
2022-10-28T04:00:33.853Z,97.71
2022-10-28T04:01:33.959Z,97.91
2022-10-28T04:02:33.853Z,98.11
2022-10-28T04:03:33.796Z,97.85
2022-10-28T04:04:33.783Z,97.85
2022-10-28T04:05:33.776Z,97.60
2022-10-28T04:06:33.765Z,97.65
2022-10-28T04:07:33.772Z,97.65
2022-10-28T04:08:33.739Z,97.91
2022-10-28T04:09:33.730Z,97.91
2022-10-28T04:10:33.741Z,98.21
2022-10-28T04:11:33.705Z,98.11
2022-10-28T04:12:33.716Z,98.01
2022-10-28T04:13:33.703Z,97.96
2022-10-28T04:14:33.670Z,97.76
2022-10-28T04:15:33.660Z,97.76
2022-10-28T04:16:33.646Z,97.66
2022-10-28T04:17:33.723Z,97.86
2022-10-28T04:18:33.626Z,97.35
2022-10-28T04:19:33.613Z,97.96
2022-10-28T04:20:33.602Z,97.15
2022-10-28T04:21:33.605Z,97.25
2022-10-28T04:22:33.602Z,97.56
2022-10-28T04:23:33.569Z,97.15
2022-10-28T04:24:33.573Z,97.61
2022-10-28T04:25:33.569Z,97.66
2022-10-28T04:26:33.534Z,97.92
2022-10-28T04:27:33.546Z,97.41
2022-10-28T04:28:33.509Z,97.31
2022-10-28T04:29:33.539Z,97.31
2022-10-28T04:30:33.495Z,97.20
2022-10-28T04:31:33.479Z,97.20
2022-10-28T04:32:33.465Z,97.20
2022-10-28T04:33:33.475Z,97.56
2022-10-28T04:34:33.441Z,97.51
2022-10-28T04:35:33.431Z,97.56
2022-10-28T04:36:33.419Z,97.66
2022-10-28T04:37:33.436Z,97.66
2022-10-28T04:38:33.397Z,97.20
2022-10-28T04:39:33.386Z,97.05
2022-10-28T04:40:33.373Z,97.86
2022-10-28T04:41:33.363Z,97.25
2022-10-28T04:42:33.375Z,97.76
2022-10-28T04:43:33.342Z,97.76
2022-10-28T04:44:33.347Z,97.76
2022-10-28T04:45:33.370Z,97.96
2022-10-28T04:46:33.304Z,97.96
2022-10-28T04:47:33.321Z,97.76
2022-10-28T04:48:33.283Z,97.76
2022-10-28T04:49:36.640Z,97.56
2022-10-28T04:50:34.499Z,97.45
2022-10-28T04:51:33.311Z,97.56
2022-10-28T04:52:33.236Z,97.66
2022-10-28T04:53:33.255Z,97.96
2022-10-28T04:54:33.214Z,97.86
2022-10-28T04:55:33.203Z,97.86
2022-10-28T04:56:33.192Z,97.91
2022-10-28T04:57:33.182Z,97.60
2022-10-28T04:58:33.191Z,97.71
2022-10-28T04:59:33.161Z,97.60
2022-10-28T05:00:33.147Z,98.01
2022-10-28T05:01:33.274Z,97.60
2022-10-28T05:02:33.193Z,97.60
2022-10-28T05:03:33.114Z,97.71
2022-10-28T05:04:33.101Z,97.71
2022-10-28T05:05:33.090Z,97.71
2022-10-28T05:06:33.080Z,97.80
2022-10-28T05:07:33.069Z,98.01
2022-10-28T05:08:33.079Z,98.01
2022-10-28T05:09:33.065Z,98.16
2022-10-28T05:10:33.036Z,98.21
2022-10-28T05:11:33.020Z,98.16
2022-10-28T05:12:33.017Z,98.26
2022-10-28T05:13:33.017Z,98.36
2022-10-28T05:14:33.010Z,98.16
2022-10-28T05:15:33.000Z,98.16
2022-10-28T05:16:32.968Z,98.16
2022-10-28T05:17:32.970Z,98.77
2022-10-28T05:18:33.000Z,98.86
2022-10-28T05:19:32.951Z,98.05
2022-10-28T05:20:32.949Z,98.46
2022-10-28T05:21:32.908Z,99.07
2022-10-28T05:22:32.919Z,98.86
2022-10-28T05:23:32.884Z,98.77
2022-10-28T05:24:32.905Z,98.66
2022-10-28T05:25:32.883Z,98.77
2022-10-28T05:26:32.876Z,98.32
2022-10-28T05:27:32.839Z,98.36
2022-10-28T05:28:32.838Z,98.41
2022-10-28T05:29:33.516Z,98.32
2022-10-28T05:30:32.814Z,98.32
2022-10-28T05:31:32.794Z,98.32
2022-10-28T05:32:32.784Z,98.21
2022-10-28T05:33:32.810Z,98.32
2022-10-28T05:34:32.762Z,98.32
2022-10-28T05:35:32.754Z,98.41
2022-10-28T05:36:32.739Z,98.52
2022-10-28T05:37:32.730Z,98.32
2022-10-28T05:38:32.716Z,98.32
2022-10-28T05:39:32.725Z,98.32
2022-10-28T05:40:32.702Z,98.41
2022-10-28T05:41:36.445Z,98.21
2022-10-28T05:42:33.691Z,98.26
2022-10-28T05:43:32.659Z,98.21
2022-10-28T05:44:32.985Z,98.32
2022-10-28T05:45:32.637Z,98.41
2022-10-28T05:46:32.625Z,98.36
2022-10-28T05:47:34.261Z,98.36
2022-10-28T05:48:32.608Z,98.36
2022-10-28T05:49:32.634Z,98.66
2022-10-28T05:50:32.584Z,98.66
2022-10-28T05:51:32.571Z,98.46
2022-10-28T05:52:32.558Z,98.77
2022-10-28T05:53:32.544Z,98.97
2022-10-28T05:54:32.560Z,99.17
2022-10-28T05:55:32.524Z,99.22
2022-10-28T05:56:32.537Z,98.66
2022-10-28T05:57:32.503Z,98.66
2022-10-28T05:58:32.489Z,98.82
2022-10-28T05:59:32.477Z,99.02
2022-10-28T06:00:32.468Z,99.13
2022-10-28T06:01:32.574Z,99.22
2022-10-28T06:02:32.445Z,99.17
2022-10-28T06:03:32.451Z,99.17
2022-10-28T06:04:32.427Z,98.97
2022-10-28T06:05:32.429Z,99.07
2022-10-28T06:06:32.398Z,99.02
2022-10-28T06:07:32.406Z,98.92
2022-10-28T06:08:32.377Z,99.13
2022-10-28T06:09:32.415Z,99.02
2022-10-28T06:10:32.353Z,99.33
2022-10-28T06:11:30.804Z,98.82
2022-10-28T06:12:30.915Z,99.22
2022-10-28T06:13:30.784Z,98.62
2022-10-28T06:14:30.776Z,98.62
2022-10-28T06:15:30.767Z,98.72
2022-10-28T06:16:30.755Z,98.62
2022-10-28T06:17:30.762Z,98.52
2022-10-28T06:18:30.755Z,98.62
2022-10-28T06:19:30.721Z,98.82
2022-10-28T06:20:30.714Z,98.11
2022-10-28T06:21:30.777Z,98.11
2022-10-28T06:22:30.691Z,98.11
2022-10-28T06:23:30.700Z,97.71
2022-10-28T06:24:30.703Z,97.60
2022-10-28T06:25:30.660Z,97.75
2022-10-28T06:26:30.652Z,97.91
2022-10-28T06:27:30.643Z,97.96
2022-10-28T06:28:30.656Z,98.05
2022-10-28T06:29:30.617Z,97.85
2022-10-28T06:30:30.630Z,97.91
2022-10-28T06:31:30.596Z,98.01
2022-10-28T06:32:30.588Z,97.71
2022-10-28T06:33:30.595Z,97.80
2022-10-28T06:34:30.571Z,97.85
2022-10-28T06:35:30.575Z,98.01
2022-10-28T06:36:30.543Z,97.91
2022-10-28T06:37:30.549Z,97.86
2022-10-28T06:38:30.526Z,97.96
2022-10-28T06:39:30.513Z,97.96
2022-10-28T06:40:30.550Z,97.25
2022-10-28T06:41:30.528Z,97.56
2022-10-28T06:42:30.482Z,97.35
2022-10-28T06:43:30.490Z,97.15
2022-10-28T06:44:30.499Z,97.25
2022-10-28T06:45:30.454Z,97.56
2022-10-28T06:46:30.445Z,96.80
2022-10-28T06:47:31.943Z,97.31
2022-10-28T06:48:31.936Z,96.30
2022-10-28T06:49:31.943Z,95.43
2022-10-28T06:50:31.912Z,94.78
2022-10-28T06:51:31.901Z,94.78
2022-10-28T06:52:31.934Z,93.97
2022-10-28T06:53:31.897Z,93.73
2022-10-28T06:54:31.868Z,93.62
2022-10-28T06:55:31.879Z,93.12
2022-10-28T06:56:31.864Z,93.42
2022-10-28T06:57:31.836Z,92.91
2022-10-28T06:58:31.831Z,92.36
2022-10-28T06:59:31.815Z,92.12
2022-10-28T07:01:31.955Z,91.11
2022-10-28T07:02:31.961Z,90.36
2022-10-28T07:03:31.773Z,90.36
2022-10-28T07:04:31.785Z,89.95
2022-10-28T07:05:31.758Z,90.05
2022-10-28T07:06:31.744Z,89.50
2022-10-28T07:07:31.731Z,89.20
2022-10-28T07:08:31.721Z,89.10
2022-10-28T07:09:31.746Z,90.01
2022-10-28T07:10:31.723Z,89.40
2022-10-28T07:11:31.690Z,88.90
2022-10-28T07:12:31.680Z,88.59
2022-10-28T07:13:31.667Z,89.26
2022-10-28T07:14:31.658Z,89.26
2022-10-28T07:15:31.669Z,88.75
2022-10-28T07:16:31.635Z,88.55
2022-10-28T07:17:31.645Z,88.35
2022-10-28T07:18:31.618Z,87.40
2022-10-28T07:19:31.603Z,86.49
2022-10-28T07:20:31.599Z,86.39
2022-10-28T07:21:31.604Z,85.44
2022-10-28T07:22:31.586Z,86.25
2022-10-28T07:23:31.597Z,86.35
2022-10-28T07:24:31.557Z,86.55
2022-10-28T07:25:31.565Z,85.54
2022-10-28T07:26:31.557Z,84.99
2022-10-28T07:27:31.519Z,84.69
2022-10-28T07:28:31.512Z,84.89
2022-10-28T07:29:31.501Z,85.44
2022-10-28T07:30:31.490Z,85.64
2022-10-28T07:31:31.494Z,85.50
2022-10-28T07:32:31.465Z,86.35
2022-10-28T07:33:31.452Z,86.45
2022-10-28T07:34:31.443Z,85.24
2022-10-28T07:35:31.435Z,84.89
2022-10-28T07:36:31.444Z,84.49
2022-10-28T07:37:31.428Z,83.74
2022-10-28T07:38:31.422Z,84.85
2022-10-28T07:39:31.446Z,84.95
2022-10-28T07:40:31.376Z,84.75
2022-10-28T07:41:31.380Z,84.65
2022-10-28T07:42:31.393Z,83.95
2022-10-28T07:43:31.361Z,83.64
2022-10-28T07:44:31.337Z,84.11
2022-10-28T07:45:31.319Z,83.91
2022-10-28T07:46:31.308Z,83.60
2022-10-28T07:47:31.329Z,84.21
2022-10-28T07:48:31.312Z,83.80
2022-10-28T07:49:31.278Z,83.50
2022-10-28T07:50:31.283Z,83.91
2022-10-28T07:51:31.250Z,83.10
2022-10-28T07:52:31.242Z,83.60
2022-10-28T07:53:31.229Z,83.50
2022-10-28T07:54:31.219Z,83.87
2022-10-28T07:55:31.224Z,83.20
2022-10-28T07:56:31.193Z,82.76
2022-10-28T07:57:31.198Z,82.90
2022-10-28T07:58:31.170Z,83.46
2022-10-28T07:59:31.154Z,82.76
2022-10-28T08:00:31.248Z,82.65
2022-10-28T08:01:31.298Z,82.76
2022-10-28T08:02:31.119Z,82.86
2022-10-28T08:03:38.351Z,83.36
2022-10-28T08:04:32.094Z,83.06
2022-10-28T08:05:31.079Z,82.96
2022-10-28T08:06:31.089Z,82.96
2022-10-28T08:07:33.664Z,83.36
2022-10-28T08:08:32.036Z,82.92
2022-10-28T08:09:31.022Z,83.56
2022-10-28T08:10:31.032Z,82.92
2022-10-28T08:11:30.998Z,83.02
2022-10-28T08:12:30.989Z,83.32
2022-10-28T08:13:30.985Z,83.02
2022-10-28T08:14:30.958Z,82.51
2022-10-28T08:15:30.965Z,81.41
2022-10-28T08:16:30.932Z,81.47
2022-10-28T08:17:30.945Z,82.38
2022-10-28T08:18:30.908Z,80.66
2022-10-28T08:19:30.892Z,81.37
2022-10-28T08:20:30.916Z,81.37
2022-10-28T08:21:30.868Z,81.37
2022-10-28T08:22:30.858Z,81.27
2022-10-28T08:23:30.844Z,81.77
2022-10-28T08:24:30.834Z,81.57
2022-10-28T08:25:30.840Z,82.04
2022-10-28T08:26:30.810Z,82.28
2022-10-28T08:27:30.799Z,82.54
2022-10-28T08:28:30.789Z,82.34
2022-10-28T08:29:30.805Z,81.73
2022-10-28T08:30:36.584Z,81.43
2022-10-28T08:31:31.770Z,80.32
2022-10-28T08:32:30.746Z,81.23
2022-10-28T08:33:30.729Z,80.89
2022-10-28T08:34:30.721Z,81.09
2022-10-28T08:35:30.706Z,80.39
2022-10-28T08:36:30.717Z,81.19
2022-10-28T08:37:30.821Z,81.85
2022-10-28T08:47:23.049Z,79.74
2022-10-28T08:47:43.226Z,80.05
2022-10-28T08:48:43.236Z,79.85
2022-10-28T08:52:04.055Z,79.30
2022-10-28T08:53:03.853Z,79.30
2022-10-28T08:54:03.816Z,79.30
2022-10-28T08:55:03.802Z,78.90
2022-10-28T08:56:03.801Z,79.61
2022-10-28T08:57:03.786Z,79.44
2022-10-28T08:58:03.934Z,79.30
2022-10-28T08:59:03.764Z,79.41
2022-10-28T09:00:03.754Z,78.20
2022-10-28T09:01:03.768Z,78.90
2022-10-28T09:02:03.732Z,78.90
2022-10-28T09:03:03.752Z,78.90
2022-10-28T09:04:03.735Z,78.66
2022-10-28T09:05:03.698Z,79.17
2022-10-28T09:06:03.686Z,78.46
2022-10-28T09:07:03.675Z,78.77
2022-10-28T09:08:03.665Z,78.80
2022-10-28T09:09:03.650Z,78.90
2022-10-28T09:10:03.659Z,79.47
2022-10-28T09:11:03.630Z,79.33
2022-10-28T09:12:03.621Z,78.53
2022-10-28T09:13:03.606Z,78.83
2022-10-28T09:14:03.855Z,77.92
2022-10-28T09:15:03.662Z,77.52
2022-10-28T09:16:03.577Z,77.89
2022-10-28T09:17:03.565Z,78.45
2022-10-28T09:18:03.552Z,77.45
2022-10-28T09:19:03.560Z,77.61
2022-10-28T09:20:03.549Z,76.21
2022-10-28T09:21:03.520Z,76.28
2022-10-28T09:22:03.508Z,75.71
2022-10-28T09:23:03.509Z,75.37
2022-10-28T09:24:03.492Z,74.30
2022-10-28T09:25:03.502Z,74.37
2022-10-28T09:26:03.471Z,73.97
2022-10-28T09:27:03.462Z,74.13
2022-10-28T09:28:03.447Z,72.86
2022-10-28T09:29:03.513Z,72.86
2022-10-28T09:30:03.446Z,72.97
2022-10-28T09:31:03.416Z,72.77
2022-10-28T09:32:03.403Z,73.53
2022-10-28T09:33:03.418Z,74.13
2022-10-28T09:34:03.381Z,72.73
2022-10-28T09:35:03.388Z,72.93
2022-10-28T09:36:03.360Z,73.13
2022-10-28T09:37:03.356Z,72.13
2022-10-28T09:38:03.337Z,74.40
2022-10-28T09:39:03.349Z,73.53
2022-10-28T09:40:03.317Z,74.13
2022-10-28T09:41:03.331Z,73.50
2022-10-28T09:42:03.298Z,74.20
2022-10-28T09:43:03.284Z,74.37
2022-10-28T09:44:03.299Z,72.19
2022-10-28T09:45:03.264Z,73.86
2022-10-28T09:46:03.250Z,72.26
2022-10-28T09:47:03.251Z,73.22
2022-10-28T09:48:03.230Z,72.03
2022-10-28T09:49:03.240Z,72.03
2022-10-28T09:50:03.244Z,73.29
2022-10-28T09:51:03.212Z,72.49
2022-10-28T09:52:03.183Z,71.99
2022-10-28T09:53:03.174Z,71.66
2022-10-28T09:54:03.455Z,71.99
2022-10-28T09:55:03.159Z,70.26
2022-10-28T09:56:03.219Z,70.19
2022-10-28T09:57:03.132Z,70.76
2022-10-28T09:58:03.118Z,71.26
2022-10-28T09:59:03.168Z,70.56
2022-10-28T10:00:03.096Z,71.22
2022-10-28T10:01:03.095Z,70.12
2022-10-28T10:02:03.265Z,70.62
2022-10-28T10:03:03.214Z,69.53
2022-10-28T10:04:03.050Z,69.43
2022-10-28T10:05:03.063Z,68.23
2022-10-28T10:06:03.039Z,69.82
2022-10-28T10:07:03.064Z,71.19
2022-10-28T10:08:03.005Z,70.89
2022-10-28T10:09:02.998Z,70.86
2022-10-28T10:11:02.977Z,70.56
2022-10-28T10:12:02.964Z,68.36
2022-10-28T10:13:02.963Z,67.57
2022-10-28T10:14:02.941Z,68.36
2022-10-28T10:15:02.936Z,68.66
2022-10-28T10:16:02.941Z,68.16
2022-10-28T10:17:02.912Z,67.86
2022-10-28T10:18:02.904Z,68.13
2022-10-28T10:19:02.896Z,67.63
2022-10-28T10:20:03.103Z,67.93
2022-10-28T10:21:02.868Z,67.83
2022-10-28T10:22:02.860Z,67.93
2022-10-28T10:23:02.903Z,68.00
2022-10-28T10:24:02.835Z,66.24
2022-10-28T10:25:02.847Z,67.60
2022-10-28T10:26:05.587Z,66.00
2022-10-28T10:27:03.801Z,66.10
2022-10-28T10:28:02.796Z,66.80
2022-10-28T10:29:02.800Z,67.20
2022-10-28T10:30:02.795Z,65.94
2022-10-28T10:31:02.782Z,67.70
2022-10-28T10:32:02.748Z,65.70
2022-10-28T10:33:02.739Z,66.93
2022-10-28T10:34:02.725Z,65.73
2022-10-28T10:35:02.717Z,65.91
2022-10-28T10:36:02.703Z,65.83
2022-10-28T10:38:02.690Z,65.41
2022-10-28T10:39:02.692Z,65.23
2022-10-28T10:40:02.675Z,65.53
2022-10-28T10:41:02.650Z,64.34
2022-10-28T10:42:02.639Z,65.34
2022-10-28T10:43:13.668Z,65.64
2022-10-28T10:44:03.721Z,65.83
2022-10-28T10:45:02.628Z,65.44
2022-10-28T10:46:02.590Z,65.53
2022-10-28T10:47:06.033Z,65.44
2022-10-28T10:48:02.567Z,65.64
2022-10-28T10:49:02.613Z,65.73
2022-10-28T10:50:02.545Z,66.43
2022-10-28T10:51:02.621Z,65.44
2022-10-28T10:52:02.521Z,65.80
2022-10-28T10:53:02.514Z,65.64
2022-10-28T10:54:02.502Z,66.60
2022-10-28T10:55:02.512Z,66.80
2022-10-28T10:56:02.521Z,67.17
2022-10-28T10:57:02.473Z,65.47
2022-10-28T10:58:02.457Z,63.98
2022-10-28T10:59:02.444Z,64.58
2022-10-28T11:00:02.432Z,64.04
2022-10-28T11:01:02.428Z,63.48
2022-10-28T11:02:02.821Z,63.88
2022-10-28T11:03:02.463Z,63.25
2022-10-28T11:04:02.421Z,63.65
2022-10-28T11:05:02.378Z,64.25
2022-10-28T11:06:21.971Z,63.95
2022-10-28T11:07:03.377Z,63.65
2022-10-28T11:08:02.347Z,63.95
2022-10-28T11:09:02.400Z,62.85
2022-10-28T11:10:02.327Z,62.72
2022-10-28T11:11:02.359Z,62.65
2022-10-28T11:12:05.105Z,62.52
2022-10-28T11:13:02.292Z,63.05
2022-10-28T11:14:02.281Z,62.23
2022-10-28T11:15:02.270Z,61.96
2022-10-28T11:16:02.277Z,62.15
2022-10-28T11:17:02.354Z,62.55
2022-10-28T11:18:02.239Z,61.55
2022-10-28T11:19:02.228Z,62.85
2022-10-28T11:20:02.255Z,62.35
2022-10-28T11:21:02.234Z,62.95
2022-10-28T11:22:02.212Z,63.18
2022-10-28T11:23:02.203Z,63.78
2022-10-28T11:24:02.190Z,63.58
2022-10-28T11:25:02.164Z,63.48
2022-10-28T11:26:02.177Z,64.28
2022-10-28T11:27:02.167Z,63.38
2022-10-28T11:28:04.428Z,63.98
2022-10-28T11:29:02.116Z,63.78
2022-10-28T11:30:02.111Z,64.18
2022-10-28T11:31:02.202Z,63.98
2022-10-28T11:32:02.100Z,64.31
2022-10-28T11:33:28.346Z,63.78
2022-10-28T11:34:03.057Z,64.18
2022-10-28T11:35:02.053Z,63.81
2022-10-28T11:36:02.058Z,63.18
2022-10-28T11:37:02.026Z,64.18
2022-10-28T11:38:02.014Z,63.38
2022-10-28T11:39:02.004Z,63.98
2022-10-28T11:40:01.992Z,63.28
2022-10-28T11:41:01.981Z,63.78
2022-10-28T11:42:01.989Z,64.07
2022-10-28T11:43:02.023Z,63.68
2022-10-28T11:44:05.243Z,64.78
2022-10-28T11:45:01.943Z,63.98
2022-10-28T11:46:01.923Z,63.68
2022-10-28T11:47:04.191Z,64.18
2022-10-28T11:48:01.940Z,63.98
2022-10-28T11:49:01.891Z,63.48
2022-10-28T11:50:01.880Z,63.58
2022-10-28T11:51:01.868Z,64.78
2022-10-28T11:52:01.891Z,64.90
2022-10-28T11:53:01.846Z,64.67
2022-10-28T11:54:01.833Z,64.01
2022-10-28T11:55:01.822Z,64.18
2022-10-28T11:56:01.813Z,63.78
2022-10-28T11:57:01.803Z,64.18
2022-10-28T11:58:02.010Z,63.38
2022-10-28T11:59:01.803Z,64.37
2022-10-28T12:00:01.782Z,64.28
2022-10-28T12:01:01.754Z,63.28
2022-10-28T12:02:01.931Z,63.68
2022-10-28T12:03:02.106Z,65.17
2022-10-28T12:04:01.757Z,64.78
2022-10-28T12:05:01.710Z,64.28
2022-10-28T12:06:01.904Z,64.67
2022-10-28T12:07:01.777Z,64.18
2022-10-28T12:08:01.674Z,64.37
2022-10-28T12:09:01.722Z,64.87
2022-10-28T12:10:01.678Z,64.28
2022-10-28T12:11:01.645Z,64.97
2022-10-28T12:12:01.631Z,64.37
2022-10-28T12:13:01.629Z,64.34
2022-10-28T12:15:01.640Z,64.15
2022-10-28T12:16:01.586Z,64.45
2022-10-28T12:17:01.599Z,63.95
2022-10-28T12:18:01.994Z,63.82
2022-10-28T12:19:01.574Z,63.02
2022-10-28T12:20:01.566Z,63.09
2022-10-28T12:21:01.668Z,62.59
2022-10-28T12:22:01.526Z,62.59
2022-10-28T12:23:01.513Z,63.09
2022-10-28T12:24:01.502Z,62.96
2022-10-28T12:25:01.546Z,62.26
2022-10-28T12:26:01.510Z,61.74
2022-10-28T12:27:01.467Z,61.44
2022-10-28T12:28:01.543Z,60.84
2022-10-28T12:29:01.451Z,61.07
2022-10-28T12:30:01.436Z,61.77
2022-10-28T12:31:01.462Z,61.96
2022-10-28T12:32:01.438Z,62.43
2022-10-28T12:33:01.406Z,61.94
2022-10-28T12:34:01.392Z,62.63
2022-10-28T12:35:01.383Z,61.44
2022-10-28T12:36:01.370Z,61.64
2022-10-28T12:37:01.361Z,61.94
2022-10-28T12:38:01.369Z,61.64
2022-10-28T12:39:01.337Z,62.13
2022-10-28T12:40:01.326Z,62.63
2022-10-28T12:41:01.317Z,61.54
2022-10-28T12:42:01.331Z,62.53
2022-10-28T12:43:01.294Z,62.23
2022-10-28T12:44:01.303Z,63.23
2022-10-28T12:45:01.272Z,62.46
2022-10-28T12:46:01.260Z,61.87
2022-10-28T12:47:01.302Z,62.86
2022-10-28T12:48:01.238Z,62.29
2022-10-28T12:49:01.228Z,62.26
2022-10-28T12:50:01.241Z,62.10
2022-10-28T12:51:01.281Z,62.66
2022-10-28T12:52:01.195Z,62.46
2022-10-28T12:53:01.186Z,62.56
2022-10-28T12:54:01.171Z,62.19
2022-10-28T12:55:01.242Z,62.29
2022-10-28T12:56:01.188Z,62.40
2022-10-28T12:57:01.161Z,62.69
2022-10-28T12:58:01.149Z,62.69
2022-10-28T12:59:01.213Z,61.99
2022-10-28T13:00:01.109Z,63.19
2022-10-28T13:01:01.190Z,62.89
2022-10-28T13:02:01.448Z,63.09
2022-10-28T13:03:01.092Z,63.02
2022-10-28T13:04:01.086Z,62.99
2022-10-28T13:05:01.053Z,62.79
2022-10-28T13:06:01.067Z,62.49
2022-10-28T13:07:01.037Z,62.76