createdAt,value
2018-09-18T00:52:14.269Z,13.90
2018-09-18T06:05:52.095Z,13.80
2018-09-18T06:08:20.007Z,13.30
2018-09-18T06:10:48.089Z,13.30
2018-09-18T06:13:16.038Z,13.50
2018-09-18T06:15:43.878Z,13.70
2018-09-18T06:18:11.751Z,13.90
2018-09-18T06:20:39.765Z,14.20
2018-09-18T06:23:07.783Z,14.40
2018-09-18T06:25:35.512Z,14.50
2018-09-18T06:28:08.867Z,14.60
2018-09-18T06:30:36.599Z,14.70
2018-09-18T06:33:04.500Z,15.00
2018-09-18T06:35:38.359Z,15.20
2018-09-18T06:38:08.218Z,15.30
2018-09-18T06:43:34.012Z,15.60
2018-09-18T06:46:13.465Z,15.90
2018-09-18T06:48:51.439Z,16.10
2018-09-18T06:51:22.868Z,16.30
2018-09-18T06:53:51.056Z,16.50
2018-09-18T06:56:29.587Z,16.70
2018-09-18T06:59:04.031Z,16.90
2018-09-18T07:01:31.902Z,17.00
2018-09-18T07:04:05.430Z,17.20
2018-09-18T07:06:40.439Z,17.40
2018-09-18T07:09:09.623Z,17.60
2018-09-18T07:12:07.512Z,17.90
2018-09-18T07:14:35.545Z,18.10
2018-09-18T07:17:03.372Z,18.40
2018-09-18T07:19:31.085Z,18.60
2018-09-18T07:21:58.822Z,18.80
2018-09-18T07:24:27.222Z,18.90
2018-09-18T07:26:55.328Z,19.00
2018-09-18T07:29:23.183Z,19.00
2018-09-18T07:31:54.744Z,19.20
2018-09-18T07:34:22.817Z,19.30
2018-09-18T07:36:50.614Z,19.50
2018-09-18T07:39:18.434Z,19.70
2018-09-18T07:41:46.390Z,19.70
2018-09-18T07:44:17.453Z,20.00
2018-09-18T07:46:48.910Z,20.10
2018-09-18T07:49:16.811Z,20.20
2018-09-18T09:29:03.542Z,26.70
2018-09-18T09:31:31.052Z,26.70
2018-09-18T09:34:00.809Z,26.80
2018-09-18T09:36:30.495Z,26.80
2018-09-18T09:39:06.251Z,26.90
2018-09-18T09:41:45.439Z,26.70
2018-09-18T09:44:27.594Z,26.70
2018-09-18T09:46:55.297Z,26.80
2018-09-18T09:49:22.954Z,26.90
2018-09-18T09:51:50.660Z,26.90
2018-09-18T09:54:18.362Z,26.90
2018-09-18T09:56:46.064Z,26.90
2018-09-18T09:59:13.825Z,27.00
2018-09-18T10:01:47.689Z,27.10
2018-09-18T10:04:15.507Z,27.10
2018-09-18T10:06:43.278Z,27.30
2018-09-18T10:09:12.554Z,27.40
2018-09-18T10:14:42.912Z,27.70
2018-09-18T10:17:11.586Z,27.90
2018-09-18T10:19:39.513Z,28.00
2018-09-18T10:22:07.488Z,28.20
2018-09-18T10:24:35.223Z,28.30
2018-09-18T10:27:03.129Z,28.50
2018-09-18T10:29:32.174Z,28.60
2018-09-18T10:32:01.159Z,28.50
2018-09-18T10:34:48.689Z,28.40
2018-09-18T13:51:45.099Z,28.50
2018-09-18T13:54:13.056Z,32.00
2018-09-18T13:56:40.895Z,31.70
2018-09-18T13:59:14.608Z,31.60
2018-09-18T14:01:42.490Z,31.50
2018-09-18T14:04:10.021Z,31.40
2018-09-18T14:06:37.806Z,31.20
2018-09-18T14:09:06.211Z,31.20
2018-09-18T14:11:33.997Z,31.10
2018-09-18T14:14:01.744Z,31.10
2018-09-18T14:16:29.538Z,30.90
2018-09-18T14:18:57.256Z,30.80
2018-09-18T14:24:22.002Z,30.70
2018-09-18T14:27:08.789Z,30.60
2018-09-18T14:29:36.787Z,30.50
2018-09-18T14:32:18.261Z,30.30
2018-09-18T14:34:46.208Z,30.30
2018-09-18T14:37:13.797Z,30.10
2018-09-18T14:39:41.701Z,30.10
2018-09-18T14:42:13.023Z,29.90
2018-09-18T14:44:54.173Z,29.90
2018-09-18T14:47:28.716Z,29.80
2018-09-18T14:49:56.563Z,29.70
2018-09-18T14:52:24.237Z,29.70
2018-09-18T14:54:52.023Z,29.70
2018-09-18T14:57:19.798Z,29.70
2018-09-18T14:59:49.485Z,29.60
2018-09-18T15:02:17.545Z,29.60
2018-09-18T15:04:45.310Z,29.50
2018-09-18T15:07:13.089Z,29.60
2018-09-18T15:09:40.766Z,29.60
2018-09-18T15:12:19.380Z,29.60
2018-09-18T15:14:47.110Z,29.60
2018-09-18T15:17:15.236Z,29.70
2018-09-18T15:19:45.888Z,29.60
2018-09-18T15:22:28.138Z,29.50
2018-09-18T15:24:56.183Z,29.50
2018-09-18T15:27:29.807Z,29.50
2018-09-18T15:29:57.570Z,29.50
2018-09-18T15:32:25.667Z,29.50
2018-09-18T15:35:12.172Z,29.40
2018-09-18T15:37:39.926Z,29.40
2018-09-18T15:40:26.811Z,29.30
2018-09-18T15:42:56.251Z,29.30
2018-09-18T15:45:30.458Z,29.20
2018-09-18T15:47:58.347Z,29.00
2018-09-18T15:50:26.402Z,29.00
2018-09-18T16:09:56.835Z,29.00
2018-09-18T16:12:42.952Z,29.00
2018-09-18T16:15:28.540Z,29.00
2018-09-18T16:29:13.079Z,28.90
2018-09-18T17:32:33.070Z,26.70
2018-09-18T17:35:04.548Z,26.70
2018-09-18T17:37:32.578Z,26.60
2018-09-18T17:40:03.531Z,26.50
2018-09-18T17:42:32.646Z,26.30
2018-09-18T17:45:03.748Z,26.10
2018-09-18T17:47:32.117Z,25.90
2018-09-18T17:50:04.736Z,25.70
2018-09-18T17:52:36.498Z,25.60
2018-09-18T17:57:39.163Z,25.30
2018-09-18T18:00:07.111Z,25.10
2018-09-18T18:02:35.448Z,24.90
2018-09-18T18:05:03.585Z,24.80
2018-09-18T18:07:31.380Z,24.60
2018-09-18T18:10:00.159Z,24.40
2018-09-18T18:12:27.889Z,24.30
2018-09-18T18:14:55.741Z,24.30
2018-09-18T18:17:24.602Z,24.30
2018-09-18T18:19:52.555Z,24.10
2018-09-18T18:22:20.890Z,24.10
2018-09-18T18:24:48.726Z,24.00
2018-09-18T18:27:16.652Z,24.00
2018-09-18T18:29:49.895Z,24.00
2018-09-18T18:32:17.633Z,24.00
2018-09-18T18:34:45.446Z,23.80
2018-09-18T18:37:16.745Z,23.80
2018-09-18T18:39:44.495Z,23.70
2018-09-18T18:42:12.247Z,23.70
2018-09-18T18:44:40.035Z,23.50
2018-09-18T18:47:07.819Z,23.50
2018-09-18T18:49:37.176Z,23.30
2018-09-18T18:52:05.547Z,23.30
2018-09-18T18:54:33.457Z,23.10
2018-09-18T18:57:03.560Z,23.00
2018-09-18T18:59:31.486Z,23.00
2018-09-18T19:01:59.300Z,22.90
2018-09-18T19:04:27.279Z,22.70
2018-09-18T19:06:55.178Z,22.80
2018-09-18T19:09:23.193Z,22.80
2018-09-18T19:11:51.080Z,22.80
2018-09-18T19:14:19.302Z,22.70
2018-09-18T19:16:47.320Z,22.60
2018-09-18T19:19:15.259Z,22.60
2018-09-18T19:21:43.322Z,22.60
2018-09-18T19:24:11.675Z,22.60
2018-09-18T19:26:39.677Z,22.70
2018-09-18T19:29:08.862Z,22.50
2018-09-18T19:31:36.902Z,22.40
2018-09-18T19:34:06.184Z,22.40
2018-09-18T19:36:34.183Z,22.40
2018-09-18T19:39:08.838Z,22.40
2018-09-18T19:41:37.152Z,22.30
2018-09-18T19:44:05.148Z,22.20
2018-09-18T19:46:33.111Z,22.10
2018-09-18T19:49:01.029Z,21.90
2018-09-18T19:51:32.746Z,21.90
