createdAt,value
2019-05-29T00:00:50.928Z,57.17
2019-05-29T00:01:54.653Z,57.02
2019-05-29T00:02:58.891Z,57.24
2019-05-29T00:04:02.561Z,57.43
2019-05-29T00:05:08.263Z,57.20
2019-05-29T00:06:12.412Z,57.41
2019-05-29T00:07:17.059Z,57.33
2019-05-29T00:08:20.707Z,57.32
2019-05-29T00:09:24.981Z,57.01
2019-05-29T00:10:28.635Z,57.22
2019-05-29T00:11:32.795Z,57.10
2019-05-29T00:12:36.448Z,56.84
2019-05-29T00:13:40.972Z,56.65
2019-05-29T00:14:44.634Z,56.48
2019-05-29T00:15:48.869Z,56.32
2019-05-29T00:16:52.432Z,56.14
2019-05-29T00:17:56.648Z,56.12
2019-05-29T00:19:00.664Z,56.20
2019-05-29T00:20:06.285Z,56.22
2019-05-29T00:21:11.527Z,56.16
2019-05-29T00:22:16.146Z,56.17
2019-05-29T00:23:20.164Z,56.33
2019-05-29T00:24:25.238Z,56.43
2019-05-29T00:25:28.955Z,56.45
2019-05-29T00:26:33.189Z,56.60
2019-05-29T00:27:36.838Z,56.42
2019-05-29T00:28:41.149Z,56.06
2019-05-29T00:29:44.710Z,55.95
2019-05-29T00:30:48.971Z,56.22
2019-05-29T00:31:52.627Z,56.17
2019-05-29T00:32:56.845Z,56.19
2019-05-29T00:34:00.867Z,56.27
2019-05-29T00:35:08.348Z,56.26
2019-05-29T00:36:12.386Z,56.47
2019-05-29T00:37:16.757Z,56.40
2019-05-29T00:38:20.344Z,56.26
2019-05-29T00:39:24.869Z,55.78
2019-05-29T00:40:28.513Z,55.83
2019-05-29T00:41:32.770Z,55.92
2019-05-29T00:42:36.399Z,56.06
2019-05-29T00:43:40.585Z,56.25
2019-05-29T00:44:44.181Z,56.28
2019-05-29T00:45:48.407Z,56.28
2019-05-29T00:46:52.028Z,56.44
2019-05-29T00:47:56.165Z,56.37
2019-05-29T00:48:59.842Z,56.38
2019-05-29T00:50:05.057Z,56.33
2019-05-29T00:51:08.960Z,56.51
2019-05-29T00:52:14.302Z,56.72
2019-05-29T00:53:18.408Z,56.81
2019-05-29T00:54:22.691Z,56.71
2019-05-29T00:55:26.313Z,57.04
2019-05-29T00:56:30.267Z,57.02
2019-05-29T00:57:33.915Z,56.97
2019-05-29T00:58:41.325Z,57.21
2019-05-29T00:59:43.535Z,57.51
2019-05-29T01:00:47.755Z,57.54
2019-05-29T01:01:51.400Z,57.51
2019-05-29T01:02:55.683Z,57.97
2019-05-29T01:03:59.313Z,58.17
2019-05-29T01:05:03.788Z,58.25
2019-05-29T01:06:07.260Z,58.24
2019-05-29T01:07:12.274Z,58.47
2019-05-29T01:08:16.487Z,58.51
2019-05-29T01:09:20.866Z,58.61
2019-05-29T01:10:24.601Z,58.82
2019-05-29T01:11:28.720Z,59.08
2019-05-29T01:12:32.346Z,59.22
2019-05-29T01:13:36.558Z,59.50
2019-05-29T01:14:49.641Z,59.72
2019-05-29T01:15:46.114Z,59.84
2019-05-29T01:16:50.098Z,59.76
2019-05-29T01:17:54.340Z,59.73
2019-05-29T01:18:59.831Z,59.62
2019-05-29T01:20:04.342Z,59.60
2019-05-29T01:21:08.033Z,59.79
2019-05-29T01:22:12.332Z,59.89
2019-05-29T01:23:16.272Z,59.97
2019-05-29T01:24:20.698Z,60.07
2019-05-29T01:25:24.361Z,59.95
2019-05-29T01:26:28.615Z,60.05
2019-05-29T01:27:32.269Z,60.07
2019-05-29T01:28:36.490Z,60.15
2019-05-29T01:29:40.073Z,60.14
2019-05-29T01:30:44.302Z,60.12
2019-05-29T01:31:47.973Z,59.98
2019-05-29T01:32:52.213Z,60.14
2019-05-29T01:33:55.843Z,60.12
2019-05-29T01:35:00.061Z,60.24
2019-05-29T01:36:03.733Z,60.20
2019-05-29T01:37:07.924Z,59.88
2019-05-29T01:38:11.498Z,59.84
2019-05-29T01:39:15.648Z,59.81
2019-05-29T01:40:24.750Z,59.77
2019-05-29T01:41:25.389Z,59.85
2019-05-29T01:42:29.082Z,59.81
2019-05-29T01:43:33.317Z,59.71
2019-05-29T01:44:36.951Z,59.76
2019-05-29T01:45:41.050Z,59.76
2019-05-29T01:46:44.707Z,60.10
2019-05-29T01:47:48.979Z,60.27
2019-05-29T01:48:52.624Z,60.31
2019-05-29T01:49:56.806Z,60.52
2019-05-29T01:51:00.452Z,60.55
2019-05-29T01:52:04.684Z,60.51
2019-05-29T01:53:08.375Z,60.50
2019-05-29T01:54:12.626Z,60.45
2019-05-29T01:55:17.596Z,60.48
2019-05-29T01:56:22.080Z,60.50
2019-05-29T01:57:25.739Z,60.48
2019-05-29T01:58:29.997Z,60.43
2019-05-29T01:59:33.654Z,60.70
2019-05-29T02:00:37.896Z,60.58
2019-05-29T02:01:41.788Z,60.51
2019-05-29T02:02:46.357Z,60.58
2019-05-29T02:03:49.999Z,60.48
2019-05-29T02:04:54.217Z,60.60
2019-05-29T02:05:57.885Z,60.81
2019-05-29T02:07:02.103Z,61.00
2019-05-29T02:08:05.752Z,61.06
2019-05-29T02:09:10.038Z,61.06
2019-05-29T02:10:13.771Z,61.07
2019-05-29T02:11:19.112Z,61.13
2019-05-29T02:12:22.833Z,61.32
2019-05-29T02:13:27.576Z,61.54
2019-05-29T02:14:31.361Z,61.61
2019-05-29T02:15:35.962Z,61.63
2019-05-29T02:16:39.620Z,61.52
2019-05-29T02:17:43.820Z,61.39
2019-05-29T02:18:47.408Z,61.25
2019-05-29T02:19:52.174Z,61.43
2019-05-29T02:20:55.735Z,61.57
2019-05-29T02:21:59.958Z,61.55
2019-05-29T02:23:03.963Z,61.55
2019-05-29T02:24:08.185Z,61.45
2019-05-29T02:25:15.719Z,61.55
2019-05-29T02:26:18.178Z,61.64
2019-05-29T02:27:21.855Z,61.47
2019-05-29T02:28:26.815Z,61.46
2019-05-29T02:29:30.648Z,61.42
2019-05-29T02:30:34.919Z,61.31
2019-05-29T02:31:38.570Z,61.37
2019-05-29T02:32:42.782Z,61.30
2019-05-29T02:33:46.422Z,61.34
2019-05-29T02:34:50.637Z,61.29
2019-05-29T02:35:54.317Z,61.27
2019-05-29T02:36:58.532Z,61.16
2019-05-29T02:38:02.129Z,61.14
2019-05-29T02:39:08.454Z,61.06
2019-05-29T02:40:12.512Z,61.34
2019-05-29T02:41:16.611Z,61.26
2019-05-29T02:42:20.998Z,61.34
2019-05-29T02:43:27.214Z,61.36
2019-05-29T02:44:30.716Z,61.23
2019-05-29T02:45:53.023Z,61.21
2019-05-29T02:46:40.537Z,61.03
2019-05-29T02:47:44.755Z,61.17
2019-05-29T02:48:48.407Z,61.13
2019-05-29T02:49:52.619Z,61.06
2019-05-29T02:50:56.542Z,60.86
2019-05-29T02:52:00.849Z,60.87
2019-05-29T02:53:04.481Z,61.38
2019-05-29T02:54:08.699Z,62.86
2019-05-29T02:55:12.700Z,62.83
2019-05-29T02:56:17.296Z,63.25
2019-05-29T02:57:22.450Z,62.60
2019-05-29T02:58:27.777Z,62.25
2019-05-29T02:59:32.560Z,62.33
2019-05-29T03:00:54.175Z,62.78
2019-05-29T03:01:57.837Z,62.71
2019-05-29T03:03:02.093Z,60.79
2019-05-29T03:04:05.729Z,61.18
2019-05-29T03:05:10.251Z,61.47
2019-05-29T03:06:13.913Z,61.72
2019-05-29T03:07:18.153Z,62.22
2019-05-29T03:08:24.391Z,63.34
2019-05-29T03:09:28.672Z,63.03
2019-05-29T03:10:33.160Z,62.63
2019-05-29T03:11:37.457Z,62.99
2019-05-29T03:12:41.671Z,63.30
2019-05-29T03:13:46.357Z,62.84
2019-05-29T03:14:56.403Z,62.58
2019-05-29T03:17:25.658Z,61.77
2019-05-29T03:18:30.378Z,61.69
2019-05-29T03:19:35.376Z,62.04
2019-05-29T03:20:39.599Z,62.04
2019-05-29T03:21:43.263Z,61.77
2019-05-29T03:22:47.487Z,61.51
2019-05-29T03:23:51.127Z,61.77
2019-05-29T03:24:55.413Z,61.94
2019-05-29T03:25:59.357Z,61.94
2019-05-29T03:27:03.585Z,61.94
2019-05-29T03:28:07.243Z,62.05
2019-05-29T03:29:11.475Z,61.61
2019-05-29T03:30:15.520Z,61.49
2019-05-29T03:31:19.743Z,61.64
2019-05-29T03:32:23.725Z,61.76
2019-05-29T03:33:32.453Z,62.06
2019-05-29T03:34:39.563Z,61.64
2019-05-29T03:35:46.733Z,61.68
2019-05-29T03:36:48.355Z,60.93
2019-05-29T03:37:50.503Z,61.07
2019-05-29T03:38:54.210Z,60.88
2019-05-29T03:39:58.415Z,60.97
2019-05-29T03:41:02.095Z,61.26
2019-05-29T03:42:06.334Z,61.36
2019-05-29T03:43:10.332Z,60.80
2019-05-29T03:44:14.602Z,60.79
2019-05-29T03:45:18.254Z,61.00
2019-05-29T03:46:31.502Z,59.68
2019-05-29T03:47:28.758Z,59.43
2019-05-29T03:48:34.419Z,59.47
2019-05-29T03:49:38.227Z,60.00
2019-05-29T03:50:42.568Z,60.47
2019-05-29T03:51:46.232Z,60.21
2019-05-29T03:52:50.878Z,60.00
2019-05-29T03:53:54.526Z,59.91
2019-05-29T03:54:58.807Z,60.07
2019-05-29T03:56:02.439Z,60.37
2019-05-29T03:57:06.660Z,60.48
2019-05-29T03:58:10.315Z,59.47
2019-05-29T03:59:14.535Z,59.49
2019-05-29T04:00:18.699Z,59.58
2019-05-29T04:01:22.922Z,59.61
2019-05-29T04:02:26.785Z,60.09
2019-05-29T04:03:31.156Z,59.41
2019-05-29T04:04:36.183Z,59.71
2019-05-29T04:05:41.331Z,60.08
2019-05-29T04:06:47.368Z,60.17
2019-05-29T04:07:50.865Z,60.11
2019-05-29T04:08:54.729Z,60.09
2019-05-29T04:09:58.964Z,59.65
2019-05-29T04:11:02.877Z,59.79
2019-05-29T04:12:07.121Z,59.77
2019-05-29T04:13:10.855Z,59.73
2019-05-29T04:14:15.772Z,59.65
2019-05-29T04:15:19.519Z,59.60
2019-05-29T04:16:25.102Z,59.68
2019-05-29T04:17:31.966Z,59.90
2019-05-29T04:18:38.192Z,59.81
2019-05-29T04:19:43.441Z,60.26
2019-05-29T04:20:49.593Z,59.88
2019-05-29T04:21:56.171Z,59.56
2019-05-29T04:23:02.549Z,59.06
2019-05-29T04:24:07.771Z,58.88
2019-05-29T04:25:12.194Z,59.21
2019-05-29T04:26:18.191Z,59.57
2019-05-29T04:27:25.419Z,58.76
2019-05-29T04:28:30.350Z,59.11
2019-05-29T04:29:36.123Z,59.25
2019-05-29T04:30:39.903Z,58.68
2019-05-29T04:31:44.133Z,58.80
2019-05-29T04:32:47.815Z,59.03
2019-05-29T04:33:51.983Z,59.39
2019-05-29T04:34:55.626Z,59.18
2019-05-29T04:35:59.845Z,59.28
2019-05-29T04:37:07.191Z,59.28
2019-05-29T04:38:09.387Z,59.10
2019-05-29T04:39:13.072Z,59.10
2019-05-29T04:40:17.288Z,59.07
2019-05-29T04:41:20.951Z,59.26
2019-05-29T04:42:25.343Z,59.57
2019-05-29T04:43:30.893Z,59.65
2019-05-29T04:44:36.232Z,59.56
2019-05-29T04:45:40.394Z,59.12
2019-05-29T04:46:44.655Z,59.18
2019-05-29T04:47:48.294Z,59.61
2019-05-29T04:48:52.602Z,59.57
2019-05-29T04:49:56.243Z,59.52
2019-05-29T04:51:00.446Z,59.61
2019-05-29T04:52:04.078Z,59.71
2019-05-29T04:53:08.299Z,58.92
2019-05-29T04:54:11.889Z,58.71
2019-05-29T04:55:16.096Z,59.10
2019-05-29T04:56:19.784Z,59.48
2019-05-29T04:57:24.027Z,59.68
2019-05-29T04:58:28.776Z,59.60
2019-05-29T04:59:33.127Z,59.79
2019-05-29T05:00:37.254Z,60.57
2019-05-29T05:01:41.573Z,60.18
2019-05-29T05:02:45.229Z,60.70
2019-05-29T05:03:49.534Z,60.61
2019-05-29T05:04:53.170Z,59.20
2019-05-29T05:05:57.397Z,59.44
2019-05-29T05:07:01.027Z,58.88
2019-05-29T05:08:05.241Z,59.02
2019-05-29T05:09:08.964Z,59.29
2019-05-29T05:10:13.401Z,58.74
2019-05-29T05:11:17.134Z,58.64
2019-05-29T05:12:21.690Z,58.58
2019-05-29T05:13:25.689Z,58.46
2019-05-29T05:14:29.918Z,59.49
2019-05-29T05:15:35.963Z,59.78
2019-05-29T05:16:40.243Z,59.91
2019-05-29T05:17:43.975Z,59.62
2019-05-29T05:18:48.591Z,59.48
2019-05-29T05:19:52.240Z,58.88
2019-05-29T05:20:56.477Z,58.38
2019-05-29T05:22:00.040Z,58.75
2019-05-29T05:23:04.789Z,59.14
2019-05-29T05:24:08.450Z,59.88
2019-05-29T05:25:12.658Z,60.38
2019-05-29T05:26:16.332Z,60.54
2019-05-29T05:27:20.572Z,60.94
2019-05-29T05:28:24.276Z,61.26
2019-05-29T05:29:28.424Z,61.09
2019-05-29T05:30:32.418Z,61.16
2019-05-29T05:31:36.759Z,61.20
2019-05-29T05:32:41.092Z,60.90
2019-05-29T05:33:45.690Z,61.04
2019-05-29T05:34:49.342Z,60.32
2019-05-29T05:35:53.588Z,60.05
2019-05-29T05:36:57.208Z,59.68
2019-05-29T05:38:01.820Z,59.65
2019-05-29T05:39:09.077Z,59.38
2019-05-29T05:40:13.890Z,59.69
2019-05-29T05:41:17.921Z,60.31
2019-05-29T05:42:22.167Z,60.07
2019-05-29T05:43:25.884Z,59.67
2019-05-29T05:44:30.766Z,59.43
2019-05-29T05:45:39.250Z,59.20
2019-05-29T05:46:48.988Z,58.88
2019-05-29T05:47:57.383Z,58.43
2019-05-29T05:48:58.705Z,58.54
2019-05-29T05:50:02.373Z,58.77
2019-05-29T05:51:07.853Z,59.13
2019-05-29T05:52:11.611Z,58.68
2019-05-29T05:53:15.845Z,58.05
2019-05-29T05:54:19.481Z,57.62
2019-05-29T05:55:23.731Z,57.18
2019-05-29T05:56:33.587Z,56.70
2019-05-29T05:57:37.985Z,57.33
2019-05-29T05:58:42.185Z,57.11
2019-05-29T05:59:46.818Z,56.36
2019-05-29T06:00:50.486Z,56.38
2019-05-29T06:01:56.058Z,55.70
2019-05-29T06:02:59.875Z,56.10
2019-05-29T06:04:04.088Z,56.63
2019-05-29T06:05:08.040Z,55.69
2019-05-29T06:06:12.483Z,55.77
2019-05-29T06:07:16.140Z,55.13
2019-05-29T06:08:22.944Z,54.70
2019-05-29T06:09:26.668Z,54.42
2019-05-29T06:10:31.987Z,54.31
2019-05-29T06:11:38.331Z,53.81
2019-05-29T06:12:45.772Z,53.82
2019-05-29T06:13:49.811Z,53.74
2019-05-29T06:14:54.024Z,53.58
2019-05-29T06:15:57.688Z,53.56
2019-05-29T06:17:01.828Z,54.01
2019-05-29T06:18:20.703Z,53.30
2019-05-29T06:19:11.450Z,53.25
2019-05-29T06:20:15.323Z,53.03
2019-05-29T06:21:19.560Z,53.03
2019-05-29T06:22:23.121Z,52.13
2019-05-29T06:23:27.281Z,52.44
2019-05-29T06:24:30.910Z,52.55
2019-05-29T06:25:36.863Z,53.13
2019-05-29T06:26:41.050Z,52.64
2019-05-29T06:27:45.347Z,52.33
2019-05-29T06:28:49.047Z,51.98
2019-05-29T06:29:53.256Z,51.61
2019-05-29T06:30:57.006Z,51.15
2019-05-29T06:32:01.228Z,50.81
2019-05-29T06:33:04.877Z,50.80
2019-05-29T06:34:09.091Z,50.17
2019-05-29T06:35:13.898Z,50.53
2019-05-29T06:36:18.183Z,50.98
2019-05-29T06:37:21.914Z,50.43
2019-05-29T06:38:27.631Z,50.32
2019-05-29T06:39:33.621Z,50.20
2019-05-29T06:40:42.151Z,49.53
2019-05-29T06:41:45.912Z,48.88
2019-05-29T06:42:54.470Z,49.08
2019-05-29T06:43:59.564Z,48.84
2019-05-29T06:45:04.217Z,48.82
2019-05-29T06:46:10.706Z,49.10
2019-05-29T06:47:15.033Z,49.05
2019-05-29T06:48:41.916Z,48.81
2019-05-29T06:49:33.898Z,48.55
2019-05-29T06:50:39.231Z,48.14
2019-05-29T06:51:43.561Z,48.67
2019-05-29T06:52:47.744Z,48.22
2019-05-29T06:53:52.074Z,48.65
2019-05-29T06:54:55.653Z,48.13
2019-05-29T06:56:01.544Z,48.20
2019-05-29T06:57:06.954Z,47.88
2019-05-29T06:58:11.154Z,47.44
2019-05-29T06:59:14.862Z,46.95
2019-05-29T07:00:34.453Z,46.28
2019-05-29T07:01:25.035Z,46.32
2019-05-29T07:02:31.762Z,46.15
2019-05-29T07:03:35.594Z,46.49
2019-05-29T07:04:42.794Z,46.41
2019-05-29T07:05:51.315Z,46.47
2019-05-29T07:06:53.876Z,46.15
2019-05-29T07:08:13.384Z,45.86
2019-05-29T07:09:03.503Z,45.92
2019-05-29T07:10:08.219Z,45.31
2019-05-29T07:11:12.392Z,45.45
2019-05-29T07:12:16.051Z,45.30
2019-05-29T07:13:20.265Z,45.49
2019-05-29T07:14:25.342Z,45.60
2019-05-29T07:15:30.592Z,45.53
2019-05-29T07:16:45.297Z,45.59
2019-05-29T07:17:42.566Z,45.45
2019-05-29T07:19:22.916Z,45.30
2019-05-29T07:20:02.912Z,44.47
2019-05-29T07:20:57.592Z,45.18
2019-05-29T07:22:03.400Z,45.15
2019-05-29T07:23:07.055Z,44.07
2019-05-29T07:24:12.743Z,43.93
2019-05-29T07:25:16.370Z,43.90
2019-05-29T07:26:22.041Z,43.65
2019-05-29T07:27:25.705Z,43.88
2019-05-29T07:28:30.004Z,43.46
2019-05-29T07:29:33.964Z,43.45
2019-05-29T07:30:42.718Z,43.43
2019-05-29T07:31:45.317Z,42.77
2019-05-29T07:32:56.942Z,41.79
2019-05-29T07:33:54.900Z,42.44
2019-05-29T07:35:03.554Z,41.42
2019-05-29T07:36:06.534Z,40.63
2019-05-29T07:37:12.259Z,40.50
2019-05-29T07:38:15.943Z,40.87
2019-05-29T07:39:20.176Z,40.22
2019-05-29T07:40:23.820Z,40.57
2019-05-29T07:41:30.933Z,39.71
2019-05-29T07:42:34.584Z,39.77
2019-05-29T07:43:39.675Z,39.78
2019-05-29T07:44:44.039Z,38.29
2019-05-29T07:45:48.737Z,37.27
2019-05-29T07:46:52.431Z,37.25
2019-05-29T07:47:56.707Z,37.31
2019-05-29T07:49:00.769Z,38.73
2019-05-29T07:50:06.784Z,39.50
2019-05-29T07:51:10.433Z,40.27
2019-05-29T07:52:14.736Z,40.37
2019-05-29T07:53:18.793Z,40.07
2019-05-29T07:54:23.039Z,39.15
2019-05-29T07:55:26.750Z,38.96
2019-05-29T07:56:31.299Z,39.13
2019-05-29T07:57:35.376Z,39.58
2019-05-29T07:58:42.222Z,39.93
2019-05-29T07:59:46.791Z,39.37
2019-05-29T08:01:09.353Z,39.27
2019-05-29T08:01:56.456Z,39.43
2019-05-29T08:03:00.853Z,39.93
2019-05-29T08:04:04.494Z,40.18
2019-05-29T08:05:09.536Z,40.02
2019-05-29T08:06:13.545Z,40.01
2019-05-29T08:07:17.764Z,40.63
2019-05-29T08:08:21.413Z,39.37
2019-05-29T08:09:25.627Z,39.07
2019-05-29T08:10:29.324Z,38.21
2019-05-29T08:11:36.465Z,36.49
2019-05-29T08:12:44.445Z,35.81
2019-05-29T08:13:46.038Z,37.25
2019-05-29T08:14:50.335Z,37.16
2019-05-29T08:16:02.638Z,36.34
2019-05-29T08:17:00.512Z,36.86
2019-05-29T08:18:04.808Z,37.50
2019-05-29T08:19:08.440Z,37.08
2019-05-29T08:20:13.163Z,37.28
2019-05-29T08:21:17.236Z,38.12
2019-05-29T08:22:33.936Z,38.88
2019-05-29T08:23:26.947Z,39.00
2019-05-29T08:24:31.150Z,39.02
2019-05-29T08:25:34.780Z,39.19
2019-05-29T08:26:38.944Z,39.79
2019-05-29T08:27:42.704Z,38.99
2019-05-29T08:28:46.966Z,38.11
2019-05-29T08:29:51.167Z,38.33
2019-05-29T08:30:56.591Z,38.98
2019-05-29T08:32:00.741Z,39.52
2019-05-29T08:33:04.967Z,39.34
2019-05-29T08:34:08.601Z,38.93
2019-05-29T08:35:13.349Z,39.40
2019-05-29T08:36:16.989Z,39.71
2019-05-29T08:37:21.289Z,39.27
2019-05-29T08:38:24.857Z,39.30
2019-05-29T08:39:35.885Z,40.01
2019-05-29T08:40:34.415Z,40.11
2019-05-29T08:41:39.206Z,39.78
2019-05-29T08:42:43.233Z,39.13
2019-05-29T08:43:48.696Z,37.55
2019-05-29T08:44:52.343Z,36.70
2019-05-29T08:45:56.917Z,35.75
2019-05-29T08:47:09.568Z,35.82
2019-05-29T08:48:06.616Z,34.81
2019-05-29T08:49:10.265Z,33.08
2019-05-29T08:50:18.624Z,33.06
2019-05-29T08:51:20.432Z,33.07
2019-05-29T08:52:24.653Z,32.75
2019-05-29T08:53:28.336Z,32.50
2019-05-29T08:54:32.486Z,31.60
2019-05-29T08:55:36.151Z,31.26
2019-05-29T08:56:40.438Z,30.78
2019-05-29T08:57:44.321Z,30.90
2019-05-29T08:58:48.647Z,29.70
2019-05-29T08:59:52.680Z,29.78
2019-05-29T09:00:57.363Z,28.48
2019-05-29T09:02:01.091Z,28.09
2019-05-29T09:03:05.718Z,27.54
2019-05-29T09:04:09.402Z,27.32
2019-05-29T09:05:13.715Z,27.75
2019-05-29T09:06:17.795Z,28.10
2019-05-29T09:07:22.360Z,27.67
2019-05-29T09:08:25.985Z,27.21
2019-05-29T09:09:30.182Z,27.38
2019-05-29T09:10:33.831Z,26.92
2019-05-29T09:11:38.083Z,26.94
2019-05-29T09:12:46.171Z,26.98
2019-05-29T09:13:48.062Z,26.90
2019-05-29T09:14:51.711Z,27.02
2019-05-29T09:15:55.923Z,25.10
2019-05-29T09:16:59.587Z,23.93
2019-05-29T09:18:04.194Z,24.66
2019-05-29T09:19:07.853Z,25.01
2019-05-29T09:20:28.386Z,25.11
2019-05-29T09:21:19.075Z,24.47
2019-05-29T09:22:23.403Z,24.66
2019-05-29T09:23:27.067Z,23.90
2019-05-29T09:24:31.817Z,23.82
2019-05-29T09:25:35.496Z,24.00
2019-05-29T09:26:40.021Z,23.87
2019-05-29T09:27:43.655Z,24.51
2019-05-29T09:28:48.012Z,23.46
2019-05-29T09:29:52.038Z,22.95
2019-05-29T09:30:56.257Z,23.52
2019-05-29T09:31:59.914Z,23.57
2019-05-29T09:33:04.203Z,23.62
2019-05-29T09:34:07.751Z,23.99
2019-05-29T09:35:12.492Z,24.03
2019-05-29T09:36:17.163Z,25.03
2019-05-29T09:37:22.442Z,25.75
2019-05-29T09:38:26.280Z,26.72
2019-05-29T09:39:30.527Z,26.97
2019-05-29T09:40:34.164Z,27.27
2019-05-29T09:41:38.379Z,27.15
2019-05-29T09:42:42.043Z,27.20
2019-05-29T09:43:58.426Z,27.81
2019-05-29T09:44:51.620Z,27.77
2019-05-29T09:45:55.933Z,28.46
2019-05-29T09:47:00.489Z,28.65
2019-05-29T09:48:05.145Z,29.20
2019-05-29T09:49:08.784Z,28.97
2019-05-29T09:50:13.310Z,29.90
2019-05-29T09:51:21.380Z,30.83
2019-05-29T09:52:23.361Z,31.43
2019-05-29T09:53:27.406Z,31.84
2019-05-29T09:54:31.732Z,31.90
2019-05-29T09:55:35.401Z,31.95
2019-05-29T09:56:39.651Z,32.94
2019-05-29T09:57:43.332Z,32.36
2019-05-29T09:58:47.703Z,31.97
2019-05-29T09:59:53.826Z,31.03
2019-05-29T10:01:16.186Z,30.65
2019-05-29T10:02:05.872Z,31.45
2019-05-29T10:03:08.743Z,31.33
2019-05-29T10:04:12.376Z,31.49
2019-05-29T10:05:16.709Z,31.07
2019-05-29T10:06:20.340Z,30.64
2019-05-29T10:07:24.555Z,29.90
2019-05-29T10:08:28.206Z,30.93
2019-05-29T10:09:32.419Z,29.90
2019-05-29T10:10:36.074Z,29.80
2019-05-29T10:11:40.309Z,29.97
2019-05-29T10:12:43.933Z,29.96
2019-05-29T10:13:48.130Z,29.30
2019-05-29T10:14:51.667Z,30.01
2019-05-29T10:15:57.223Z,30.47
2019-05-29T10:17:05.890Z,30.91
2019-05-29T10:18:18.204Z,31.53
2019-05-29T10:19:12.855Z,30.87
2019-05-29T10:20:17.858Z,31.20
2019-05-29T10:21:38.633Z,31.85
2019-05-29T10:22:29.223Z,32.32
2019-05-29T10:23:32.938Z,32.25
2019-05-29T10:24:37.513Z,32.40
2019-05-29T10:25:41.202Z,32.12
2019-05-29T10:26:45.345Z,32.27
2019-05-29T10:27:49.017Z,32.23
2019-05-29T10:29:58.653Z,31.35
2019-05-29T10:32:08.379Z,31.53
2019-05-29T10:32:52.797Z,32.13
2019-05-29T10:33:12.611Z,31.12
2019-05-29T10:34:16.455Z,31.36
2019-05-29T10:34:38.779Z,31.66
2019-05-29T10:35:21.082Z,31.17
2019-05-29T10:36:24.795Z,31.08
2019-05-29T10:37:28.997Z,32.27
2019-05-29T10:38:32.660Z,32.04
2019-05-29T10:39:36.860Z,30.71
2019-05-29T10:40:40.530Z,30.71
2019-05-29T10:41:44.789Z,30.19
2019-05-29T10:42:49.073Z,30.66
2019-05-29T10:43:53.468Z,31.43
2019-05-29T10:44:57.157Z,30.58
2019-05-29T10:46:01.389Z,29.67
2019-05-29T10:47:05.280Z,29.27
2019-05-29T10:48:09.867Z,29.52
2019-05-29T10:49:13.864Z,29.69
2019-05-29T10:50:18.500Z,30.19
2019-05-29T10:51:22.174Z,30.37
2019-05-29T10:52:26.428Z,30.00
2019-05-29T10:53:30.081Z,31.04
2019-05-29T10:54:34.305Z,30.18
2019-05-29T10:55:38.243Z,30.17
2019-05-29T10:56:42.465Z,30.55
2019-05-29T10:57:46.666Z,30.93
2019-05-29T10:58:56.483Z,31.23
2019-05-29T10:59:58.314Z,31.04
2019-05-29T11:01:02.917Z,31.24
2019-05-29T11:02:06.638Z,31.45
2019-05-29T11:03:11.285Z,31.46
2019-05-29T11:04:14.931Z,31.46
2019-05-29T11:05:19.370Z,31.97
2019-05-29T11:06:23.162Z,33.55
2019-05-29T11:07:27.382Z,32.92
2019-05-29T11:08:31.064Z,31.95
2019-05-29T11:09:44.334Z,31.15
2019-05-29T11:10:40.518Z,29.57
2019-05-29T11:11:45.951Z,30.52
2019-05-29T11:12:50.622Z,29.88
2019-05-29T11:13:55.247Z,30.52
2019-05-29T11:14:59.021Z,30.51
2019-05-29T11:16:03.236Z,30.51
2019-05-29T11:17:06.892Z,30.98
2019-05-29T11:18:11.104Z,31.03
2019-05-29T11:19:14.921Z,31.07
2019-05-29T11:20:19.951Z,31.72
2019-05-29T11:21:23.584Z,31.38
2019-05-29T11:22:27.802Z,32.21
2019-05-29T11:23:31.486Z,31.53
2019-05-29T11:24:35.766Z,32.09
2019-05-29T11:25:39.394Z,32.08
2019-05-29T11:26:43.634Z,32.22
2019-05-29T11:27:48.485Z,32.68
2019-05-29T11:28:52.745Z,32.74
2019-05-29T11:29:57.107Z,33.35
2019-05-29T11:31:06.169Z,33.83
2019-05-29T11:32:07.091Z,33.98
2019-05-29T11:33:11.321Z,34.46
2019-05-29T11:34:15.052Z,34.09
2019-05-29T11:35:19.305Z,34.37
2019-05-29T11:36:22.944Z,34.38
2019-05-29T11:37:27.170Z,33.46
2019-05-29T11:38:30.818Z,33.57
2019-05-29T11:39:35.011Z,33.47
2019-05-29T11:40:38.764Z,33.78
2019-05-29T11:41:43.094Z,33.01
2019-05-29T11:42:46.719Z,32.41
2019-05-29T11:43:50.950Z,33.46
2019-05-29T11:44:55.291Z,33.84
2019-05-29T11:45:59.915Z,32.67
2019-05-29T11:47:03.561Z,31.78
2019-05-29T11:48:08.074Z,31.93
2019-05-29T11:49:11.744Z,31.35
2019-05-29T11:50:19.847Z,31.84
2019-05-29T11:51:22.116Z,31.41
2019-05-29T11:52:41.645Z,31.74
2019-05-29T11:53:32.175Z,31.59
2019-05-29T11:54:36.422Z,30.73
2019-05-29T11:55:40.073Z,30.80
2019-05-29T11:56:44.311Z,31.34
2019-05-29T11:57:47.948Z,32.01
2019-05-29T11:58:52.752Z,32.31
2019-05-29T12:00:00.173Z,32.67
2019-05-29T12:01:02.827Z,32.68
2019-05-29T12:02:06.578Z,32.66
2019-05-29T12:03:13.765Z,33.17
2019-05-29T12:04:25.886Z,33.77
2019-05-29T12:05:23.756Z,33.28
2019-05-29T12:06:27.407Z,33.23
2019-05-29T12:07:31.972Z,33.36
2019-05-29T12:08:35.905Z,32.98
2019-05-29T12:09:40.165Z,33.67
2019-05-29T12:10:43.913Z,34.43
2019-05-29T12:11:48.210Z,33.24
2019-05-29T12:12:53.254Z,31.89
2019-05-29T12:13:58.177Z,32.96
2019-05-29T12:15:11.007Z,32.96
2019-05-29T12:16:08.161Z,32.57
2019-05-29T12:17:13.227Z,33.44
2019-05-29T12:18:24.149Z,33.32
2019-05-29T12:19:23.401Z,33.29
2019-05-29T12:20:29.090Z,33.34
2019-05-29T12:21:33.261Z,32.84
2019-05-29T12:22:37.485Z,32.05
2019-05-29T12:23:41.151Z,33.00
2019-05-29T12:24:45.363Z,33.51
2019-05-29T12:25:49.109Z,33.51
2019-05-29T12:26:54.473Z,32.99
2019-05-29T12:27:59.205Z,32.84
2019-05-29T12:29:11.003Z,33.05
2019-05-29T12:30:12.035Z,33.11
2019-05-29T12:31:16.253Z,33.24
2019-05-29T12:32:20.138Z,33.88
2019-05-29T12:33:24.425Z,33.72
2019-05-29T12:34:28.248Z,33.25
2019-05-29T12:35:32.493Z,32.42
2019-05-29T12:36:36.112Z,33.80
2019-05-29T12:37:40.802Z,33.01
2019-05-29T12:38:44.419Z,31.79
2019-05-29T12:39:48.682Z,30.56
2019-05-29T12:40:53.432Z,29.74
2019-05-29T12:41:57.806Z,30.07
2019-05-29T12:43:01.950Z,29.54
2019-05-29T12:44:06.352Z,30.31
2019-05-29T12:45:11.121Z,30.01
2019-05-29T12:46:15.462Z,29.15
2019-05-29T12:47:19.079Z,29.74
2019-05-29T12:48:23.289Z,30.10
2019-05-29T12:49:26.941Z,30.14
2019-05-29T12:50:34.401Z,30.79
2019-05-29T12:51:38.573Z,30.94
2019-05-29T12:52:43.283Z,30.92
2019-05-29T12:53:47.286Z,30.79
2019-05-29T12:54:51.513Z,29.98
2019-05-29T12:55:56.099Z,29.69
2019-05-29T12:57:02.222Z,29.03
2019-05-29T12:58:06.351Z,28.81
2019-05-29T12:59:10.760Z,29.24
2019-05-29T13:00:19.056Z,29.70
2019-05-29T13:01:23.328Z,29.83
2019-05-29T13:02:26.965Z,30.10
2019-05-29T13:03:31.273Z,30.48
2019-05-29T13:05:04.982Z,30.46
2019-05-29T13:05:40.942Z,30.51
2019-05-29T13:06:44.750Z,30.76
2019-05-29T13:07:49.000Z,31.57
2019-05-29T13:08:52.651Z,31.30
2019-05-29T13:09:56.900Z,31.32
2019-05-29T13:11:00.565Z,32.46
2019-05-29T13:12:05.264Z,32.02
2019-05-29T13:13:11.162Z,32.37
2019-05-29T13:14:14.823Z,32.08
2019-05-29T13:15:18.978Z,32.41
2019-05-29T13:16:24.688Z,32.32
2019-05-29T13:17:28.343Z,32.79
2019-05-29T13:18:32.871Z,32.80
2019-05-29T13:19:36.428Z,32.51
2019-05-29T13:20:40.644Z,32.47
2019-05-29T13:21:45.520Z,33.07
2019-05-29T13:22:49.760Z,33.19
2019-05-29T13:23:53.410Z,32.87
2019-05-29T13:24:57.648Z,33.87
2019-05-29T13:26:01.518Z,33.36
2019-05-29T13:27:06.320Z,33.49
2019-05-29T13:28:10.092Z,33.27
2019-05-29T13:29:14.413Z,32.87
2019-05-29T13:30:19.798Z,32.84
2019-05-29T13:31:24.038Z,33.27
2019-05-29T13:32:27.889Z,33.32
2019-05-29T13:33:32.126Z,33.54
2019-05-29T13:34:35.702Z,34.12
2019-05-29T13:35:40.006Z,32.95
2019-05-29T13:36:43.712Z,33.17
2019-05-29T13:37:48.059Z,33.21
2019-05-29T13:38:51.680Z,34.43
2019-05-29T13:39:55.956Z,33.56
2019-05-29T13:41:00.419Z,34.33
2019-05-29T13:42:09.725Z,33.67
2019-05-29T13:43:14.897Z,32.42
2019-05-29T13:44:16.185Z,32.65
2019-05-29T13:45:21.349Z,32.06
2019-05-29T13:46:27.187Z,31.16
2019-05-29T13:47:30.989Z,31.50
2019-05-29T13:48:35.230Z,31.81
2019-05-29T13:49:38.880Z,31.68
2019-05-29T13:50:43.301Z,30.37
2019-05-29T13:51:46.952Z,31.03