createdAt,value
2022-11-05T00:04:59.511Z,0.00
2022-11-05T00:09:59.247Z,0.00
2022-11-05T00:15:06.991Z,0.00
2022-11-05T00:20:06.598Z,0.00
2022-11-05T00:24:59.214Z,0.00
2022-11-05T00:29:59.101Z,0.00
2022-11-05T00:34:58.995Z,0.00
2022-11-05T00:39:58.920Z,0.00
2022-11-05T00:44:58.907Z,0.00
2022-11-05T00:49:58.755Z,0.00
2022-11-05T00:55:01.790Z,0.00
2022-11-05T00:59:58.671Z,0.00
2022-11-05T01:04:58.581Z,0.00
2022-11-05T01:09:58.484Z,0.00
2022-11-05T01:14:58.541Z,0.00
2022-11-05T01:19:58.442Z,0.00
2022-11-05T01:24:58.332Z,0.00
2022-11-05T01:29:58.212Z,0.00
2022-11-05T01:34:58.271Z,0.00
2022-11-05T01:39:58.106Z,0.00
2022-11-05T01:44:58.055Z,0.00
2022-11-05T01:49:58.027Z,0.00
2022-11-05T01:55:00.940Z,0.00
2022-11-05T01:59:57.855Z,0.00
2022-11-05T02:04:57.875Z,0.00
2022-11-05T02:09:57.809Z,0.00
2022-11-05T02:14:57.741Z,0.00
2022-11-05T02:19:57.590Z,0.00
2022-11-05T02:24:57.587Z,0.00
2022-11-05T02:29:57.673Z,0.00
2022-11-05T02:34:57.416Z,0.00
2022-11-05T02:39:57.316Z,0.00
2022-11-05T02:44:57.286Z,0.00
2022-11-05T02:49:57.230Z,0.00
2022-11-05T02:55:00.170Z,0.00
2022-11-05T02:59:57.131Z,0.00
2022-11-05T03:04:57.040Z,0.00
2022-11-05T03:09:56.926Z,0.00
2022-11-05T03:14:57.005Z,0.00
2022-11-05T03:19:56.795Z,0.00
2022-11-05T03:24:56.841Z,0.00
2022-11-05T03:29:56.704Z,0.00
2022-11-05T03:34:56.770Z,0.00
2022-11-05T03:39:56.630Z,0.00
2022-11-05T03:44:56.527Z,0.00
2022-11-05T03:49:56.424Z,0.00
2022-11-05T03:54:59.406Z,0.00
2022-11-05T03:59:56.314Z,0.00
2022-11-05T04:04:56.314Z,0.00
2022-11-05T04:09:56.155Z,0.00
2022-11-05T04:14:56.132Z,0.00
2022-11-05T04:19:56.094Z,0.00
2022-11-05T04:24:56.080Z,0.00
2022-11-05T04:29:55.993Z,0.00
2022-11-05T04:34:55.886Z,0.00
2022-11-05T04:39:55.852Z,0.00
2022-11-05T04:44:55.754Z,0.00
2022-11-05T04:49:55.701Z,0.00
2022-11-05T04:54:58.676Z,0.00
2022-11-05T04:59:55.525Z,0.00
2022-11-05T05:04:55.494Z,0.00
2022-11-05T05:09:55.535Z,0.00
2022-11-05T05:15:03.290Z,0.00
2022-11-05T05:19:55.462Z,0.00
2022-11-05T05:24:55.215Z,0.00
2022-11-05T05:29:55.121Z,0.00
2022-11-05T05:34:55.169Z,0.00
2022-11-05T05:39:55.320Z,0.00
2022-11-05T05:44:54.963Z,0.00
2022-11-05T05:49:54.864Z,0.00
2022-11-05T05:54:57.850Z,0.00
2022-11-05T05:59:54.755Z,0.00
2022-11-05T06:04:54.946Z,5.62
2022-11-05T06:09:54.609Z,5.62
2022-11-05T06:14:54.715Z,11.25
2022-11-05T06:19:54.472Z,22.50
2022-11-05T06:24:54.505Z,33.75
2022-11-05T06:29:54.416Z,45.00
2022-11-05T06:34:54.325Z,56.25
2022-11-05T06:39:54.222Z,61.88
2022-11-05T06:44:54.241Z,61.88
2022-11-05T06:49:54.163Z,78.75
2022-11-05T06:54:57.063Z,101.25
2022-11-05T06:59:59.973Z,106.88
2022-11-05T07:04:54.944Z,123.75
2022-11-05T07:09:53.894Z,146.25
2022-11-05T07:14:53.915Z,174.38
2022-11-05T07:19:53.699Z,191.25
2022-11-05T07:24:53.901Z,180.00
2022-11-05T07:29:53.554Z,174.38
2022-11-05T07:34:53.575Z,196.88
2022-11-05T07:39:53.459Z,208.12
2022-11-05T07:44:53.419Z,219.38
2022-11-05T07:49:53.349Z,219.38
2022-11-05T07:54:56.373Z,219.38
2022-11-05T07:59:53.317Z,236.25
2022-11-05T08:04:53.188Z,230.62
2022-11-05T08:09:53.060Z,174.38
2022-11-05T08:14:53.092Z,157.50
2022-11-05T08:19:53.020Z,157.50
2022-11-05T08:24:52.890Z,264.38
2022-11-05T08:29:52.880Z,303.75
2022-11-05T08:34:52.793Z,292.50
2022-11-05T08:39:52.740Z,303.75
2022-11-05T08:44:52.646Z,281.25
2022-11-05T08:49:52.608Z,320.62
2022-11-05T08:54:59.672Z,461.25
2022-11-05T08:59:52.496Z,438.75
2022-11-05T09:04:52.345Z,264.38
2022-11-05T09:09:52.273Z,298.12
2022-11-05T09:14:52.273Z,320.62
2022-11-05T09:19:52.161Z,292.50
2022-11-05T09:24:52.609Z,196.88
2022-11-05T09:29:52.047Z,225.00
2022-11-05T09:34:52.099Z,275.62
2022-11-05T09:39:51.846Z,326.25
2022-11-05T09:44:51.805Z,303.75
2022-11-05T09:49:51.727Z,281.25
2022-11-05T09:54:54.741Z,337.50
2022-11-05T09:59:51.624Z,281.25
2022-11-05T10:05:03.648Z,258.75
2022-11-05T10:09:52.484Z,303.75
2022-11-05T10:14:51.584Z,343.12
2022-11-05T10:19:51.365Z,438.75
2022-11-05T10:24:51.442Z,365.62
2022-11-05T10:29:51.250Z,427.50
2022-11-05T10:34:51.177Z,613.12
2022-11-05T10:39:51.111Z,545.62
2022-11-05T10:44:51.124Z,405.00
2022-11-05T10:49:51.021Z,309.38
2022-11-05T10:54:53.951Z,270.00
2022-11-05T10:59:50.900Z,163.12
2022-11-05T11:04:50.926Z,146.25
2022-11-05T11:09:50.665Z,180.00
2022-11-05T11:14:50.694Z,180.00
2022-11-05T11:19:50.596Z,151.88
2022-11-05T11:24:50.550Z,180.00
2022-11-05T11:29:50.403Z,185.62
2022-11-05T11:34:50.413Z,180.00
2022-11-05T11:39:50.340Z,151.88
2022-11-05T11:44:50.271Z,163.12
2022-11-05T11:49:50.148Z,202.50
2022-11-05T11:54:53.169Z,191.25
2022-11-05T12:04:51.138Z,163.12
2022-11-05T12:09:49.911Z,151.88
2022-11-05T12:14:50.013Z,146.25
2022-11-05T12:19:49.843Z,174.38
2022-11-05T12:24:49.832Z,168.75
2022-11-05T12:29:57.596Z,174.38
2022-11-05T12:34:49.586Z,185.62
2022-11-05T12:39:49.706Z,219.38
2022-11-05T12:44:49.466Z,196.88
2022-11-05T12:49:49.445Z,174.38
2022-11-05T12:54:52.600Z,219.38
2022-11-05T12:59:49.270Z,303.75
2022-11-05T13:04:49.475Z,281.25
2022-11-05T13:09:49.164Z,264.38
2022-11-05T13:14:49.130Z,196.88
2022-11-05T13:19:48.995Z,157.50
2022-11-05T13:24:48.994Z,135.00
2022-11-05T13:29:48.855Z,146.25
2022-11-05T13:34:48.883Z,163.12
2022-11-05T13:39:48.733Z,151.88
2022-11-05T13:44:48.707Z,168.75
2022-11-05T13:49:48.600Z,168.75
2022-11-05T13:54:51.565Z,213.75
2022-11-05T13:59:48.492Z,230.62
2022-11-05T14:04:48.591Z,219.38
2022-11-05T14:09:48.340Z,191.25
2022-11-05T14:14:48.295Z,208.12
2022-11-05T14:19:48.247Z,196.88
2022-11-05T14:24:48.177Z,157.50
2022-11-05T14:29:48.066Z,185.62
2022-11-05T14:34:48.067Z,118.12
2022-11-05T14:39:48.072Z,112.50
2022-11-05T14:44:48.904Z,90.00
2022-11-05T14:49:48.131Z,84.38
2022-11-05T14:54:58.393Z,78.75
2022-11-05T14:59:55.173Z,73.12
2022-11-05T15:04:47.966Z,61.88
2022-11-05T15:09:47.562Z,56.25
2022-11-05T15:14:47.482Z,50.62
2022-11-05T15:19:47.377Z,39.38
2022-11-05T15:24:47.365Z,33.75
2022-11-05T15:29:47.255Z,22.50
2022-11-05T15:34:47.322Z,16.88
2022-11-05T15:39:47.407Z,11.25
2022-11-05T15:44:47.198Z,5.62
2022-11-05T15:49:47.084Z,0.00
2022-11-05T15:54:50.575Z,0.00
2022-11-05T15:59:47.096Z,0.00
2022-11-05T16:04:46.912Z,0.00
2022-11-05T16:09:46.879Z,0.00
2022-11-05T16:14:46.790Z,0.00
2022-11-05T16:19:46.700Z,0.00
2022-11-05T16:24:47.782Z,0.00
2022-11-05T16:29:47.642Z,0.00
2022-11-05T16:34:48.021Z,0.00
2022-11-05T16:39:46.373Z,0.00
2022-11-05T16:44:46.374Z,0.00
2022-11-05T16:49:46.285Z,0.00
2022-11-05T16:54:49.185Z,0.00
2022-11-05T16:59:46.116Z,0.00
2022-11-05T17:04:46.231Z,0.00
2022-11-05T17:09:46.029Z,0.00
2022-11-05T17:14:46.105Z,0.00
2022-11-05T17:19:45.834Z,0.00
2022-11-05T17:24:45.840Z,0.00
2022-11-05T17:29:45.795Z,0.00
2022-11-05T17:34:45.716Z,0.00
2022-11-05T17:39:45.732Z,0.00
2022-11-05T17:44:45.706Z,0.00
2022-11-05T17:49:45.583Z,0.00
2022-11-05T17:54:56.628Z,0.00
2022-11-05T17:59:45.501Z,0.00
2022-11-05T18:04:45.307Z,0.00
2022-11-05T18:09:45.226Z,0.00
2022-11-05T18:14:57.308Z,0.00
2022-11-05T18:22:08.965Z,0.00
2022-11-05T18:27:09.015Z,0.00
2022-11-05T18:32:09.075Z,0.00
2022-11-05T18:39:15.589Z,0.00
2022-11-05T18:44:15.364Z,0.00
2022-11-05T18:49:15.465Z,0.00
2022-11-05T18:54:15.368Z,0.00
2022-11-05T18:59:35.905Z,0.00
2022-11-05T19:04:16.132Z,0.00
2022-11-05T19:09:15.063Z,0.00
2022-11-05T19:14:15.057Z,0.00
2022-11-05T19:19:14.998Z,0.00
2022-11-05T19:24:17.981Z,0.00
2022-11-05T19:29:17.925Z,0.00
2022-11-05T19:34:14.961Z,0.00
2022-11-05T19:39:14.700Z,0.00
2022-11-05T19:44:22.966Z,0.00
2022-11-05T19:49:14.521Z,0.00
2022-11-05T19:54:14.480Z,0.00
2022-11-05T19:59:14.381Z,0.00
2022-11-05T20:04:14.408Z,0.00
2022-11-05T20:09:21.758Z,0.00
2022-11-05T20:14:15.267Z,0.00
2022-11-05T20:19:14.158Z,0.00
2022-11-05T20:24:17.486Z,0.00
2022-11-05T20:29:18.152Z,0.00
2022-11-05T20:34:14.017Z,0.00
2022-11-05T20:39:14.005Z,0.00
2022-11-05T20:44:13.980Z,0.00
2022-11-05T20:49:13.932Z,0.00
2022-11-05T20:54:13.725Z,0.00
2022-11-05T20:59:13.779Z,0.00
2022-11-05T21:04:13.605Z,0.00
2022-11-05T21:09:13.505Z,0.00
2022-11-05T21:14:13.570Z,0.00
2022-11-05T21:19:13.645Z,0.00
2022-11-05T21:24:13.675Z,0.00
2022-11-05T21:29:16.644Z,0.00
2022-11-05T21:34:13.202Z,0.00
2022-11-05T21:39:13.957Z,0.00
2022-11-05T21:44:13.050Z,0.00
2022-11-05T21:49:13.261Z,0.00
2022-11-05T21:54:12.880Z,0.00
2022-11-05T21:59:12.974Z,0.00
2022-11-05T22:04:12.747Z,0.00
2022-11-05T22:09:12.820Z,0.00
2022-11-05T22:14:12.720Z,0.00
2022-11-05T22:19:20.725Z,0.00
2022-11-05T22:24:12.550Z,0.00
2022-11-05T22:29:15.639Z,0.00
2022-11-05T22:34:12.570Z,0.00
2022-11-05T22:39:12.479Z,0.00
2022-11-05T22:44:12.236Z,0.00
2022-11-05T22:49:12.388Z,0.00
2022-11-05T22:54:12.215Z,0.00
2022-11-05T22:59:12.226Z,0.00
2022-11-05T23:09:01.324Z,0.00
2022-11-05T23:14:09.166Z,0.00
2022-11-05T23:19:01.020Z,0.00
2022-11-05T23:24:00.965Z,0.00
2022-11-05T23:29:01.059Z,0.00
2022-11-05T23:34:00.899Z,0.00
2022-11-05T23:39:00.809Z,0.00
2022-11-05T23:44:00.726Z,0.00
2022-11-05T23:49:00.634Z,0.00
2022-11-05T23:54:00.705Z,0.00
2022-11-05T23:59:04.024Z,0.00
