createdAt,value
2024-03-12T00:03:47.211Z,79.99
2024-03-12T00:09:18.246Z,80.28
2024-03-12T00:14:40.212Z,80.03
2024-03-12T00:20:06.437Z,80.12
2024-03-12T00:25:09.352Z,80.25
2024-03-12T00:30:15.491Z,80.35
2024-03-12T00:35:17.720Z,80.38
2024-03-12T00:40:22.916Z,80.45
2024-03-12T00:45:37.550Z,80.50
2024-03-12T00:50:51.462Z,80.72
2024-03-12T00:55:53.824Z,80.75
2024-03-12T01:01:27.475Z,80.79
2024-03-12T01:06:30.061Z,81.14
2024-03-12T01:11:48.913Z,81.24
2024-03-12T01:17:02.872Z,81.21
2024-03-12T01:22:05.497Z,81.15
2024-03-12T01:27:07.727Z,81.25
2024-03-12T01:32:10.066Z,81.38
2024-03-12T01:37:16.504Z,81.93
2024-03-12T01:42:56.520Z,82.16
2024-03-12T01:48:18.922Z,82.03
2024-03-12T01:53:24.120Z,82.22
2024-03-12T01:58:49.114Z,82.22
2024-03-12T02:04:22.798Z,82.44
2024-03-12T02:09:45.302Z,82.68
2024-03-12T02:14:49.973Z,82.65
2024-03-12T02:19:52.598Z,83.15
2024-03-12T02:25:15.197Z,83.49
2024-03-12T02:30:17.462Z,83.80
2024-03-12T02:35:20.256Z,83.92
2024-03-12T02:40:23.132Z,83.80
2024-03-12T02:45:28.774Z,83.64
2024-03-12T02:50:51.523Z,83.98
2024-03-12T02:55:53.746Z,84.14
2024-03-12T03:01:19.189Z,84.31
2024-03-12T03:07:11.323Z,84.19
2024-03-12T03:12:36.521Z,84.23
2024-03-12T03:17:46.508Z,84.56
2024-03-12T03:22:48.814Z,84.45
2024-03-12T03:28:13.986Z,84.23
2024-03-12T03:33:38.901Z,84.16
2024-03-12T03:38:58.370Z,84.19
2024-03-12T03:44:00.833Z,84.51
2024-03-12T03:49:03.544Z,84.34
2024-03-12T03:54:09.987Z,84.62
2024-03-12T03:59:52.559Z,84.58
2024-03-12T04:05:22.399Z,84.81
2024-03-12T04:10:28.406Z,84.75
2024-03-12T04:15:33.371Z,84.67
2024-03-12T04:20:35.752Z,84.87
2024-03-12T04:25:41.293Z,84.54
2024-03-12T04:30:59.386Z,84.63
2024-03-12T04:36:35.686Z,84.68
2024-03-12T04:42:03.277Z,84.80
2024-03-12T04:47:05.441Z,85.06
2024-03-12T04:52:10.817Z,84.84
2024-03-12T04:57:44.644Z,84.82
2024-03-12T05:03:47.758Z,84.94
2024-03-12T05:09:08.176Z,84.86
2024-03-12T05:14:18.056Z,84.86
2024-03-12T05:19:37.931Z,85.09
2024-03-12T05:24:51.980Z,85.12
2024-03-12T05:30:00.332Z,85.01
2024-03-12T05:35:17.731Z,84.84
2024-03-12T05:41:18.351Z,84.86
2024-03-12T05:47:08.278Z,85.17
2024-03-12T05:52:29.809Z,85.54
2024-03-12T05:57:34.204Z,85.18
2024-03-12T06:02:36.303Z,85.23
2024-03-12T06:07:53.020Z,85.33
2024-03-12T06:12:57.619Z,85.34
2024-03-12T06:18:00.183Z,85.75
2024-03-12T06:23:04.532Z,85.65
2024-03-12T06:28:12.245Z,85.86
2024-03-12T06:33:40.207Z,85.54
2024-03-12T06:38:56.782Z,85.40
2024-03-12T06:44:08.321Z,85.56
2024-03-12T06:49:30.657Z,85.63
2024-03-12T06:55:05.414Z,85.73
2024-03-12T07:00:49.264Z,85.67
2024-03-12T07:06:04.661Z,85.74
2024-03-12T07:11:27.017Z,85.98
2024-03-12T07:16:29.360Z,85.63
2024-03-12T07:21:35.406Z,85.59
2024-03-12T07:26:38.075Z,85.42
2024-03-12T07:31:53.765Z,85.74
2024-03-12T07:37:05.648Z,86.10
2024-03-12T07:42:21.280Z,86.23
2024-03-12T07:47:31.581Z,86.34
2024-03-12T07:52:34.158Z,86.33
2024-03-12T07:57:36.615Z,86.23
2024-03-12T08:02:42.203Z,86.11
2024-03-12T08:07:52.998Z,86.40
2024-03-12T08:12:55.494Z,86.49
2024-03-12T08:18:28.140Z,86.22
2024-03-12T08:24:11.713Z,86.56
2024-03-12T08:30:02.699Z,86.37
2024-03-12T08:35:29.239Z,86.69
2024-03-12T08:40:44.128Z,86.59
2024-03-12T08:45:52.256Z,86.47
2024-03-12T08:50:59.569Z,86.44
2024-03-12T08:56:03.882Z,86.54
2024-03-12T09:01:11.255Z,86.41
2024-03-12T09:06:13.805Z,86.68
2024-03-12T09:11:32.634Z,86.75
2024-03-12T09:16:37.336Z,86.78
2024-03-12T09:21:39.498Z,86.73
2024-03-12T09:26:42.231Z,86.78
2024-03-12T09:31:53.397Z,86.63
2024-03-12T09:36:56.233Z,87.17
2024-03-12T09:42:08.258Z,87.21
2024-03-12T09:47:20.863Z,87.27
2024-03-12T09:52:26.676Z,87.10
2024-03-12T09:57:32.209Z,86.82
2024-03-12T10:02:35.079Z,86.95
2024-03-12T10:07:37.480Z,86.88
2024-03-12T10:12:50.938Z,86.97
2024-03-12T10:18:02.911Z,86.93
2024-03-12T10:23:22.039Z,86.92
2024-03-12T10:28:28.708Z,86.78
2024-03-12T10:33:31.685Z,86.92
2024-03-12T10:38:34.234Z,87.10
2024-03-12T10:43:47.681Z,86.91
2024-03-12T10:48:53.012Z,86.86
2024-03-12T10:53:55.788Z,86.85
2024-03-12T10:59:14.509Z,86.61
2024-03-12T11:04:25.372Z,86.39
2024-03-12T11:09:29.695Z,86.47
2024-03-12T11:14:41.159Z,86.13
2024-03-12T11:19:44.964Z,86.35
2024-03-12T11:24:53.148Z,86.50
2024-03-12T11:30:04.381Z,86.53
2024-03-12T11:35:27.704Z,86.22
2024-03-12T11:40:54.962Z,86.08
2024-03-12T11:46:24.807Z,86.28
2024-03-12T11:51:58.427Z,86.45
2024-03-12T11:57:03.881Z,86.45
2024-03-12T12:02:07.871Z,86.38
2024-03-12T12:07:10.782Z,86.50
2024-03-12T12:12:15.117Z,86.18
2024-03-12T12:17:22.556Z,86.28
2024-03-12T12:22:34.336Z,86.07
2024-03-12T12:27:55.024Z,85.98
2024-03-12T12:32:57.827Z,85.87
2024-03-12T12:38:00.513Z,85.99
2024-03-12T12:43:27.155Z,86.27
2024-03-12T12:48:29.660Z,86.38
2024-03-12T12:53:56.008Z,86.52
2024-03-12T12:59:12.811Z,86.57
2024-03-12T13:04:27.474Z,86.73
2024-03-12T13:09:52.272Z,86.23
2024-03-12T13:14:54.723Z,86.48
2024-03-12T13:19:57.427Z,86.61
2024-03-12T13:24:59.829Z,86.81
2024-03-12T13:30:03.202Z,86.77
2024-03-12T13:35:28.628Z,86.91
2024-03-12T13:40:30.975Z,86.61
2024-03-12T13:45:33.928Z,86.59
2024-03-12T13:50:39.419Z,86.50
2024-03-12T13:55:50.719Z,86.59
2024-03-12T14:01:06.997Z,86.83
2024-03-12T14:06:13.414Z,86.90
2024-03-12T14:11:26.585Z,87.02
2024-03-12T14:16:30.799Z,87.12
2024-03-12T14:21:34.155Z,87.24
2024-03-12T14:26:48.428Z,87.16
2024-03-12T14:31:52.757Z,87.03
2024-03-12T14:37:00.708Z,86.92
2024-03-12T14:42:07.730Z,86.86
2024-03-12T14:47:21.543Z,86.90
2024-03-12T14:52:24.029Z,86.96
2024-03-12T14:57:28.891Z,86.76
2024-03-12T15:02:33.074Z,87.44
2024-03-12T15:07:56.943Z,87.21
2024-03-12T15:13:06.596Z,87.84
2024-03-12T15:18:14.635Z,87.54
2024-03-12T15:23:19.772Z,87.60
2024-03-12T15:28:23.961Z,87.35
2024-03-12T15:33:48.540Z,87.27
2024-03-12T15:39:01.675Z,87.54
2024-03-12T15:44:06.573Z,87.21
2024-03-12T15:49:18.446Z,87.61
2024-03-12T15:54:25.855Z,87.77
2024-03-12T15:59:31.504Z,87.70
2024-03-12T16:04:46.630Z,87.71
2024-03-12T16:10:10.253Z,87.88
2024-03-12T16:15:13.177Z,88.02
2024-03-12T16:20:27.362Z,87.90
2024-03-12T16:25:29.626Z,87.95
2024-03-12T16:30:39.583Z,88.31
2024-03-12T16:35:41.974Z,87.83
2024-03-12T16:40:45.930Z,87.98
2024-03-12T16:45:48.269Z,88.26
2024-03-12T16:50:52.932Z,88.37
2024-03-12T16:55:55.860Z,88.09
2024-03-12T17:01:02.587Z,88.15
2024-03-12T17:06:06.270Z,88.06
2024-03-12T17:11:08.962Z,88.14
2024-03-12T17:16:32.380Z,88.36
2024-03-12T17:21:39.151Z,88.40
2024-03-12T17:26:42.555Z,88.37
2024-03-12T17:31:45.436Z,88.81
2024-03-12T17:36:47.975Z,88.82
2024-03-12T17:42:00.475Z,88.54
2024-03-12T17:47:13.266Z,88.56
2024-03-12T17:52:18.776Z,89.03
2024-03-12T17:57:44.362Z,88.92
2024-03-12T18:02:51.447Z,88.66
2024-03-12T18:07:56.959Z,88.80
2024-03-12T18:13:39.643Z,89.01
2024-03-12T18:19:19.791Z,88.91
2024-03-12T18:24:33.532Z,89.08
2024-03-12T18:29:47.600Z,88.81
2024-03-12T18:35:01.761Z,88.81
2024-03-12T18:40:32.735Z,88.78
2024-03-12T18:45:57.153Z,88.81
2024-03-12T18:51:21.510Z,88.83
2024-03-12T18:56:26.875Z,88.56
2024-03-12T19:01:30.802Z,88.56
2024-03-12T19:06:33.738Z,88.57
2024-03-12T19:11:36.289Z,88.93
2024-03-12T19:16:42.419Z,88.79
2024-03-12T19:22:02.615Z,88.66
2024-03-12T19:27:14.307Z,88.75
2024-03-12T19:32:25.978Z,88.77
2024-03-12T19:37:35.993Z,88.57
2024-03-12T19:42:42.643Z,88.68
2024-03-12T19:47:45.727Z,88.51
2024-03-12T19:52:58.533Z,88.65
2024-03-12T19:58:06.880Z,89.01
2024-03-12T20:03:12.535Z,89.02
2024-03-12T20:08:23.827Z,89.02
2024-03-12T20:13:55.913Z,88.73
2024-03-12T20:19:09.359Z,88.72
2024-03-12T20:24:19.822Z,89.17
2024-03-12T20:29:26.946Z,89.03
2024-03-12T20:34:30.606Z,88.94
2024-03-12T20:39:45.654Z,89.07
2024-03-12T20:44:49.237Z,89.15
2024-03-12T20:49:54.572Z,89.15
2024-03-12T20:55:06.412Z,88.91
2024-03-12T21:00:19.305Z,89.13
2024-03-12T21:05:27.652Z,89.20
2024-03-12T21:10:30.372Z,89.21
2024-03-12T21:16:13.077Z,89.41
2024-03-12T21:21:41.499Z,89.15
2024-03-12T21:26:58.634Z,88.93
2024-03-12T21:32:09.940Z,89.12
2024-03-12T21:37:17.582Z,89.10
2024-03-12T21:42:28.642Z,89.05
2024-03-12T21:47:37.520Z,89.38
2024-03-12T21:52:59.851Z,89.36
2024-03-12T21:58:04.774Z,89.62
2024-03-12T22:03:42.488Z,89.28
2024-03-12T22:08:53.495Z,89.94
2024-03-12T22:13:55.676Z,89.95
2024-03-12T22:19:04.981Z,90.47
2024-03-12T22:24:13.892Z,89.92
2024-03-12T22:29:18.546Z,89.88
2024-03-12T22:34:41.651Z,90.02
2024-03-12T22:40:10.699Z,89.90
2024-03-12T22:45:16.863Z,89.96
2024-03-12T22:50:19.405Z,89.91
2024-03-12T22:55:25.436Z,90.13
2024-03-12T23:00:28.475Z,89.92
2024-03-12T23:06:11.671Z,90.14
2024-03-12T23:11:34.281Z,90.35
2024-03-12T23:16:42.482Z,90.33
2024-03-12T23:21:54.731Z,90.26
2024-03-12T23:27:04.557Z,90.46
2024-03-12T23:32:31.507Z,90.54
2024-03-12T23:37:49.906Z,90.52
2024-03-12T23:43:01.826Z,90.65
2024-03-12T23:48:25.191Z,90.66
2024-03-12T23:53:53.130Z,91.16
2024-03-12T23:59:10.838Z,90.83
