createdAt,value
2023-04-10T00:01:53.284Z,100.00
2023-04-10T00:04:20.210Z,100.00
2023-04-10T00:06:49.042Z,100.00
2023-04-10T00:09:15.788Z,100.00
2023-04-10T00:11:42.605Z,100.00
2023-04-10T00:14:09.306Z,100.00
2023-04-10T00:16:36.143Z,100.00
2023-04-10T00:19:02.856Z,100.00
2023-04-10T00:21:29.606Z,100.00
2023-04-10T00:23:56.509Z,100.00
2023-04-10T00:26:24.002Z,100.00
2023-04-10T00:28:50.771Z,100.00
2023-04-10T00:31:17.534Z,100.00
2023-04-10T00:33:44.227Z,100.00
2023-04-10T00:36:10.957Z,100.00
2023-04-10T00:38:38.082Z,100.00
2023-04-10T00:41:05.122Z,100.00
2023-04-10T00:43:31.827Z,100.00
2023-04-10T00:45:58.988Z,100.00
2023-04-10T00:48:26.450Z,100.00
2023-04-10T00:50:53.284Z,100.00
2023-04-10T00:53:20.006Z,100.00
2023-04-10T00:55:46.922Z,100.00
2023-04-10T00:58:14.739Z,100.00
2023-04-10T01:00:41.666Z,100.00
2023-04-10T01:03:09.811Z,100.00
2023-04-10T01:06:02.039Z,100.00
2023-04-10T01:08:44.251Z,100.00
2023-04-10T01:11:16.111Z,100.00
2023-04-10T01:13:53.832Z,100.00
2023-04-10T01:16:25.365Z,100.00
2023-04-10T01:19:14.666Z,100.00
2023-04-10T01:21:41.849Z,100.00
2023-04-10T01:24:39.591Z,100.00
2023-04-10T01:27:15.150Z,100.00
2023-04-10T01:29:47.369Z,100.00
2023-04-10T01:32:18.121Z,100.00
2023-04-10T01:34:52.998Z,100.00
2023-04-10T01:37:26.219Z,100.00
2023-04-10T01:40:00.176Z,100.00
2023-04-10T01:42:28.984Z,100.00
2023-04-10T01:44:55.975Z,100.00
2023-04-10T01:47:23.415Z,100.00
2023-04-10T01:49:50.919Z,100.00
2023-04-10T01:52:18.294Z,100.00
2023-04-10T01:54:48.525Z,100.00
2023-04-10T01:57:16.418Z,100.00
2023-04-10T01:59:44.612Z,100.00
2023-04-10T02:02:12.417Z,100.00
2023-04-10T02:04:39.551Z,100.00
2023-04-10T02:07:13.824Z,100.00
2023-04-10T02:09:49.472Z,100.00
2023-04-10T02:12:19.222Z,100.00
2023-04-10T02:14:49.322Z,100.00
2023-04-10T02:17:18.933Z,100.00
2023-04-10T02:19:48.401Z,100.00
2023-04-10T02:22:17.036Z,100.00
2023-04-10T02:24:43.865Z,100.00
2023-04-10T02:27:10.636Z,100.00
2023-04-10T02:29:37.458Z,100.00
2023-04-10T02:32:04.684Z,100.00
2023-04-10T02:34:31.376Z,100.00
2023-04-10T02:36:58.221Z,100.00
2023-04-10T02:39:25.199Z,100.00
2023-04-10T02:41:51.939Z,100.00
2023-04-10T02:44:18.664Z,100.00
2023-04-10T02:46:46.654Z,100.00
2023-04-10T02:49:13.835Z,100.00
2023-04-10T02:51:40.651Z,100.00
2023-04-10T02:54:07.311Z,100.00
2023-04-10T02:56:35.221Z,100.00
2023-04-10T02:59:02.226Z,100.00
2023-04-10T03:01:29.112Z,100.00
2023-04-10T03:03:56.078Z,100.00
2023-04-10T03:06:26.242Z,100.00
2023-04-10T03:08:53.627Z,100.00
2023-04-10T03:11:20.420Z,100.00
2023-04-10T03:13:47.508Z,100.00
2023-04-10T03:16:14.311Z,100.00
2023-04-10T03:18:41.042Z,100.00
2023-04-10T03:21:07.941Z,100.00
2023-04-10T03:23:34.653Z,100.00
2023-04-10T03:26:01.951Z,100.00
2023-04-10T03:28:29.844Z,100.00
2023-04-10T03:30:56.992Z,100.00
2023-04-10T03:33:23.725Z,100.00
2023-04-10T03:35:50.732Z,100.00
2023-04-10T03:38:17.446Z,100.00
2023-04-10T03:40:44.148Z,100.00
2023-04-10T03:43:11.134Z,100.00
2023-04-10T03:45:37.877Z,100.00
2023-04-10T03:48:04.741Z,100.00
2023-04-10T03:50:31.428Z,100.00
2023-04-10T03:52:58.214Z,100.00
2023-04-10T03:55:25.044Z,100.00
2023-04-10T03:57:51.750Z,100.00
2023-04-10T04:00:18.559Z,100.00
2023-04-10T04:02:45.602Z,100.00
2023-04-10T04:05:12.610Z,100.00
2023-04-10T04:07:39.422Z,100.00
2023-04-10T04:10:06.595Z,100.00
2023-04-10T04:12:33.285Z,100.00
2023-04-10T04:15:00.150Z,100.00
2023-04-10T04:17:26.906Z,100.00
2023-04-10T04:19:53.798Z,100.00
2023-04-10T04:22:21.044Z,100.00
2023-04-10T04:24:47.667Z,100.00
2023-04-10T04:27:14.226Z,100.00
2023-04-10T04:29:40.848Z,100.00
2023-04-10T04:32:07.536Z,100.00
2023-04-10T04:34:34.147Z,100.00
2023-04-10T04:37:02.187Z,100.00
2023-04-10T04:39:28.726Z,100.00
2023-04-10T04:41:55.794Z,100.00
2023-04-10T04:44:22.479Z,100.00
2023-04-10T04:46:49.083Z,100.00
2023-04-10T04:49:15.731Z,100.00
2023-04-10T04:51:42.389Z,100.00
2023-04-10T04:54:08.991Z,100.00
2023-04-10T04:56:35.726Z,100.00
2023-04-10T04:59:02.355Z,100.00
2023-04-10T05:01:29.029Z,100.00
2023-04-10T05:03:55.952Z,100.00
2023-04-10T05:06:22.762Z,100.00
2023-04-10T05:08:49.406Z,100.00
2023-04-10T05:11:16.222Z,100.00
2023-04-10T05:13:42.849Z,100.00
2023-04-10T05:16:09.525Z,100.00
2023-04-10T05:18:36.414Z,100.00
2023-04-10T05:21:03.207Z,100.00
2023-04-10T05:23:29.864Z,100.00
2023-04-10T05:25:56.570Z,100.00
2023-04-10T05:28:23.393Z,100.00
2023-04-10T05:30:50.138Z,100.00
2023-04-10T05:33:16.786Z,100.00
2023-04-10T05:35:43.554Z,100.00
2023-04-10T05:38:10.337Z,100.00
2023-04-10T05:40:36.880Z,100.00
2023-04-10T05:43:03.570Z,100.00
2023-04-10T05:45:30.317Z,100.00
2023-04-10T05:47:57.040Z,100.00
2023-04-10T05:50:23.693Z,100.00
2023-04-10T05:52:50.642Z,100.00
2023-04-10T05:55:17.278Z,100.00
2023-04-10T05:57:43.984Z,100.00
2023-04-10T06:00:11.260Z,100.00
2023-04-10T06:02:38.397Z,100.00
2023-04-10T06:05:05.514Z,100.00
2023-04-10T06:07:33.338Z,100.00
2023-04-10T06:10:00.041Z,100.00
2023-04-10T06:12:26.676Z,100.00
2023-04-10T06:14:53.306Z,100.00
2023-04-10T06:17:21.673Z,100.00
2023-04-10T06:19:48.440Z,100.00
2023-04-10T06:22:15.182Z,100.00
2023-04-10T06:24:42.503Z,100.00
2023-04-10T06:27:09.252Z,100.00
2023-04-10T06:29:35.984Z,100.00
2023-04-10T06:32:02.621Z,100.00
2023-04-10T06:34:29.268Z,100.00
2023-04-10T06:36:56.217Z,100.00
2023-04-10T06:39:22.843Z,100.00
2023-04-10T06:41:49.498Z,100.00
2023-04-10T06:44:16.185Z,100.00
2023-04-10T06:46:42.840Z,100.00
2023-04-10T06:49:09.504Z,100.00
2023-04-10T06:51:36.491Z,100.00
2023-04-10T06:54:03.149Z,100.00
2023-04-10T06:56:29.744Z,100.00
2023-04-10T06:58:56.709Z,100.00
2023-04-10T07:01:23.617Z,100.00
2023-04-10T07:03:50.607Z,100.00
2023-04-10T07:06:17.265Z,100.00
2023-04-10T07:08:43.970Z,100.00
2023-04-10T07:11:10.656Z,100.00
2023-04-10T07:13:39.019Z,100.00
2023-04-10T07:16:06.701Z,100.00
2023-04-10T07:18:33.371Z,100.00
2023-04-10T07:21:00.129Z,100.00
2023-04-10T07:23:27.549Z,100.00
2023-04-10T07:25:54.268Z,100.00
2023-04-10T07:28:20.975Z,100.00
2023-04-10T07:30:47.778Z,100.00
2023-04-10T07:33:14.629Z,100.00
2023-04-10T07:35:41.720Z,100.00
2023-04-10T07:38:08.498Z,100.00
2023-04-10T07:40:35.375Z,100.00
2023-04-10T07:43:02.079Z,100.00
2023-04-10T07:45:28.952Z,100.00
2023-04-10T07:47:56.126Z,100.00
2023-04-10T07:50:22.968Z,100.00
2023-04-10T07:52:49.927Z,100.00
2023-04-10T07:55:16.782Z,100.00
2023-04-10T07:57:43.422Z,100.00
2023-04-10T08:00:10.693Z,100.00
2023-04-10T08:02:37.600Z,100.00
2023-04-10T08:05:04.855Z,100.00
2023-04-10T08:07:31.750Z,100.00
2023-04-10T08:09:58.488Z,100.00
2023-04-10T08:12:25.125Z,100.00
2023-04-10T08:14:51.927Z,100.00
2023-04-10T08:17:18.698Z,100.00
2023-04-10T08:19:45.600Z,100.00
2023-04-10T08:22:12.387Z,100.00
2023-04-10T08:24:39.203Z,100.00
2023-04-10T08:27:05.886Z,100.00
2023-04-10T08:29:32.568Z,100.00
2023-04-10T08:32:01.215Z,100.00
2023-04-10T08:34:28.296Z,100.00
2023-04-10T08:36:55.586Z,100.00
2023-04-10T08:39:22.377Z,100.00
2023-04-10T08:41:49.338Z,100.00
2023-04-10T08:44:16.484Z,100.00
2023-04-10T08:46:44.963Z,100.00
2023-04-10T08:49:18.888Z,100.00
2023-04-10T08:52:04.936Z,100.00
2023-04-10T08:54:38.236Z,100.00
2023-04-10T08:57:08.118Z,100.00
2023-04-10T08:59:36.540Z,100.00
2023-04-10T09:02:03.347Z,100.00
2023-04-10T09:04:30.752Z,100.00
2023-04-10T09:06:57.496Z,100.00
2023-04-10T09:09:24.178Z,100.00
2023-04-10T09:11:56.809Z,100.00
2023-04-10T09:14:25.343Z,100.00
2023-04-10T09:16:53.034Z,100.00
2023-04-10T09:19:33.529Z,100.00
2023-04-10T09:22:00.471Z,100.00
2023-04-10T09:24:27.581Z,100.00
2023-04-10T09:26:54.985Z,100.00
2023-04-10T09:29:22.045Z,100.00
2023-04-10T09:31:48.851Z,100.00
2023-04-10T09:34:17.921Z,100.00
2023-04-10T09:36:53.343Z,100.00
2023-04-10T09:39:20.068Z,100.00
2023-04-10T09:41:57.338Z,100.00
2023-04-10T09:44:38.821Z,100.00
2023-04-10T09:47:23.748Z,100.00
2023-04-10T09:50:08.769Z,100.00
2023-04-10T09:52:35.615Z,100.00
2023-04-10T09:55:06.262Z,100.00
2023-04-10T09:57:34.173Z,100.00
2023-04-10T10:00:06.198Z,100.00
2023-04-10T10:02:37.541Z,100.00
2023-04-10T10:05:05.159Z,100.00
2023-04-10T10:07:32.249Z,100.00
2023-04-10T10:09:59.226Z,100.00
2023-04-10T10:12:40.772Z,100.00
2023-04-10T10:15:23.642Z,100.00
2023-04-10T10:18:04.664Z,100.00
2023-04-10T10:20:34.636Z,100.00
2023-04-10T10:23:07.688Z,100.00
2023-04-10T10:25:39.176Z,100.00
2023-04-10T10:28:06.150Z,100.00
2023-04-10T10:30:34.070Z,100.00
2023-04-10T10:33:04.110Z,100.00
2023-04-10T10:35:32.120Z,100.00
2023-04-10T10:37:59.912Z,100.00
2023-04-10T10:40:39.192Z,100.00
2023-04-10T10:43:16.692Z,100.00
2023-04-10T10:46:09.912Z,100.00
2023-04-10T10:48:36.659Z,100.00
2023-04-10T10:51:04.450Z,100.00
2023-04-10T10:53:41.145Z,100.00
2023-04-10T10:56:19.906Z,100.00
2023-04-10T10:58:55.927Z,98.56
2023-04-10T11:01:23.586Z,97.19
2023-04-10T11:03:50.600Z,100.00
2023-04-10T11:06:19.789Z,100.00
2023-04-10T11:08:48.590Z,100.00
2023-04-10T11:11:27.591Z,100.00
2023-04-10T11:13:57.170Z,96.38
2023-04-10T11:16:43.974Z,91.75
2023-04-10T11:19:16.457Z,92.65
2023-04-10T11:22:08.337Z,85.45
2023-04-10T11:24:58.504Z,89.47
2023-04-10T11:27:51.855Z,91.45
2023-04-10T11:30:35.414Z,95.14
2023-04-10T11:33:04.184Z,94.92
2023-04-10T11:35:32.011Z,96.57
2023-04-10T11:38:09.205Z,97.31
2023-04-10T11:40:35.898Z,95.29
2023-04-10T11:43:14.151Z,85.58
2023-04-10T11:45:40.901Z,91.77
2023-04-10T11:48:08.035Z,90.00
2023-04-10T11:50:36.345Z,87.48
2023-04-10T11:53:03.092Z,86.99
2023-04-10T11:55:39.634Z,84.74
2023-04-10T11:58:22.201Z,86.60
2023-04-10T12:00:56.861Z,85.26
2023-04-10T12:03:38.059Z,85.85
2023-04-10T12:06:08.439Z,87.84
2023-04-10T12:08:37.081Z,86.36
2023-04-10T12:11:03.865Z,86.01
2023-04-10T12:13:31.352Z,85.00
2023-04-10T12:16:01.598Z,82.61
2023-04-10T12:18:30.567Z,88.28
2023-04-10T12:20:59.154Z,82.01
2023-04-10T12:23:30.338Z,79.47
2023-04-10T12:26:12.044Z,87.14
2023-04-10T12:28:40.316Z,92.91
2023-04-10T12:31:08.095Z,89.11
2023-04-10T12:33:35.166Z,89.77
2023-04-10T12:36:01.953Z,89.92
2023-04-10T12:38:36.580Z,86.22
2023-04-10T12:41:04.244Z,88.81
2023-04-10T12:43:32.997Z,85.04
2023-04-10T12:46:00.004Z,82.70
2023-04-10T12:48:26.841Z,85.76
2023-04-10T12:50:53.653Z,87.04
2023-04-10T12:53:20.520Z,82.76
2023-04-10T12:56:06.649Z,83.49
2023-04-10T12:58:33.539Z,79.42
2023-04-10T13:01:05.057Z,81.31
2023-04-10T13:03:34.313Z,80.75
2023-04-10T13:06:01.159Z,79.70
2023-04-10T13:08:27.987Z,82.70
2023-04-10T13:10:55.265Z,80.97
2023-04-10T13:13:22.054Z,88.21
2023-04-10T13:15:49.099Z,83.92
2023-04-10T13:18:16.050Z,83.15
2023-04-10T13:20:42.978Z,81.54
2023-04-10T13:23:09.987Z,82.86
2023-04-10T13:25:39.869Z,84.63
2023-04-10T13:28:13.236Z,83.05
2023-04-10T13:30:41.058Z,80.99
2023-04-10T13:33:09.933Z,77.76
2023-04-10T13:35:36.890Z,76.64
2023-04-10T13:38:03.976Z,79.82
2023-04-10T13:40:30.986Z,78.20
2023-04-10T13:42:57.852Z,74.94
2023-04-10T13:45:24.721Z,75.11
2023-04-10T13:47:51.557Z,77.75
2023-04-10T13:50:18.472Z,79.14
2023-04-10T13:52:45.182Z,75.52
2023-04-10T13:55:12.031Z,78.75
2023-04-10T13:57:38.939Z,81.13
2023-04-10T14:00:06.933Z,78.29
2023-04-10T14:02:34.154Z,82.38
2023-04-10T14:05:00.964Z,77.12
2023-04-10T14:07:27.757Z,80.11
2023-04-10T14:09:54.492Z,75.10
2023-04-10T14:12:23.257Z,81.16
2023-04-10T14:14:50.194Z,81.88
2023-04-10T14:17:17.084Z,78.94
2023-04-10T14:19:43.837Z,79.48
2023-04-10T14:22:10.869Z,80.49
2023-04-10T14:24:37.592Z,79.65
2023-04-10T14:27:04.458Z,77.81
2023-04-10T14:29:37.203Z,77.59
2023-04-10T14:32:06.189Z,78.00
2023-04-10T14:34:32.965Z,78.89
2023-04-10T14:36:59.861Z,79.50
2023-04-10T14:39:26.669Z,73.22
2023-04-10T14:41:53.454Z,74.05
2023-04-10T14:44:20.322Z,76.51
2023-04-10T14:46:47.639Z,78.07
2023-04-10T14:49:15.161Z,77.86
2023-04-10T14:51:46.019Z,80.77
2023-04-10T14:54:12.756Z,80.95
2023-04-10T14:56:39.890Z,79.14
2023-04-10T14:59:07.194Z,79.01
2023-04-10T15:01:35.702Z,78.30
2023-04-10T15:04:02.953Z,78.17
2023-04-10T15:06:30.126Z,76.91
2023-04-10T15:08:56.888Z,77.17
2023-04-10T15:11:23.687Z,85.74
2023-04-10T15:13:50.517Z,88.90
2023-04-10T15:16:17.529Z,82.79
2023-04-10T15:18:47.803Z,92.76
2023-04-10T15:21:14.925Z,95.04
2023-04-10T15:23:41.676Z,100.00
2023-04-10T15:26:15.602Z,97.76
2023-04-10T15:28:43.319Z,98.73
2023-04-10T15:31:11.208Z,96.09
2023-04-10T15:33:39.379Z,96.45
2023-04-10T15:36:07.810Z,100.00
2023-04-10T15:38:37.854Z,98.37
2023-04-10T15:41:11.495Z,100.00
2023-04-10T15:43:38.596Z,100.00
2023-04-10T15:46:05.927Z,98.77
2023-04-10T15:48:32.810Z,100.00
2023-04-10T15:51:03.328Z,100.00
2023-04-10T15:53:30.160Z,100.00
2023-04-10T15:55:56.849Z,100.00
2023-04-10T15:58:23.629Z,100.00
2023-04-10T16:00:50.325Z,100.00
2023-04-10T16:03:17.312Z,100.00
2023-04-10T16:05:44.274Z,100.00
2023-04-10T16:08:11.021Z,100.00
2023-04-10T16:10:37.746Z,100.00
2023-04-10T16:13:06.669Z,100.00
2023-04-10T16:15:37.910Z,100.00
2023-04-10T16:18:06.029Z,100.00
2023-04-10T16:20:32.732Z,100.00
2023-04-10T16:23:00.026Z,100.00
2023-04-10T16:25:27.619Z,100.00
2023-04-10T16:27:55.164Z,100.00
2023-04-10T16:30:22.043Z,100.00
2023-04-10T16:32:49.030Z,100.00
2023-04-10T16:35:17.859Z,100.00
2023-04-10T16:37:45.637Z,100.00
2023-04-10T16:40:16.215Z,100.00
2023-04-10T16:42:43.067Z,100.00
2023-04-10T16:45:10.434Z,100.00
2023-04-10T16:47:37.798Z,100.00
2023-04-10T16:50:05.140Z,100.00
2023-04-10T16:52:32.396Z,100.00
2023-04-10T16:54:59.239Z,100.00
2023-04-10T16:57:25.989Z,100.00
2023-04-10T16:59:57.952Z,100.00
2023-04-10T17:02:25.753Z,100.00
2023-04-10T17:04:55.211Z,100.00
2023-04-10T17:07:22.352Z,100.00
2023-04-10T17:09:49.118Z,100.00
2023-04-10T17:12:15.891Z,100.00
2023-04-10T17:14:42.700Z,100.00
2023-04-10T17:17:09.538Z,100.00
2023-04-10T17:19:36.423Z,100.00
2023-04-10T17:22:03.584Z,100.00
2023-04-10T17:24:31.580Z,100.00
2023-04-10T17:26:58.531Z,100.00
2023-04-10T17:29:25.976Z,100.00
2023-04-10T17:31:52.875Z,100.00
2023-04-10T17:34:19.575Z,100.00
2023-04-10T17:36:46.270Z,100.00
2023-04-10T17:39:12.978Z,100.00
2023-04-10T17:41:39.874Z,100.00
2023-04-10T17:44:06.575Z,100.00
2023-04-10T17:46:33.306Z,100.00
2023-04-10T17:49:01.649Z,100.00
2023-04-10T17:51:28.634Z,100.00
2023-04-10T17:53:55.534Z,100.00
2023-04-10T17:56:22.288Z,100.00
2023-04-10T17:58:49.248Z,100.00
2023-04-10T18:01:29.538Z,100.00
2023-04-10T18:03:59.443Z,100.00
2023-04-10T18:06:26.447Z,100.00
2023-04-10T18:08:53.278Z,100.00
2023-04-10T18:11:20.202Z,100.00
2023-04-10T18:13:47.394Z,100.00
2023-04-10T18:16:14.054Z,100.00
2023-04-10T18:18:42.336Z,100.00
2023-04-10T18:21:13.732Z,100.00
2023-04-10T18:23:40.572Z,100.00
2023-04-10T18:26:07.754Z,100.00
2023-04-10T18:28:35.363Z,100.00
2023-04-10T18:31:02.111Z,100.00
2023-04-10T18:33:28.838Z,100.00
2023-04-10T18:35:57.377Z,100.00
2023-04-10T18:38:24.902Z,100.00
2023-04-10T18:40:55.213Z,100.00
2023-04-10T18:43:25.354Z,100.00
2023-04-10T18:45:52.084Z,100.00
2023-04-10T18:48:18.862Z,100.00
2023-04-10T18:50:45.522Z,100.00
2023-04-10T18:53:12.367Z,100.00
2023-04-10T18:55:39.002Z,100.00
2023-04-10T18:58:05.805Z,100.00
2023-04-10T19:00:34.318Z,100.00
2023-04-10T19:03:01.347Z,100.00
2023-04-10T19:05:32.542Z,100.00
2023-04-10T19:08:04.340Z,100.00
2023-04-10T19:10:32.064Z,100.00
2023-04-10T19:12:58.716Z,100.00
2023-04-10T19:15:25.322Z,100.00
2023-04-10T19:17:55.106Z,100.00
2023-04-10T19:20:50.700Z,100.00
2023-04-10T19:23:09.538Z,100.00
2023-04-10T19:25:36.235Z,100.00
2023-04-10T19:28:02.944Z,100.00
2023-04-10T19:30:29.711Z,100.00
2023-04-10T19:32:56.473Z,100.00
2023-04-10T19:35:23.072Z,100.00
2023-04-10T19:37:49.987Z,100.00
2023-04-10T19:40:18.572Z,100.00
2023-04-10T19:42:45.454Z,100.00
2023-04-10T19:45:12.840Z,100.00
2023-04-10T19:47:39.576Z,100.00
2023-04-10T19:50:06.790Z,100.00
2023-04-10T19:52:33.533Z,100.00
2023-04-10T19:55:00.313Z,100.00
2023-04-10T19:57:27.051Z,100.00
2023-04-10T19:59:53.906Z,100.00
2023-04-10T20:02:21.406Z,100.00
2023-04-10T20:04:48.944Z,100.00
2023-04-10T20:07:15.745Z,100.00
2023-04-10T20:09:42.394Z,100.00
2023-04-10T20:12:09.306Z,100.00
2023-04-10T20:14:35.913Z,100.00
2023-04-10T20:17:02.567Z,100.00
2023-04-10T20:19:29.320Z,100.00
2023-04-10T20:21:56.045Z,100.00
2023-04-10T20:24:22.648Z,100.00
2023-04-10T20:26:49.242Z,100.00
2023-04-10T20:29:15.872Z,100.00
2023-04-10T20:31:42.472Z,100.00
2023-04-10T20:34:09.126Z,100.00
2023-04-10T20:36:35.800Z,100.00
2023-04-10T20:39:02.473Z,100.00
2023-04-10T20:41:29.117Z,100.00
2023-04-10T20:43:58.627Z,100.00
2023-04-10T20:46:27.290Z,100.00
2023-04-10T20:48:59.298Z,100.00
2023-04-10T20:51:27.453Z,100.00
2023-04-10T20:53:54.225Z,100.00
2023-04-10T20:56:24.945Z,100.00
2023-04-10T20:58:56.691Z,100.00
2023-04-10T21:01:23.408Z,100.00
2023-04-10T21:03:50.155Z,100.00
2023-04-10T21:06:17.140Z,100.00
2023-04-10T21:08:43.786Z,100.00
2023-04-10T21:11:10.444Z,100.00
2023-04-10T21:13:38.537Z,100.00
2023-04-10T21:16:06.459Z,100.00
2023-04-10T21:18:33.100Z,100.00
2023-04-10T21:20:59.708Z,100.00
2023-04-10T21:23:26.307Z,100.00
2023-04-10T21:25:53.042Z,100.00
2023-04-10T21:28:19.748Z,100.00
2023-04-10T21:30:46.484Z,100.00
2023-04-10T21:33:13.439Z,100.00
2023-04-10T21:35:42.955Z,100.00
2023-04-10T21:38:09.624Z,100.00
2023-04-10T21:40:36.276Z,100.00
2023-04-10T21:43:03.463Z,100.00
2023-04-10T21:45:37.608Z,100.00
2023-04-10T21:48:04.442Z,100.00
2023-04-10T21:50:31.126Z,100.00
2023-04-10T21:52:57.796Z,100.00
2023-04-10T21:55:24.446Z,100.00
2023-04-10T21:57:51.117Z,100.00
2023-04-10T22:00:18.453Z,100.00
2023-04-10T22:02:46.245Z,100.00
2023-04-10T22:05:16.060Z,100.00
2023-04-10T22:07:42.633Z,100.00
2023-04-10T22:10:09.586Z,100.00
2023-04-10T22:12:36.308Z,100.00
2023-04-10T22:15:03.780Z,100.00
2023-04-10T22:17:30.349Z,100.00
2023-04-10T22:19:56.947Z,100.00
2023-04-10T22:22:23.571Z,100.00
2023-04-10T22:24:50.370Z,100.00
2023-04-10T22:27:17.258Z,100.00
2023-04-10T22:29:47.719Z,100.00
2023-04-10T22:32:19.868Z,100.00
2023-04-10T22:34:46.454Z,100.00
2023-04-10T22:37:13.076Z,100.00
2023-04-10T22:39:39.717Z,100.00
2023-04-10T22:42:06.339Z,100.00
2023-04-10T22:44:32.916Z,100.00
2023-04-10T22:46:59.450Z,100.00
2023-04-10T22:49:26.037Z,100.00
2023-04-10T22:51:52.602Z,100.00
2023-04-10T22:54:19.212Z,100.00
2023-04-10T22:56:45.928Z,100.00
2023-04-10T22:59:12.584Z,100.00
2023-04-10T23:01:39.381Z,100.00
2023-04-10T23:04:06.131Z,100.00
2023-04-10T23:06:33.123Z,100.00
2023-04-10T23:08:59.874Z,100.00
2023-04-10T23:11:26.672Z,100.00
2023-04-10T23:13:53.493Z,100.00
2023-04-10T23:16:20.871Z,100.00
2023-04-10T23:18:47.662Z,100.00
2023-04-10T23:21:14.391Z,100.00
2023-04-10T23:23:41.278Z,100.00
2023-04-10T23:26:08.006Z,100.00
2023-04-10T23:28:34.866Z,100.00
2023-04-10T23:31:01.749Z,100.00
2023-04-10T23:33:28.528Z,100.00
2023-04-10T23:35:55.521Z,100.00
2023-04-10T23:38:22.449Z,100.00
2023-04-10T23:40:49.405Z,100.00
2023-04-10T23:43:16.181Z,100.00
2023-04-10T23:45:42.893Z,100.00
2023-04-10T23:48:10.619Z,100.00
2023-04-10T23:50:37.432Z,100.00
2023-04-10T23:53:04.298Z,100.00
2023-04-10T23:55:31.011Z,100.00
2023-04-10T23:57:57.736Z,100.00
