createdAt,value
2022-11-12T00:08:25.471Z,8.50
2022-11-12T00:18:27.532Z,8.60
2022-11-12T00:28:33.441Z,8.60
2022-11-12T00:38:38.143Z,8.60
2022-11-12T00:48:39.828Z,8.60
2022-11-12T00:58:41.940Z,8.60
2022-11-12T01:08:44.182Z,8.60
2022-11-12T01:18:48.309Z,8.60
2022-11-12T01:28:50.948Z,8.60
2022-11-12T01:38:53.568Z,8.60
2022-11-12T01:49:07.332Z,8.60
2022-11-12T01:59:19.928Z,8.50
2022-11-12T02:09:21.889Z,8.50
2022-11-12T02:19:23.527Z,8.50
2022-11-12T02:38:38.278Z,8.50
2022-11-12T02:48:39.916Z,8.40
2022-11-12T02:58:41.588Z,8.40
2022-11-12T03:08:43.273Z,8.30
2022-11-12T03:28:40.483Z,8.30
2022-11-12T03:38:42.121Z,8.30
2022-11-12T03:48:43.826Z,8.30
2022-11-12T03:58:45.467Z,8.20
2022-11-12T04:08:47.213Z,8.20
2022-11-12T04:19:10.075Z,8.20
2022-11-12T04:29:35.016Z,8.20
2022-11-12T04:39:39.005Z,8.20
2022-11-12T04:49:40.629Z,8.20
2022-11-12T04:59:42.275Z,8.20
2022-11-12T05:18:49.234Z,8.10
2022-11-12T05:28:50.856Z,8.20
2022-11-12T05:38:52.517Z,8.20
2022-11-12T05:58:56.796Z,8.20
2022-11-12T06:08:58.438Z,8.20
2022-11-12T06:19:03.189Z,8.10
2022-11-12T06:33:52.273Z,8.00
2022-11-12T06:43:53.870Z,8.00
2022-11-12T06:53:56.203Z,8.10
2022-11-12T07:03:57.931Z,8.10
2022-11-12T07:13:59.748Z,8.10
2022-11-12T07:24:01.365Z,8.10
2022-11-12T07:34:04.157Z,8.10
2022-11-12T07:44:05.845Z,8.10
2022-11-12T07:54:07.647Z,8.10
2022-11-12T08:04:11.844Z,8.10
2022-11-12T08:14:13.455Z,8.20
2022-11-12T08:24:15.162Z,8.20
2022-11-12T08:34:21.521Z,8.30
2022-11-12T08:44:24.238Z,8.40
2022-11-12T08:54:25.888Z,8.50
2022-11-12T09:04:27.614Z,8.70
2022-11-12T09:14:29.266Z,8.80
2022-11-12T09:24:30.920Z,8.90
2022-11-12T09:34:32.546Z,9.10
2022-11-12T09:44:37.805Z,9.10
2022-11-12T09:54:40.650Z,9.20
2022-11-12T10:04:53.761Z,9.40
2022-11-12T10:15:39.021Z,9.40
2022-11-12T10:25:46.630Z,9.50
2022-11-12T10:35:48.947Z,9.60
2022-11-12T10:56:00.114Z,9.70
2022-11-12T11:06:14.093Z,9.80
2022-11-12T11:16:18.382Z,9.80
2022-11-12T11:26:52.245Z,10.10
2022-11-12T11:37:19.918Z,10.20
2022-11-12T11:47:59.439Z,10.40
2022-11-12T11:58:09.334Z,10.50
2022-11-12T12:08:33.073Z,10.60
2022-11-12T12:19:07.923Z,10.70
2022-11-12T12:29:17.898Z,10.70
2022-11-12T12:39:59.091Z,10.80
2022-11-12T12:50:03.873Z,10.70
2022-11-12T13:00:25.479Z,10.80
2022-11-12T13:10:39.223Z,10.90
2022-11-12T13:20:42.415Z,10.90
2022-11-12T13:30:44.043Z,10.90
2022-11-12T13:41:06.830Z,10.90
2022-11-12T13:51:28.448Z,11.00
2022-11-12T14:01:31.735Z,11.00
2022-11-12T14:11:36.452Z,11.00
2022-11-12T14:21:38.469Z,10.80
2022-11-12T14:31:40.100Z,10.80
2022-11-12T14:41:43.151Z,10.80
2022-11-12T14:51:51.077Z,10.70
2022-11-12T15:02:46.846Z,10.40
2022-11-12T15:12:37.681Z,10.30
2022-11-12T15:22:39.726Z,10.20
2022-11-12T15:32:41.933Z,10.10
2022-11-12T15:42:43.642Z,10.10
2022-11-12T15:52:45.884Z,10.10
2022-11-12T16:02:55.995Z,10.20
2022-11-12T16:13:00.209Z,10.10
2022-11-12T16:23:02.295Z,10.10
2022-11-12T16:33:04.069Z,9.90
2022-11-12T16:43:05.754Z,9.90
2022-11-12T16:53:07.443Z,9.90
2022-11-12T17:03:12.599Z,9.90
2022-11-12T17:13:16.257Z,9.90
2022-11-12T17:23:18.045Z,9.80
2022-11-12T17:33:19.683Z,9.80
2022-11-12T17:43:21.289Z,9.80
2022-11-12T17:53:22.940Z,9.90
2022-11-12T18:03:24.865Z,9.90
2022-11-12T18:13:27.923Z,9.90
2022-11-12T18:23:29.911Z,9.90
2022-11-12T18:33:32.728Z,9.70
2022-11-12T18:43:36.278Z,9.70
2022-11-12T18:53:39.568Z,9.50
2022-11-12T19:03:41.943Z,9.50
2022-11-12T19:13:43.619Z,9.40
2022-11-12T19:23:49.995Z,9.20
2022-11-12T19:33:54.889Z,9.20
2022-11-12T19:53:58.731Z,9.30
2022-11-12T20:04:00.384Z,9.30
2022-11-12T20:14:02.501Z,9.20
2022-11-12T20:24:04.465Z,9.20
2022-11-12T20:34:06.216Z,9.20
2022-11-12T20:44:08.306Z,9.20
2022-11-12T20:54:10.652Z,9.10
2022-11-12T21:04:12.503Z,9.20
2022-11-12T21:14:15.174Z,9.20
2022-11-12T21:24:17.099Z,9.20
2022-11-12T21:34:18.719Z,9.10
2022-11-12T21:44:20.611Z,9.20
2022-11-12T21:54:22.401Z,9.10
2022-11-12T22:04:24.120Z,9.00
2022-11-12T22:14:25.763Z,8.90
2022-11-12T22:24:27.436Z,9.00
2022-11-12T22:34:29.073Z,9.00
2022-11-12T22:44:30.771Z,9.00
2022-11-12T22:54:32.396Z,9.00
2022-11-12T23:04:34.206Z,9.00
2022-11-12T23:14:35.881Z,9.00
2022-11-12T23:24:37.751Z,8.90
2022-11-12T23:34:39.373Z,8.90
2022-11-12T23:44:41.077Z,8.80
2022-11-12T23:54:42.766Z,8.80
