createdAt,value
2018-09-03T00:00:25.924Z,53.28
2018-09-03T00:02:54.873Z,53.80
2018-09-03T00:05:23.731Z,54.17
2018-09-03T00:07:52.847Z,52.97
2018-09-03T00:10:22.493Z,53.33
2018-09-03T00:12:51.474Z,53.66
2018-09-03T00:15:20.445Z,54.07
2018-09-03T00:17:49.435Z,54.03
2018-09-03T00:20:18.460Z,54.16
2018-09-03T00:22:47.524Z,54.31
2018-09-03T00:25:16.542Z,54.01
2018-09-03T00:27:45.598Z,54.40
2018-09-03T00:30:14.652Z,55.32
2018-09-03T00:32:48.940Z,55.00
2018-09-03T00:42:17.215Z,55.51
2018-09-03T00:45:53.885Z,55.48
2018-09-03T00:48:22.302Z,55.26
2018-09-03T00:50:50.692Z,55.13
2018-09-03T00:53:19.128Z,55.04
2018-09-03T00:55:47.580Z,54.59
2018-09-03T00:58:16.181Z,54.75
2018-09-03T01:00:44.704Z,55.08
2018-09-03T01:03:13.128Z,54.89
2018-09-03T01:05:41.548Z,54.70
2018-09-03T01:08:10.071Z,54.47
2018-09-03T01:10:38.553Z,55.11
2018-09-03T01:13:06.930Z,54.34
2018-09-03T01:15:35.349Z,54.46
2018-09-03T01:18:03.740Z,54.45
2018-09-03T01:20:32.626Z,54.57
2018-09-03T01:23:01.046Z,54.67
2018-09-03T01:25:29.435Z,54.23
2018-09-03T01:27:57.820Z,54.79
2018-09-03T01:30:26.246Z,55.08
2018-09-03T01:32:54.612Z,54.79
2018-09-03T01:35:23.035Z,54.73
2018-09-03T01:37:51.425Z,54.94
2018-09-03T01:40:19.826Z,54.18
2018-09-03T01:42:48.200Z,54.43
2018-09-03T01:45:16.611Z,53.94
2018-09-03T01:47:44.978Z,53.11
2018-09-03T01:50:13.393Z,51.76
2018-09-03T01:52:41.835Z,53.04
2018-09-03T01:55:10.219Z,53.41
2018-09-03T01:57:38.571Z,54.25
2018-09-03T02:00:07.706Z,53.48
2018-09-03T02:02:36.152Z,54.00
2018-09-03T02:05:04.629Z,53.01
2018-09-03T02:07:33.062Z,54.06
2018-09-03T02:10:01.467Z,53.04
2018-09-03T02:12:29.888Z,53.98
2018-09-03T02:14:58.294Z,53.81
2018-09-03T02:17:26.829Z,53.77
2018-09-03T02:19:55.215Z,53.21
2018-09-03T02:22:23.661Z,52.17
2018-09-03T02:24:52.072Z,53.58
2018-09-03T02:27:20.533Z,53.49
2018-09-03T02:29:48.965Z,53.51
2018-09-03T02:32:17.334Z,53.77
2018-09-03T02:34:45.713Z,53.98
2018-09-03T02:37:14.222Z,53.21
2018-09-03T02:39:42.595Z,52.98
2018-09-03T02:42:11.015Z,52.92
2018-09-03T02:44:39.431Z,53.58
2018-09-03T02:47:07.857Z,53.19
2018-09-03T02:49:36.697Z,51.31
2018-09-03T02:52:05.221Z,51.72
2018-09-03T02:54:33.644Z,50.51
2018-09-03T02:57:02.656Z,51.89
2018-09-03T02:59:31.134Z,52.37
2018-09-03T03:01:59.516Z,50.83
2018-09-03T03:04:28.212Z,54.85
2018-09-03T03:06:56.629Z,52.92
2018-09-03T03:09:25.052Z,52.91
2018-09-03T03:11:53.671Z,52.40
2018-09-03T03:14:22.059Z,52.99
2018-09-03T03:16:50.453Z,52.36
2018-09-03T03:19:18.948Z,52.03
2018-09-03T03:21:47.393Z,53.46
2018-09-03T03:24:15.791Z,54.54
2018-09-03T03:26:44.176Z,53.98
2018-09-03T03:29:12.660Z,54.90
2018-09-03T03:31:41.065Z,53.52
2018-09-03T03:34:09.512Z,53.26
2018-09-03T03:36:37.917Z,53.71
2018-09-03T03:39:07.756Z,54.06
2018-09-03T03:41:36.480Z,53.46
2018-09-03T03:44:05.202Z,53.53
2018-09-03T03:46:33.806Z,51.85
2018-09-03T03:49:02.432Z,52.90
2018-09-03T03:51:30.832Z,52.02
2018-09-03T03:53:59.468Z,52.33
2018-09-03T03:56:27.866Z,52.83
2018-09-03T03:58:56.421Z,53.25
2018-09-03T04:01:25.063Z,51.50
2018-09-03T04:03:53.537Z,52.52
2018-09-03T04:06:21.951Z,52.56
2018-09-03T04:08:50.360Z,53.32
2018-09-03T04:11:18.747Z,54.32
2018-09-03T04:13:47.283Z,53.78
2018-09-03T04:16:15.754Z,53.90
2018-09-03T04:18:44.203Z,54.15
2018-09-03T04:21:12.593Z,52.96
2018-09-03T04:23:40.997Z,53.73
2018-09-03T04:26:09.450Z,52.69
2018-09-03T04:28:37.879Z,53.18
2018-09-03T04:31:06.333Z,53.00
2018-09-03T04:33:34.709Z,53.10
2018-09-03T04:36:03.611Z,53.53
2018-09-03T04:38:32.240Z,53.18
2018-09-03T04:41:00.650Z,52.78
2018-09-03T04:43:29.128Z,52.96
2018-09-03T04:45:58.103Z,52.81
2018-09-03T04:48:26.644Z,52.59
2018-09-03T04:50:55.079Z,53.17
2018-09-03T04:53:23.530Z,52.42
2018-09-03T04:55:52.036Z,52.54
2018-09-03T04:58:20.603Z,53.20
2018-09-03T05:00:49.178Z,53.21
2018-09-03T05:03:17.585Z,54.76
2018-09-03T05:05:46.378Z,53.90
2018-09-03T05:08:14.782Z,53.59
2018-09-03T05:10:43.260Z,51.65
2018-09-03T05:13:11.721Z,53.27
2018-09-03T05:15:40.163Z,52.99
2018-09-03T05:18:08.605Z,52.61
2018-09-03T05:20:37.162Z,52.90
2018-09-03T05:23:06.047Z,52.47
2018-09-03T05:25:34.563Z,52.75
2018-09-03T05:28:02.918Z,51.92
2018-09-03T05:30:31.650Z,51.76
2018-09-03T05:33:00.081Z,52.29
2018-09-03T05:35:28.536Z,52.82
2018-09-03T05:37:56.903Z,52.35
2018-09-03T05:40:25.300Z,51.93
2018-09-03T05:42:53.684Z,52.39
2018-09-03T05:45:22.266Z,52.00
2018-09-03T05:47:50.655Z,52.36
2018-09-03T05:50:19.188Z,52.23
2018-09-03T05:52:47.671Z,52.83
2018-09-03T05:55:16.117Z,52.61
2018-09-03T05:57:44.699Z,51.70
2018-09-03T06:00:13.247Z,50.96
2018-09-03T06:02:41.748Z,52.68
2018-09-03T06:05:10.198Z,52.23
2018-09-03T06:07:40.201Z,51.50
2018-09-03T06:10:08.694Z,51.44
2018-09-03T06:12:37.267Z,52.08
2018-09-03T06:15:05.977Z,51.18
2018-09-03T06:17:34.412Z,51.65
2018-09-03T06:20:02.983Z,51.72
2018-09-03T06:22:31.342Z,51.23
2018-09-03T06:24:59.804Z,52.17
2018-09-03T06:27:28.218Z,50.90
2018-09-03T06:29:56.602Z,50.98
2018-09-03T06:32:25.278Z,51.08
2018-09-03T06:34:53.727Z,50.01
2018-09-03T06:37:22.302Z,50.13
2018-09-03T06:39:50.699Z,50.97
2018-09-03T06:42:19.101Z,50.17
2018-09-03T06:44:47.679Z,49.44
2018-09-03T06:47:16.138Z,48.81
2018-09-03T06:49:45.483Z,48.93
2018-09-03T06:52:14.345Z,48.49
2018-09-03T06:54:43.805Z,50.66
2018-09-03T06:57:12.166Z,48.84
2018-09-03T06:59:40.646Z,50.02
2018-09-03T07:02:09.239Z,51.63
2018-09-03T07:04:37.924Z,50.07
2018-09-03T07:07:06.982Z,47.49
2018-09-03T07:09:36.410Z,48.97
2018-09-03T07:12:04.785Z,50.00
2018-09-03T07:14:33.219Z,50.31
2018-09-03T07:17:01.709Z,51.74
2018-09-03T07:19:30.321Z,51.59
2018-09-03T07:21:59.127Z,48.30
2018-09-03T07:24:27.599Z,50.84
2018-09-03T07:26:56.045Z,50.97
2018-09-03T07:29:24.489Z,51.68
2018-09-03T07:31:52.869Z,49.76
2018-09-03T07:34:21.221Z,48.45
2018-09-03T07:36:49.594Z,48.95
2018-09-03T07:39:17.929Z,49.45
2018-09-03T07:41:46.343Z,48.14
2018-09-03T07:44:14.943Z,50.41
2018-09-03T07:46:43.347Z,49.69
2018-09-03T07:49:11.860Z,49.71
2018-09-03T07:51:40.235Z,50.95
2018-09-03T07:54:08.612Z,50.58
2018-09-03T07:56:37.006Z,50.53
2018-09-03T07:59:05.676Z,47.94
2018-09-03T08:01:34.068Z,48.48
2018-09-03T08:04:02.569Z,47.36
2018-09-03T08:06:31.167Z,49.58
2018-09-03T08:08:59.615Z,48.37
2018-09-03T08:11:27.982Z,49.09
2018-09-03T08:13:56.336Z,47.82
2018-09-03T08:16:24.784Z,46.91
2018-09-03T08:18:53.208Z,49.37
2018-09-03T08:21:21.812Z,48.99
2018-09-03T08:23:50.234Z,48.81
2018-09-03T08:26:19.409Z,45.69
2018-09-03T08:28:48.401Z,46.27
2018-09-03T08:31:16.809Z,48.46
2018-09-03T08:33:46.009Z,45.77
2018-09-03T08:36:14.659Z,47.07
2018-09-03T08:38:43.067Z,49.12
2018-09-03T08:41:11.447Z,48.17
2018-09-03T08:43:40.534Z,48.43
2018-09-03T08:46:08.994Z,49.09
2018-09-03T08:48:37.409Z,50.48
2018-09-03T08:51:05.884Z,50.00
2018-09-03T08:53:34.538Z,49.59
2018-09-03T08:56:03.018Z,48.97
2018-09-03T08:58:31.737Z,48.47
2018-09-03T09:01:00.150Z,53.00
2018-09-03T09:03:34.183Z,50.07
2018-09-03T09:06:02.608Z,49.37
2018-09-03T09:08:31.208Z,49.72
2018-09-03T09:10:59.672Z,48.86
2018-09-03T09:13:28.093Z,51.45
2018-09-03T09:15:56.495Z,48.34
2018-09-03T09:18:24.896Z,51.67
2018-09-03T09:20:53.389Z,50.96
2018-09-03T09:23:21.804Z,50.22
2018-09-03T09:25:50.288Z,49.54
2018-09-03T09:28:18.727Z,49.69
2018-09-03T09:30:47.152Z,49.38
2018-09-03T09:33:16.125Z,50.51
2018-09-03T09:35:45.196Z,49.56
2018-09-03T09:38:13.606Z,49.40
2018-09-03T09:40:42.079Z,47.53
2018-09-03T09:43:10.806Z,46.30
2018-09-03T09:45:38.959Z,46.64
2018-09-03T09:48:07.386Z,46.89
2018-09-03T09:50:35.815Z,47.27
2018-09-03T09:53:04.289Z,47.92
2018-09-03T09:55:32.882Z,47.57
2018-09-03T09:58:01.260Z,45.25
2018-09-03T10:00:34.788Z,46.85
2018-09-03T10:03:03.245Z,48.58
2018-09-03T10:05:31.696Z,47.28
2018-09-03T10:08:00.050Z,47.06
2018-09-03T10:10:28.422Z,46.90
2018-09-03T10:12:56.883Z,49.02
2018-09-03T10:15:25.310Z,45.69
2018-09-03T10:17:54.572Z,46.20
2018-09-03T10:20:23.000Z,47.72
2018-09-03T10:22:51.561Z,45.80
2018-09-03T10:25:19.910Z,45.30
2018-09-03T10:27:48.505Z,45.83
2018-09-03T10:30:16.969Z,46.99
2018-09-03T10:32:45.457Z,46.05
2018-09-03T10:35:14.036Z,45.39
2018-09-03T10:37:42.433Z,46.53
2018-09-03T10:40:10.830Z,45.02
2018-09-03T10:42:39.224Z,43.84
2018-09-03T10:45:08.353Z,43.90
2018-09-03T10:47:36.947Z,43.62
2018-09-03T10:50:05.610Z,41.94
2018-09-03T10:52:34.786Z,41.88
2018-09-03T10:55:03.184Z,42.84
2018-09-03T10:57:31.654Z,41.54
2018-09-03T11:00:00.112Z,41.73
2018-09-03T11:02:29.208Z,39.59
2018-09-03T11:04:57.702Z,39.93
2018-09-03T11:07:26.133Z,38.69
2018-09-03T11:09:55.097Z,39.82
2018-09-03T11:12:23.529Z,39.74
2018-09-03T11:14:52.042Z,42.34
2018-09-03T11:17:20.451Z,43.02
2018-09-03T11:19:53.337Z,43.67
2018-09-03T11:22:21.800Z,42.90
2018-09-03T11:24:50.381Z,42.34
2018-09-03T11:27:18.803Z,43.37
2018-09-03T11:29:47.217Z,43.17
2018-09-03T11:32:15.662Z,43.55
2018-09-03T11:34:44.059Z,44.21
2018-09-03T11:37:12.578Z,43.57
2018-09-03T11:39:41.001Z,42.00
2018-09-03T11:42:09.473Z,43.15
2018-09-03T11:44:38.391Z,42.36
2018-09-03T11:47:07.126Z,39.22
2018-09-03T11:49:35.565Z,39.08
2018-09-03T11:52:03.992Z,40.73
2018-09-03T11:54:32.584Z,38.48
2018-09-03T11:57:00.898Z,40.56
2018-09-03T11:59:29.505Z,39.68
2018-09-03T12:01:57.804Z,40.70
2018-09-03T12:04:26.201Z,42.34
2018-09-03T12:06:54.538Z,44.20
2018-09-03T12:09:22.892Z,42.92
2018-09-03T12:11:51.271Z,40.23
2018-09-03T12:14:26.558Z,37.19
2018-09-03T12:16:55.088Z,38.07
2018-09-03T12:19:23.498Z,39.68
2018-09-03T12:21:51.876Z,35.73
2018-09-03T12:24:20.839Z,37.90
2018-09-03T12:26:49.273Z,39.73
2018-09-03T12:29:17.732Z,38.79
2018-09-03T12:31:46.193Z,37.06
2018-09-03T12:34:14.590Z,37.89
2018-09-03T12:36:43.069Z,37.20
2018-09-03T12:39:11.687Z,35.92
2018-09-03T12:41:40.242Z,35.74
2018-09-03T12:44:08.670Z,35.26
2018-09-03T12:46:37.111Z,35.13
2018-09-03T12:49:05.473Z,36.65
2018-09-03T12:51:33.838Z,37.63
2018-09-03T12:54:02.306Z,37.42
2018-09-03T12:56:30.917Z,38.59
2018-09-03T12:58:59.312Z,37.06
2018-09-03T13:01:28.410Z,34.67
2018-09-03T13:03:56.801Z,34.09
2018-09-03T13:06:25.136Z,33.17
2018-09-03T13:08:53.518Z,35.04
2018-09-03T13:11:21.939Z,35.08
2018-09-03T13:13:50.323Z,34.45
2018-09-03T13:16:18.743Z,35.73
2018-09-03T13:18:47.173Z,34.50
2018-09-03T13:21:15.539Z,34.32
2018-09-03T13:23:44.528Z,31.71
2018-09-03T13:26:12.921Z,31.07
2018-09-03T13:28:41.327Z,27.79
2018-09-03T13:31:09.716Z,24.85
2018-09-03T13:33:38.138Z,25.17
2018-09-03T13:36:06.605Z,26.83
2018-09-03T13:38:35.134Z,27.96
2018-09-03T13:41:03.587Z,24.84
2018-09-03T13:43:31.972Z,21.96
2018-09-03T13:46:00.512Z,19.60
2018-09-03T13:48:28.848Z,18.31
2018-09-03T13:50:57.235Z,18.85
2018-09-03T13:53:25.621Z,16.64
2018-09-03T13:55:54.052Z,16.48
2018-09-03T13:58:22.399Z,17.05
2018-09-03T14:00:51.022Z,17.83
2018-09-03T14:03:19.358Z,17.91
2018-09-03T14:05:48.243Z,17.16
2018-09-03T14:08:16.851Z,16.22
2018-09-03T14:10:45.269Z,16.02
2018-09-03T14:13:13.772Z,16.70
2018-09-03T14:15:42.384Z,18.87
2018-09-03T14:18:10.908Z,18.07
2018-09-03T14:20:39.342Z,17.89
2018-09-03T14:23:07.830Z,16.07
2018-09-03T14:25:36.406Z,18.92
2018-09-03T14:28:04.766Z,17.33
2018-09-03T14:30:33.906Z,15.96
2018-09-03T14:33:02.882Z,15.51
2018-09-03T14:35:31.317Z,15.37
2018-09-03T14:37:59.743Z,14.41
2018-09-03T14:40:28.225Z,15.29
2018-09-03T14:42:56.618Z,16.39
2018-09-03T14:45:25.139Z,17.04
2018-09-03T14:47:53.476Z,16.28
2018-09-03T14:50:22.419Z,15.28
2018-09-03T14:52:51.579Z,15.62
2018-09-03T14:55:20.441Z,17.98
2018-09-03T14:57:48.867Z,20.19
2018-09-03T15:00:17.218Z,21.39
2018-09-03T15:02:45.660Z,20.69
2018-09-03T15:05:14.010Z,19.26
2018-09-03T15:07:42.403Z,18.89
2018-09-03T15:10:11.276Z,20.08
2018-09-03T15:12:39.678Z,21.27
2018-09-03T15:15:08.391Z,22.99
2018-09-03T15:17:36.716Z,25.11
2018-09-03T15:20:05.863Z,26.76
2018-09-03T15:22:34.270Z,27.78
2018-09-03T15:25:02.901Z,28.84
2018-09-03T15:27:31.291Z,31.05
2018-09-03T15:29:59.713Z,29.85
2018-09-03T15:32:29.191Z,30.03
2018-09-03T15:34:57.538Z,27.51
2018-09-03T15:37:25.911Z,27.69
2018-09-03T15:39:54.434Z,28.08
2018-09-03T15:42:22.885Z,28.19
2018-09-03T15:44:51.355Z,29.13
2018-09-03T15:47:19.766Z,28.51
2018-09-03T15:49:48.185Z,27.74
2018-09-03T15:52:16.693Z,25.15
2018-09-03T15:54:45.134Z,23.56
2018-09-03T15:57:13.629Z,23.31
2018-09-03T15:59:42.184Z,22.66
2018-09-03T16:02:10.610Z,24.20
2018-09-03T16:04:39.029Z,21.96
2018-09-03T16:07:07.637Z,20.11
2018-09-03T16:09:36.180Z,18.85
2018-09-03T16:12:04.581Z,20.70
2018-09-03T16:14:33.000Z,23.50
2018-09-03T16:17:01.488Z,22.71
2018-09-03T16:19:29.902Z,21.16
2018-09-03T16:21:58.409Z,22.87
2018-09-03T16:24:26.843Z,22.56
2018-09-03T16:26:55.228Z,21.75
2018-09-03T16:29:23.653Z,21.81
2018-09-03T16:31:52.103Z,21.91
2018-09-03T16:34:20.448Z,21.84
2018-09-03T16:36:48.827Z,22.86
2018-09-03T16:39:17.353Z,25.54
2018-09-03T16:41:46.016Z,25.69
2018-09-03T16:44:14.361Z,23.46
2018-09-03T16:46:42.753Z,24.35
2018-09-03T16:49:11.226Z,25.00
2018-09-03T16:51:39.849Z,26.03
2018-09-03T16:54:08.637Z,27.62
2018-09-03T16:56:37.087Z,29.91
2018-09-03T16:59:05.487Z,30.72
2018-09-03T17:01:34.090Z,31.34
2018-09-03T17:04:02.246Z,33.05
2018-09-03T17:06:30.705Z,33.34
2018-09-03T17:08:59.134Z,33.59
2018-09-03T17:11:27.657Z,35.48
2018-09-03T17:13:56.101Z,34.63
2018-09-03T17:16:24.905Z,34.92
2018-09-03T17:18:53.723Z,35.53
2018-09-03T17:21:22.267Z,36.11
2018-09-03T17:23:50.676Z,37.35
2018-09-03T17:26:19.317Z,37.61
2018-09-03T17:28:47.703Z,37.09
2018-09-03T17:31:16.165Z,36.78
2018-09-03T17:33:44.847Z,37.60
2018-09-03T17:36:13.337Z,38.91
2018-09-03T17:38:41.998Z,38.57
2018-09-03T17:41:10.402Z,38.59
2018-09-03T17:43:38.866Z,39.17
2018-09-03T17:46:07.268Z,40.06
2018-09-03T17:48:35.757Z,40.72
2018-09-03T17:51:04.234Z,41.55
2018-09-03T17:53:32.659Z,41.67
2018-09-03T17:56:01.124Z,41.73
2018-09-03T17:58:29.712Z,42.10
2018-09-03T18:00:58.285Z,42.36
2018-09-03T18:03:26.725Z,42.60
2018-09-03T18:05:55.222Z,42.96
2018-09-03T18:08:23.702Z,42.70
2018-09-03T18:10:52.099Z,43.17
2018-09-03T18:13:20.489Z,43.91
2018-09-03T18:15:49.352Z,44.18
2018-09-03T18:18:18.169Z,44.09
2018-09-03T18:20:46.669Z,44.49
2018-09-03T18:23:15.093Z,44.94
2018-09-03T18:25:43.502Z,45.11
2018-09-03T18:28:12.726Z,45.21
2018-09-03T18:30:41.204Z,45.26
2018-09-03T18:33:09.629Z,45.74
2018-09-03T18:35:38.007Z,46.76
2018-09-03T18:38:06.490Z,45.91
2018-09-03T18:40:34.962Z,45.85
2018-09-03T18:43:03.344Z,46.11
2018-09-03T18:45:31.789Z,46.49
2018-09-03T18:48:00.392Z,46.84
2018-09-03T18:50:28.814Z,46.66
2018-09-03T18:52:57.223Z,46.76
2018-09-03T18:55:25.849Z,46.79
2018-09-03T18:57:54.229Z,46.57
2018-09-03T19:00:22.727Z,46.70
2018-09-03T19:02:51.125Z,46.77
2018-09-03T19:05:20.089Z,47.32
2018-09-03T19:07:48.629Z,48.11
2018-09-03T19:10:18.435Z,48.08
2018-09-03T19:12:46.885Z,47.91
2018-09-03T19:15:15.446Z,48.30
2018-09-03T19:17:43.837Z,47.61
2018-09-03T19:20:12.230Z,48.80
2018-09-03T19:22:40.658Z,48.84
2018-09-03T19:25:09.097Z,48.29
2018-09-03T19:27:37.580Z,49.09
2018-09-03T19:30:06.015Z,48.52
2018-09-03T19:32:34.437Z,48.97
2018-09-03T19:35:03.021Z,49.05
2018-09-03T19:37:31.574Z,48.64
2018-09-03T19:40:00.016Z,47.92
2018-09-03T19:42:29.477Z,48.16
2018-09-03T19:44:58.104Z,48.84
2018-09-03T19:47:26.523Z,48.89
2018-09-03T19:49:54.917Z,49.38
2018-09-03T19:52:23.376Z,49.75
2018-09-03T19:54:51.823Z,49.09
2018-09-03T19:57:20.212Z,49.57
2018-09-03T19:59:48.888Z,49.65
2018-09-03T20:02:17.410Z,49.75
2018-09-03T20:04:45.886Z,49.51
2018-09-03T20:07:14.799Z,49.26
2018-09-03T20:09:43.318Z,49.70
2018-09-03T20:12:11.842Z,49.28
2018-09-03T20:14:40.256Z,49.84
2018-09-03T20:17:08.683Z,49.36
2018-09-03T20:19:37.504Z,49.84
2018-09-03T20:22:11.798Z,49.61
2018-09-03T20:24:40.675Z,49.43
2018-09-03T20:27:09.129Z,50.40
2018-09-03T20:29:37.543Z,48.93
2018-09-03T20:32:05.989Z,49.17
2018-09-03T20:34:34.384Z,49.27
2018-09-03T20:37:03.121Z,49.61
2018-09-03T20:39:31.518Z,49.98
2018-09-03T20:41:59.923Z,50.14
2018-09-03T20:44:28.389Z,50.71
2018-09-03T20:46:56.790Z,50.84
2018-09-03T20:49:25.420Z,51.49
2018-09-03T20:51:53.917Z,51.15
2018-09-03T20:54:23.368Z,51.48
2018-09-03T20:56:51.840Z,52.14
2018-09-03T20:59:20.855Z,52.03
2018-09-03T21:01:49.298Z,50.66
2018-09-03T21:04:17.839Z,50.93
2018-09-03T21:06:46.363Z,50.22
2018-09-03T21:09:14.828Z,50.41
2018-09-03T21:11:43.272Z,49.09
2018-09-03T21:14:11.681Z,49.89
2018-09-03T21:16:40.112Z,50.32
2018-09-03T21:19:08.526Z,49.98
2018-09-03T21:21:36.984Z,50.57
2018-09-03T21:24:05.466Z,50.24
2018-09-03T21:26:33.875Z,50.48
2018-09-03T21:29:02.312Z,50.77
2018-09-03T21:31:30.748Z,50.80
2018-09-03T21:33:59.168Z,51.48
2018-09-03T21:36:27.785Z,51.60
2018-09-03T21:38:56.225Z,51.38
2018-09-03T21:41:24.676Z,51.15
2018-09-03T21:43:53.073Z,51.48
2018-09-03T21:46:21.625Z,51.49
2018-09-03T21:48:50.108Z,51.54
2018-09-03T21:51:18.486Z,51.79
2018-09-03T21:53:46.955Z,51.96
2018-09-03T21:56:15.476Z,52.09
2018-09-03T21:58:43.970Z,52.04
2018-09-03T22:01:12.438Z,52.41
2018-09-03T22:03:40.892Z,52.52
2018-09-03T22:06:09.299Z,52.31
2018-09-03T22:08:38.063Z,52.60
2018-09-03T22:11:06.728Z,51.81
2018-09-03T22:13:35.109Z,51.76
2018-09-03T22:16:03.530Z,52.55
2018-09-03T22:18:32.191Z,53.12
2018-09-03T22:21:00.723Z,53.49
2018-09-03T22:23:29.124Z,51.94
2018-09-03T22:25:57.596Z,53.72
2018-09-03T22:28:26.031Z,53.98
2018-09-03T22:30:54.418Z,54.43
2018-09-03T22:33:22.818Z,54.19
2018-09-03T22:35:51.197Z,54.69
2018-09-03T22:38:19.615Z,55.41
2018-09-03T22:40:48.046Z,52.99
2018-09-03T22:43:16.529Z,53.26
2018-09-03T22:45:44.963Z,53.21
2018-09-03T22:48:13.463Z,52.95
2018-09-03T22:50:41.862Z,51.80
2018-09-03T22:53:10.263Z,53.87
2018-09-03T22:55:38.689Z,51.90
2018-09-03T22:58:07.099Z,53.37
2018-09-03T23:00:35.552Z,53.17
2018-09-03T23:03:03.968Z,54.06
2018-09-03T23:05:32.395Z,53.00
2018-09-03T23:08:00.842Z,53.55
2018-09-03T23:10:29.291Z,54.18
2018-09-03T23:12:57.923Z,54.56
2018-09-03T23:15:26.368Z,54.31
2018-09-03T23:17:54.797Z,54.45
2018-09-03T23:20:23.254Z,54.79
2018-09-03T23:22:51.684Z,54.66
2018-09-03T23:25:20.245Z,54.95
2018-09-03T23:27:48.743Z,55.04
2018-09-03T23:30:17.260Z,54.68
2018-09-03T23:32:45.663Z,55.19
2018-09-03T23:35:14.071Z,55.11
2018-09-03T23:37:42.569Z,55.52
2018-09-03T23:40:11.342Z,55.38
2018-09-03T23:42:39.818Z,55.39
2018-09-03T23:45:08.291Z,55.24
2018-09-03T23:47:36.719Z,54.73
2018-09-03T23:50:05.208Z,55.39
2018-09-03T23:52:33.602Z,55.76
2018-09-03T23:55:02.096Z,55.19
2018-09-03T23:57:30.483Z,55.62
2018-09-03T23:59:58.960Z,54.90
