createdAt,value
2017-04-20T00:00:03.648Z,79.70
2017-04-20T00:01:02.172Z,79.60
2017-04-20T00:02:00.731Z,79.70
2017-04-20T00:03:00.299Z,80.80
2017-04-20T00:03:58.835Z,80.00
2017-04-20T00:04:59.433Z,80.00
2017-04-20T00:05:57.910Z,80.10
2017-04-20T00:06:56.337Z,79.90
2017-04-20T00:07:54.952Z,80.20
2017-04-20T00:08:53.395Z,80.00
2017-04-20T00:09:51.922Z,79.80
2017-04-20T00:10:50.454Z,80.40
2017-04-20T00:11:49.108Z,80.80
2017-04-20T00:12:47.614Z,81.00
2017-04-20T00:13:46.151Z,81.00
2017-04-20T00:14:44.608Z,80.90
2017-04-20T00:16:00.076Z,80.40
2017-04-20T00:16:58.536Z,80.40
2017-04-20T00:17:57.068Z,80.50
2017-04-20T00:18:55.968Z,80.40
2017-04-20T00:19:54.432Z,80.40
2017-04-20T00:20:53.649Z,81.10
2017-04-20T00:21:52.163Z,81.30
2017-04-20T00:22:51.411Z,81.30
2017-04-20T00:23:49.881Z,81.10
2017-04-20T00:24:48.585Z,81.40
2017-04-20T00:25:47.302Z,81.80
2017-04-20T00:26:45.802Z,82.20
2017-04-20T00:27:44.307Z,83.00
2017-04-20T00:28:42.803Z,83.30
2017-04-20T00:29:41.297Z,83.70
2017-04-20T00:30:39.772Z,84.00
2017-04-20T00:31:38.208Z,84.40
2017-04-20T00:32:36.709Z,84.20
2017-04-20T00:33:35.222Z,84.20
2017-04-20T00:34:33.740Z,84.70
2017-04-20T00:35:32.352Z,84.70
2017-04-20T00:36:30.801Z,84.50
2017-04-20T00:37:29.254Z,84.30
2017-04-20T00:38:27.732Z,84.00
2017-04-20T00:39:26.307Z,84.10
2017-04-20T00:40:24.879Z,84.20
2017-04-20T00:41:23.418Z,84.30
2017-04-20T00:42:22.646Z,84.30
2017-04-20T00:43:21.127Z,84.30
2017-04-20T00:44:19.555Z,83.60
2017-04-20T00:45:18.085Z,83.80
2017-04-20T00:46:16.517Z,84.30
2017-04-20T00:47:15.024Z,83.50
2017-04-20T00:48:13.519Z,83.50
2017-04-20T00:49:12.715Z,82.50
2017-04-20T00:50:11.943Z,82.00
2017-04-20T00:51:10.482Z,82.70
2017-04-20T00:52:08.942Z,82.70
2017-04-20T00:53:07.388Z,83.30
2017-04-20T00:54:05.855Z,83.90
2017-04-20T00:55:07.125Z,84.50
2017-04-20T00:56:05.617Z,84.90
2017-04-20T00:57:04.099Z,84.00
2017-04-20T00:58:02.571Z,83.90
2017-04-20T00:59:01.012Z,83.90
2017-04-20T00:59:59.457Z,83.70
2017-04-20T01:00:58.014Z,83.80
2017-04-20T01:01:56.517Z,83.70
2017-04-20T01:02:55.737Z,83.50
2017-04-20T01:03:54.274Z,84.00
2017-04-20T01:04:52.708Z,84.50
2017-04-20T01:05:51.234Z,84.40
2017-04-20T01:06:49.653Z,84.50
2017-04-20T01:07:48.154Z,84.70
2017-04-20T01:08:46.690Z,84.30
2017-04-20T01:09:45.200Z,84.60
2017-04-20T01:10:43.682Z,84.80
2017-04-20T01:11:42.206Z,84.20
2017-04-20T01:12:40.665Z,83.80
2017-04-20T01:13:39.207Z,83.80
2017-04-20T01:14:37.618Z,83.30
2017-04-20T01:15:36.124Z,83.10
2017-04-20T01:16:34.656Z,82.80
2017-04-20T01:17:33.138Z,82.60
2017-04-20T01:18:31.651Z,82.40
2017-04-20T01:19:31.260Z,82.20
2017-04-20T01:20:29.749Z,82.40
2017-04-20T01:21:28.239Z,82.40
2017-04-20T01:22:26.697Z,81.40
2017-04-20T01:23:25.176Z,81.20
2017-04-20T01:24:23.688Z,81.00
2017-04-20T01:25:22.184Z,81.40
2017-04-20T01:26:20.705Z,81.10
2017-04-20T01:27:19.202Z,80.90
2017-04-20T01:28:17.626Z,80.40
2017-04-20T01:29:16.089Z,80.00
2017-04-20T01:30:14.533Z,80.50
2017-04-20T01:31:13.794Z,80.60
2017-04-20T01:32:12.244Z,80.80
2017-04-20T01:33:10.694Z,81.00
2017-04-20T01:35:13.287Z,81.20
2017-04-20T01:36:11.741Z,81.50
2017-04-20T01:37:10.562Z,81.40
2017-04-20T01:38:09.043Z,81.60
2017-04-20T01:39:07.549Z,81.90
2017-04-20T01:40:05.991Z,82.20
2017-04-20T01:41:04.453Z,82.40
2017-04-20T01:42:03.185Z,82.40
2017-04-20T01:43:02.045Z,82.20
2017-04-20T01:44:00.524Z,81.70
2017-04-20T01:44:59.008Z,80.50
2017-04-20T01:45:57.504Z,81.10
2017-04-20T01:46:55.959Z,81.20
2017-04-20T01:47:54.427Z,81.00
2017-04-20T01:48:52.889Z,80.80
2017-04-20T01:49:52.117Z,80.00
2017-04-20T01:50:50.613Z,80.00
2017-04-20T01:51:49.140Z,79.80
2017-04-20T01:52:47.626Z,80.00
2017-04-20T01:53:46.114Z,80.60
2017-04-20T01:54:45.321Z,80.90
2017-04-20T01:55:43.820Z,80.70
2017-04-20T01:56:42.397Z,81.00
2017-04-20T01:57:40.915Z,81.20
2017-04-20T01:58:39.346Z,81.20
2017-04-20T01:59:37.778Z,81.10
2017-04-20T02:00:36.243Z,81.00
2017-04-20T02:01:35.738Z,79.50
2017-04-20T02:02:34.229Z,78.70
2017-04-20T02:03:32.753Z,79.40
2017-04-20T02:04:31.218Z,80.80
2017-04-20T02:05:29.670Z,81.30
2017-04-20T02:06:28.148Z,80.80
2017-04-20T02:07:26.647Z,79.50
2017-04-20T02:08:25.124Z,79.60
2017-04-20T02:09:23.568Z,80.00
2017-04-20T02:10:22.039Z,80.50
2017-04-20T02:11:20.454Z,80.50
2017-04-20T02:12:18.892Z,79.70
2017-04-20T02:13:17.303Z,80.20
2017-04-20T02:14:15.788Z,80.70
2017-04-20T02:15:14.255Z,80.70
2017-04-20T02:16:12.785Z,81.10
2017-04-20T02:17:11.198Z,80.40
2017-04-20T02:18:09.625Z,80.40
2017-04-20T02:19:08.063Z,80.70
2017-04-20T02:20:12.398Z,80.00
2017-04-20T02:21:11.657Z,78.90
2017-04-20T02:22:10.097Z,78.50
2017-04-20T02:23:08.719Z,79.20
2017-04-20T02:24:07.184Z,79.50
2017-04-20T02:25:05.644Z,79.10
2017-04-20T02:26:04.119Z,78.90
2017-04-20T02:27:02.605Z,78.10
2017-04-20T02:28:01.057Z,77.80
2017-04-20T02:29:06.901Z,78.10
2017-04-20T02:30:05.450Z,78.70
2017-04-20T02:31:03.910Z,78.80
2017-04-20T02:32:02.360Z,79.60
2017-04-20T02:33:00.828Z,80.10
2017-04-20T02:33:59.267Z,80.30
2017-04-20T02:34:57.696Z,80.50
2017-04-20T02:35:56.127Z,79.80
2017-04-20T02:36:55.296Z,78.90
2017-04-20T02:38:07.237Z,79.30
2017-04-20T02:39:05.770Z,79.30
2017-04-20T02:40:04.203Z,79.90
2017-04-20T02:41:02.741Z,79.70
2017-04-20T02:42:01.311Z,79.80
2017-04-20T02:43:00.509Z,79.30
2017-04-20T02:43:58.956Z,79.00
2017-04-20T02:44:57.375Z,79.80
2017-04-20T02:45:55.791Z,79.90
2017-04-20T02:46:54.236Z,80.30
2017-04-20T02:47:52.681Z,80.10
2017-04-20T02:48:51.163Z,79.80
2017-04-20T02:49:49.668Z,80.00
2017-04-20T02:50:48.818Z,80.20
2017-04-20T02:51:47.564Z,80.70
2017-04-20T02:52:46.178Z,79.80
2017-04-20T02:53:44.659Z,80.50
2017-04-20T02:54:43.142Z,79.30
2017-04-20T02:55:41.696Z,80.20
2017-04-20T02:56:40.163Z,80.90
2017-04-20T02:57:38.615Z,80.80
2017-04-20T02:58:37.048Z,80.40
2017-04-20T02:59:36.060Z,80.20
2017-04-20T03:00:34.561Z,79.90
2017-04-20T03:01:33.172Z,79.70
2017-04-20T03:02:31.683Z,79.60
2017-04-20T03:03:30.190Z,81.30
2017-04-20T03:04:28.636Z,81.20
2017-04-20T03:05:27.106Z,80.70
2017-04-20T03:06:25.592Z,80.20
2017-04-20T03:07:24.039Z,79.20
2017-04-20T03:08:22.526Z,79.40
2017-04-20T03:09:20.980Z,80.10
2017-04-20T03:10:19.445Z,80.00
2017-04-20T03:11:17.952Z,79.80
2017-04-20T03:12:16.463Z,80.60
2017-04-20T03:13:14.920Z,80.00
2017-04-20T03:14:13.338Z,80.10
2017-04-20T03:15:11.787Z,80.00
2017-04-20T03:16:10.321Z,80.70
2017-04-20T03:17:08.815Z,80.90
2017-04-20T03:18:07.360Z,80.90
2017-04-20T03:19:06.580Z,81.40
2017-04-20T03:20:05.270Z,80.40
2017-04-20T03:21:03.711Z,79.90
2017-04-20T03:22:02.926Z,80.30
2017-04-20T03:23:01.365Z,80.60
2017-04-20T03:24:58.766Z,80.70
2017-04-20T03:25:57.199Z,79.90
2017-04-20T03:26:55.610Z,80.20
2017-04-20T03:27:54.109Z,80.40
2017-04-20T03:28:52.537Z,80.10
2017-04-20T03:29:50.992Z,80.50
2017-04-20T03:30:49.690Z,80.60
2017-04-20T03:31:48.180Z,81.10
2017-04-20T03:32:46.701Z,82.00
2017-04-20T03:33:45.167Z,82.80
2017-04-20T03:34:43.624Z,84.80
2017-04-20T03:35:42.044Z,83.90
2017-04-20T03:36:40.519Z,82.70
2017-04-20T03:37:38.953Z,81.80
2017-04-20T03:38:37.382Z,83.30
2017-04-20T03:39:35.906Z,83.50
2017-04-20T03:40:34.336Z,82.60
2017-04-20T03:41:33.496Z,82.10
2017-04-20T03:42:31.917Z,81.50
2017-04-20T03:43:30.391Z,81.30
2017-04-20T03:44:29.146Z,82.00
2017-04-20T03:45:27.608Z,82.30
2017-04-20T03:46:26.105Z,81.50
2017-04-20T03:47:24.561Z,81.40
2017-04-20T03:48:23.713Z,81.10
2017-04-20T03:49:22.162Z,81.30
2017-04-20T03:50:21.890Z,81.90
2017-04-20T03:51:20.324Z,81.30
2017-04-20T03:52:18.730Z,80.70
2017-04-20T03:53:17.221Z,80.90
2017-04-20T03:54:16.408Z,82.70
2017-04-20T03:55:14.855Z,82.10
2017-04-20T03:56:13.295Z,82.00
2017-04-20T03:57:11.761Z,82.40
2017-04-20T03:58:10.150Z,82.20
2017-04-20T03:59:08.654Z,81.90
2017-04-20T04:00:07.083Z,82.20
2017-04-20T04:01:05.549Z,82.00
2017-04-20T04:02:04.035Z,81.80
2017-04-20T04:03:02.486Z,81.70
2017-04-20T04:04:01.092Z,82.00
2017-04-20T04:04:59.505Z,81.00
2017-04-20T04:05:58.747Z,80.30
2017-04-20T04:06:57.191Z,80.80
2017-04-20T04:07:55.649Z,81.30
2017-04-20T04:08:54.054Z,80.60
2017-04-20T04:09:52.571Z,80.00
2017-04-20T04:10:51.005Z,83.10
2017-04-20T04:11:49.754Z,84.60
2017-04-20T04:12:48.206Z,83.70
2017-04-20T04:13:46.610Z,82.30
2017-04-20T04:14:45.063Z,81.30
2017-04-20T04:15:43.608Z,81.40
2017-04-20T04:16:42.072Z,82.10
2017-04-20T04:17:40.504Z,83.60
2017-04-20T04:18:38.941Z,85.20
2017-04-20T04:19:37.347Z,82.50
2017-04-20T04:20:35.764Z,80.80
2017-04-20T04:21:34.623Z,80.80
2017-04-20T04:22:33.881Z,80.30
2017-04-20T04:23:32.285Z,80.20
2017-04-20T04:24:31.461Z,80.40
2017-04-20T04:25:29.904Z,79.80
2017-04-20T04:26:28.641Z,80.10
2017-04-20T04:27:27.061Z,80.10
2017-04-20T04:28:25.546Z,80.20
2017-04-20T04:29:24.343Z,79.90
2017-04-20T04:30:22.801Z,79.70
2017-04-20T04:31:21.188Z,79.30
2017-04-20T04:32:19.661Z,79.20
2017-04-20T04:33:18.110Z,79.30
2017-04-20T04:34:17.384Z,79.20
2017-04-20T04:35:15.807Z,79.40
2017-04-20T04:36:14.252Z,80.00
2017-04-20T04:37:13.217Z,80.90
2017-04-20T04:38:11.696Z,81.10
2017-04-20T04:39:10.200Z,81.50
2017-04-20T04:40:08.638Z,80.80
2017-04-20T04:41:07.079Z,80.50
2017-04-20T04:42:05.516Z,80.30
2017-04-20T04:43:03.986Z,79.90
2017-04-20T04:44:02.515Z,79.40
2017-04-20T04:45:01.705Z,79.30
2017-04-20T04:46:00.899Z,80.00
2017-04-20T04:47:00.124Z,80.30
2017-04-20T04:47:58.563Z,80.70
2017-04-20T04:48:57.717Z,80.10
2017-04-20T04:49:56.212Z,79.60
2017-04-20T04:50:54.727Z,79.60
2017-04-20T04:51:53.477Z,79.70
2017-04-20T04:52:51.918Z,79.60
2017-04-20T04:53:50.640Z,79.20
2017-04-20T04:54:49.081Z,79.30
2017-04-20T04:55:47.599Z,79.20
2017-04-20T04:56:46.095Z,79.50
2017-04-20T04:57:44.824Z,79.70
2017-04-20T04:58:43.271Z,79.80
2017-04-20T04:59:42.545Z,79.70
2017-04-20T05:00:41.073Z,79.70
2017-04-20T05:01:39.478Z,79.70
2017-04-20T05:02:37.936Z,80.00
2017-04-20T05:03:36.417Z,80.30
2017-04-20T05:04:34.919Z,80.70
2017-04-20T05:05:34.260Z,80.50
2017-04-20T05:06:32.783Z,80.40
2017-04-20T05:07:31.305Z,80.70
2017-04-20T05:08:29.766Z,80.70
2017-04-20T05:09:28.240Z,80.40
2017-04-20T05:10:26.734Z,80.70
2017-04-20T05:11:25.196Z,80.70
2017-04-20T05:12:23.804Z,81.10
2017-04-20T05:13:23.120Z,80.70
2017-04-20T05:14:21.584Z,80.70
2017-04-20T05:15:19.998Z,80.80
2017-04-20T05:16:18.415Z,81.00
2017-04-20T05:17:16.839Z,80.90
2017-04-20T05:18:15.345Z,81.10
2017-04-20T05:19:14.515Z,81.10
2017-04-20T05:20:12.994Z,81.20
2017-04-20T05:21:11.443Z,81.20
2017-04-20T05:22:09.964Z,81.40
2017-04-20T05:23:08.527Z,81.20
2017-04-20T05:24:07.006Z,81.00
2017-04-20T05:25:05.428Z,81.00
2017-04-20T05:26:03.880Z,80.90
2017-04-20T05:27:02.813Z,80.90
2017-04-20T05:28:01.354Z,80.60
2017-04-20T05:28:59.791Z,81.20
2017-04-20T05:29:58.315Z,81.40
2017-04-20T05:30:57.115Z,81.40
2017-04-20T05:31:55.567Z,82.10
2017-04-20T05:32:54.019Z,80.90
2017-04-20T05:33:52.482Z,81.20
2017-04-20T05:34:50.932Z,80.80
2017-04-20T05:35:49.473Z,80.70
2017-04-20T05:36:47.982Z,80.10
2017-04-20T05:37:46.454Z,80.10
2017-04-20T05:38:44.899Z,79.90
2017-04-20T05:39:43.342Z,80.10
2017-04-20T05:40:41.791Z,79.40
2017-04-20T05:41:40.294Z,79.50
2017-04-20T05:42:38.052Z,79.50
2017-04-20T05:43:36.477Z,79.90
2017-04-20T05:44:34.939Z,80.00
2017-04-20T05:45:33.792Z,79.90
2017-04-20T05:46:32.310Z,80.00
2017-04-20T05:47:30.790Z,79.20
2017-04-20T05:48:32.669Z,79.00
2017-04-20T05:49:31.133Z,78.90
2017-04-20T05:50:29.645Z,79.30
2017-04-20T05:51:28.108Z,79.20
2017-04-20T05:52:26.556Z,78.40
2017-04-20T05:53:24.991Z,78.40
2017-04-20T05:54:23.756Z,78.00
2017-04-20T05:55:22.260Z,77.30
2017-04-20T05:56:20.735Z,77.00
2017-04-20T05:57:19.187Z,76.60
2017-04-20T05:58:17.598Z,77.20
2017-04-20T05:59:16.071Z,77.30
2017-04-20T06:00:14.559Z,76.90
2017-04-20T06:01:13.063Z,76.20
2017-04-20T06:02:11.536Z,76.10
2017-04-20T06:03:10.077Z,75.40
2017-04-20T06:04:08.532Z,75.80
2017-04-20T06:05:07.013Z,76.10
2017-04-20T06:06:05.445Z,76.10
2017-04-20T06:07:03.921Z,76.20
2017-04-20T06:08:02.370Z,75.70
2017-04-20T06:09:01.581Z,75.20
2017-04-20T06:10:00.027Z,74.60
2017-04-20T06:10:58.499Z,74.60
2017-04-20T06:11:56.978Z,74.60
2017-04-20T06:12:56.155Z,74.30
2017-04-20T06:13:54.633Z,74.40
2017-04-20T06:14:53.098Z,74.30
2017-04-20T06:15:52.273Z,74.60
2017-04-20T06:16:50.695Z,73.50
2017-04-20T06:17:49.142Z,73.90
2017-04-20T06:18:47.578Z,73.60
2017-04-20T06:19:46.005Z,73.70
2017-04-20T06:20:44.467Z,72.40
2017-04-20T06:21:42.890Z,72.60
2017-04-20T06:22:41.381Z,72.70
2017-04-20T06:23:39.835Z,72.40
2017-04-20T06:24:39.001Z,72.30
2017-04-20T06:25:37.518Z,71.40
2017-04-20T06:26:36.346Z,71.40
2017-04-20T06:27:34.740Z,70.70
2017-04-20T06:28:33.163Z,72.00
2017-04-20T06:29:31.646Z,71.40
2017-04-20T06:30:30.070Z,70.90
2017-04-20T06:31:28.536Z,69.40
2017-04-20T06:32:27.698Z,70.80
2017-04-20T06:33:26.104Z,70.40
2017-04-20T06:34:24.576Z,70.10
2017-04-20T06:35:23.282Z,68.80
2017-04-20T06:36:21.759Z,69.20
2017-04-20T06:37:20.167Z,69.40
2017-04-20T06:38:18.608Z,69.10
2017-04-20T06:39:17.064Z,68.00
2017-04-20T06:40:15.489Z,68.10
2017-04-20T06:41:14.668Z,68.20
2017-04-20T06:42:13.891Z,68.10
2017-04-20T06:43:12.399Z,66.10
2017-04-20T06:44:10.828Z,67.90
2017-04-20T06:45:09.306Z,67.30
2017-04-20T06:46:07.770Z,66.30
2017-04-20T06:47:06.510Z,67.50
2017-04-20T06:48:04.995Z,66.80
2017-04-20T06:49:04.160Z,67.40
2017-04-20T06:50:02.651Z,67.00
2017-04-20T06:51:02.150Z,66.20
2017-04-20T06:52:01.372Z,66.20
2017-04-20T06:52:59.869Z,66.90
2017-04-20T06:53:58.309Z,66.50
2017-04-20T06:54:56.730Z,66.30
2017-04-20T06:55:55.453Z,65.40
2017-04-20T06:56:53.992Z,65.10
2017-04-20T06:57:52.449Z,65.60
2017-04-20T06:58:50.902Z,66.50
2017-04-20T06:59:49.391Z,65.00
2017-04-20T07:01:01.069Z,64.70
2017-04-20T07:02:00.117Z,62.90
2017-04-20T07:02:58.647Z,62.70
2017-04-20T07:03:57.208Z,61.50
2017-04-20T07:04:56.442Z,61.80
2017-04-20T07:05:54.933Z,62.00
2017-04-20T07:06:53.496Z,60.00
2017-04-20T07:07:51.992Z,62.20
2017-04-20T07:08:50.484Z,62.00
2017-04-20T07:09:49.158Z,61.30
2017-04-20T07:10:48.378Z,61.10
2017-04-20T07:11:46.866Z,60.60
2017-04-20T07:12:45.438Z,60.90
2017-04-20T07:13:44.619Z,60.60
2017-04-20T07:14:43.077Z,59.30
2017-04-20T07:15:41.618Z,58.90
2017-04-20T07:16:40.058Z,57.90
2017-04-20T07:17:38.519Z,58.30
2017-04-20T07:18:37.010Z,57.50
2017-04-20T07:19:35.463Z,57.20
2017-04-20T07:20:33.931Z,57.00
2017-04-20T07:21:32.461Z,56.10
2017-04-20T07:22:30.931Z,56.60
2017-04-20T07:23:29.354Z,56.30
2017-04-20T07:24:27.826Z,57.50
2017-04-20T07:25:26.248Z,57.20
2017-04-20T07:26:24.680Z,56.30
2017-04-20T07:27:23.181Z,57.20
2017-04-20T07:28:21.646Z,56.20
2017-04-20T07:29:20.903Z,55.10
2017-04-20T07:30:19.360Z,54.50
2017-04-20T07:31:17.813Z,56.10
2017-04-20T07:32:16.977Z,55.30
2017-04-20T07:33:15.456Z,54.80
2017-04-20T07:34:13.890Z,54.40
2017-04-20T07:35:12.358Z,55.20
2017-04-20T07:36:10.854Z,55.60
2017-04-20T07:37:09.314Z,54.90
2017-04-20T07:38:07.790Z,53.70
2017-04-20T07:39:07.087Z,54.40
2017-04-20T07:40:05.538Z,54.50
2017-04-20T07:41:04.050Z,53.00
2017-04-20T07:42:02.559Z,52.80
2017-04-20T07:43:01.000Z,53.30
2017-04-20T07:43:59.461Z,52.90
2017-04-20T07:44:58.324Z,53.20
2017-04-20T07:45:56.756Z,53.80
2017-04-20T07:46:55.180Z,53.20
2017-04-20T07:47:53.588Z,52.30
2017-04-20T07:48:52.033Z,52.30
2017-04-20T07:49:50.455Z,51.70
2017-04-20T07:50:48.905Z,51.50
2017-04-20T07:51:47.329Z,51.40
2017-04-20T07:52:45.786Z,50.00
2017-04-20T07:53:44.244Z,49.40
2017-04-20T07:54:42.687Z,50.60
2017-04-20T07:55:41.149Z,50.80
2017-04-20T07:56:39.619Z,50.10
2017-04-20T07:57:38.057Z,49.90
2017-04-20T07:58:36.504Z,50.50
2017-04-20T07:59:34.939Z,49.70
2017-04-20T08:00:33.458Z,49.70
2017-04-20T08:01:32.007Z,49.40
2017-04-20T08:02:30.499Z,47.70
2017-04-20T08:03:28.943Z,49.40
2017-04-20T08:04:28.115Z,48.10
2017-04-20T08:05:26.600Z,48.30
2017-04-20T08:06:25.034Z,47.80
2017-04-20T08:07:23.563Z,47.60
2017-04-20T08:08:22.032Z,48.80
2017-04-20T08:09:20.457Z,47.80
2017-04-20T08:10:18.962Z,47.30
2017-04-20T08:11:17.448Z,47.10
2017-04-20T08:12:16.017Z,46.70
2017-04-20T08:13:14.582Z,45.40
2017-04-20T08:14:12.991Z,45.80
2017-04-20T08:15:11.394Z,44.80
2017-04-20T08:16:09.852Z,45.80
2017-04-20T08:17:08.307Z,43.90
2017-04-20T08:18:06.771Z,43.10
2017-04-20T08:19:05.218Z,44.30
2017-04-20T08:20:03.714Z,43.90
2017-04-20T08:21:02.457Z,44.90
2017-04-20T08:22:00.923Z,44.60
2017-04-20T08:22:59.369Z,44.00
2017-04-20T08:23:58.575Z,42.50
2017-04-20T08:24:57.031Z,43.80
2017-04-20T08:25:55.498Z,42.70
2017-04-20T08:26:53.959Z,42.10
2017-04-20T08:27:52.412Z,42.30
2017-04-20T08:28:50.974Z,42.10
2017-04-20T08:29:50.243Z,41.90
2017-04-20T08:30:48.718Z,40.10
2017-04-20T08:31:47.190Z,42.40
2017-04-20T08:32:46.511Z,43.00
2017-04-20T08:33:51.937Z,42.60
2017-04-20T08:35:00.701Z,42.20
2017-04-20T08:35:59.167Z,42.20
2017-04-20T08:36:57.664Z,40.80
2017-04-20T08:37:56.139Z,40.50
2017-04-20T08:38:54.641Z,40.30
2017-04-20T08:39:53.355Z,38.90
2017-04-20T08:40:52.612Z,39.00
2017-04-20T08:41:51.086Z,37.00
2017-04-20T08:42:49.547Z,38.30
2017-04-20T08:43:47.985Z,40.30
2017-04-20T08:44:46.429Z,40.00
2017-04-20T08:45:45.639Z,39.30
2017-04-20T08:46:44.870Z,38.30
2017-04-20T08:47:43.362Z,38.50
2017-04-20T08:48:41.806Z,40.70
2017-04-20T08:49:40.234Z,41.00
2017-04-20T08:50:41.513Z,42.10
2017-04-20T08:51:40.003Z,44.50
2017-04-20T08:52:38.466Z,46.00
2017-04-20T08:53:36.903Z,47.80
2017-04-20T08:54:35.372Z,46.60
2017-04-20T08:55:34.124Z,43.70
2017-04-20T08:56:32.565Z,43.90
2017-04-20T08:57:31.105Z,44.20
2017-04-20T08:58:29.534Z,43.50
2017-04-20T08:59:27.964Z,40.80
2017-04-20T09:00:26.468Z,43.70
2017-04-20T09:01:24.858Z,43.60
2017-04-20T09:02:23.295Z,41.10
2017-04-20T09:03:22.052Z,41.20
2017-04-20T09:04:20.521Z,39.00
2017-04-20T09:05:18.967Z,38.40
2017-04-20T09:06:17.385Z,39.00
2017-04-20T09:07:15.812Z,38.10
2017-04-20T09:08:14.306Z,38.40
2017-04-20T09:09:12.774Z,38.20
2017-04-20T09:10:11.235Z,37.60
2017-04-20T09:11:09.677Z,38.20
2017-04-20T09:13:07.276Z,36.30
2017-04-20T09:14:05.746Z,35.40
2017-04-20T09:15:04.321Z,35.10
2017-04-20T09:16:02.772Z,35.80
2017-04-20T09:17:01.182Z,35.10
2017-04-20T09:18:00.338Z,35.20
2017-04-20T09:18:58.917Z,34.80
2017-04-20T09:19:57.444Z,35.20
2017-04-20T09:20:55.868Z,34.60
2017-04-20T09:21:54.398Z,35.10
2017-04-20T09:22:52.854Z,36.40
2017-04-20T09:23:51.346Z,35.20
2017-04-20T09:24:49.802Z,35.10
2017-04-20T09:25:48.253Z,35.10
2017-04-20T09:26:46.677Z,36.60
2017-04-20T09:27:45.122Z,36.20
2017-04-20T09:28:43.634Z,36.00
2017-04-20T09:29:42.162Z,35.80
2017-04-20T09:30:40.611Z,35.80
2017-04-20T09:31:39.086Z,36.20
2017-04-20T09:32:37.586Z,36.10
2017-04-20T09:33:36.584Z,37.00
2017-04-20T09:34:34.996Z,35.40
2017-04-20T09:35:33.457Z,34.30
2017-04-20T09:36:32.687Z,35.20
2017-04-20T09:37:31.135Z,33.70
2017-04-20T09:38:29.559Z,34.90
2017-04-20T09:39:28.018Z,35.80
2017-04-20T09:40:26.561Z,36.20
2017-04-20T09:41:25.004Z,37.90
2017-04-20T09:42:23.456Z,37.60
2017-04-20T09:43:21.928Z,36.80
2017-04-20T09:44:20.427Z,40.10
2017-04-20T09:45:18.895Z,41.20
2017-04-20T09:46:17.553Z,39.50
2017-04-20T09:47:16.823Z,37.80
2017-04-20T09:48:15.267Z,39.90
2017-04-20T09:49:13.840Z,42.60
2017-04-20T09:50:12.303Z,43.70
2017-04-20T09:51:10.786Z,42.70
2017-04-20T09:52:09.312Z,42.30
2017-04-20T09:53:07.768Z,39.20
2017-04-20T09:54:06.241Z,37.60
2017-04-20T09:55:05.423Z,38.80
2017-04-20T09:56:03.888Z,39.80
2017-04-20T09:57:02.314Z,39.40
2017-04-20T09:58:00.838Z,39.60
2017-04-20T09:58:59.294Z,39.60
2017-04-20T09:59:57.776Z,39.50
2017-04-20T10:00:56.305Z,39.50
2017-04-20T10:01:54.813Z,38.30
2017-04-20T10:02:53.311Z,39.40
2017-04-20T10:03:51.801Z,39.10
2017-04-20T10:04:50.248Z,39.20
2017-04-20T10:05:48.693Z,40.40
2017-04-20T10:06:47.133Z,40.20
2017-04-20T10:07:45.673Z,38.80
2017-04-20T10:08:44.143Z,39.00
2017-04-20T10:09:42.615Z,40.20
2017-04-20T10:10:41.244Z,40.50
2017-04-20T10:11:39.663Z,41.10
2017-04-20T10:12:38.454Z,39.70
2017-04-20T10:13:36.969Z,39.90
2017-04-20T10:14:35.398Z,37.90
2017-04-20T10:15:33.855Z,38.90
2017-04-20T10:16:32.342Z,39.60
2017-04-20T10:17:31.099Z,42.10
2017-04-20T10:18:29.569Z,43.30
2017-04-20T10:19:28.075Z,43.50
2017-04-20T10:20:26.533Z,42.60
2017-04-20T10:21:24.966Z,41.30
2017-04-20T10:22:23.514Z,40.20
2017-04-20T10:23:21.949Z,41.00
2017-04-20T10:24:20.374Z,40.70
2017-04-20T10:25:18.829Z,39.70
2017-04-20T10:26:17.274Z,39.10
2017-04-20T10:27:15.709Z,37.70
2017-04-20T10:28:14.234Z,37.20
2017-04-20T10:29:12.981Z,37.90
2017-04-20T10:30:11.425Z,37.40
2017-04-20T10:31:09.877Z,38.00
2017-04-20T10:32:08.314Z,37.60
2017-04-20T10:33:06.865Z,39.40
2017-04-20T10:34:05.556Z,38.80
2017-04-20T10:35:03.993Z,38.40
2017-04-20T10:36:02.445Z,38.90
2017-04-20T10:37:00.895Z,38.80
2017-04-20T10:38:00.085Z,38.60
2017-04-20T10:38:59.295Z,39.30
2017-04-20T10:39:57.860Z,39.50
2017-04-20T10:40:56.338Z,39.30
2017-04-20T10:41:54.756Z,39.20
2017-04-20T10:42:53.174Z,39.10
2017-04-20T10:43:51.573Z,38.50
2017-04-20T10:44:50.025Z,39.10
2017-04-20T10:45:48.478Z,39.40
2017-04-20T10:46:46.933Z,39.00
2017-04-20T10:47:45.379Z,38.20
2017-04-20T10:48:43.853Z,37.20
2017-04-20T10:49:42.586Z,38.60
2017-04-20T10:50:41.019Z,40.00
2017-04-20T10:51:39.506Z,40.10
2017-04-20T10:52:38.019Z,40.20
2017-04-20T10:53:36.513Z,39.10
2017-04-20T10:54:35.001Z,38.70
2017-04-20T10:55:33.444Z,38.50
2017-04-20T10:56:31.911Z,38.30
2017-04-20T10:57:30.363Z,37.60
2017-04-20T10:58:28.813Z,36.50
2017-04-20T10:59:27.703Z,37.20
2017-04-20T11:00:26.223Z,35.90
2017-04-20T11:01:24.743Z,36.60
2017-04-20T11:02:23.208Z,35.90
2017-04-20T11:03:21.660Z,37.90
2017-04-20T11:04:20.069Z,36.90
2017-04-20T11:05:18.534Z,37.90
2017-04-20T11:06:17.086Z,38.20
2017-04-20T11:07:15.490Z,39.90
2017-04-20T11:08:13.955Z,40.10
2017-04-20T11:09:12.407Z,39.80
2017-04-20T11:10:10.931Z,39.10
2017-04-20T11:11:09.452Z,38.20
2017-04-20T11:12:08.675Z,37.70
2017-04-20T11:13:07.104Z,37.70
2017-04-20T11:14:05.630Z,38.60
2017-04-20T11:15:04.094Z,38.10
2017-04-20T11:16:02.619Z,37.90
2017-04-20T11:17:01.092Z,37.70
2017-04-20T11:17:59.543Z,35.90
2017-04-20T11:18:57.970Z,36.80
2017-04-20T11:19:56.402Z,36.90
2017-04-20T11:20:54.901Z,36.40
2017-04-20T11:21:53.389Z,36.40
2017-04-20T11:22:51.830Z,36.50
2017-04-20T11:23:50.347Z,37.50
2017-04-20T11:24:48.838Z,36.50
2017-04-20T11:25:47.594Z,36.60
2017-04-20T11:26:46.047Z,36.90
2017-04-20T11:27:44.535Z,36.20
2017-04-20T11:28:42.995Z,35.60
2017-04-20T11:29:41.541Z,35.40
2017-04-20T11:30:39.979Z,36.10
2017-04-20T11:31:38.445Z,36.00
2017-04-20T11:32:36.912Z,37.00
2017-04-20T11:33:35.392Z,36.60
2017-04-20T11:34:33.832Z,37.50
2017-04-20T11:35:32.265Z,37.30
2017-04-20T11:36:30.744Z,37.30
2017-04-20T11:37:29.253Z,39.10
2017-04-20T11:38:27.708Z,38.10
2017-04-20T11:39:26.259Z,37.50
2017-04-20T11:40:24.777Z,37.20
2017-04-20T11:41:23.963Z,37.00
2017-04-20T11:42:23.170Z,37.20
2017-04-20T11:43:21.614Z,36.60
2017-04-20T11:44:20.819Z,36.80
2017-04-20T11:45:19.345Z,36.60
2017-04-20T11:46:17.805Z,35.40
2017-04-20T11:47:16.227Z,36.10
2017-04-20T11:48:14.753Z,36.50
2017-04-20T11:49:13.296Z,37.00
2017-04-20T11:50:11.828Z,35.90
2017-04-20T11:51:11.053Z,36.70
2017-04-20T11:52:09.555Z,37.20
2017-04-20T11:53:07.981Z,38.60
2017-04-20T11:54:06.472Z,38.50
2017-04-20T11:55:05.295Z,39.80
2017-04-20T11:56:03.752Z,38.40
2017-04-20T11:57:02.171Z,38.90
2017-04-20T11:58:00.639Z,38.00
2017-04-20T11:58:59.084Z,38.40
2017-04-20T11:59:57.781Z,40.20
2017-04-20T12:00:56.243Z,41.70
2017-04-20T12:01:54.706Z,39.60
2017-04-20T12:02:53.957Z,40.50
2017-04-20T12:03:52.407Z,40.70
2017-04-20T12:04:50.834Z,41.70
2017-04-20T12:05:49.268Z,41.80
2017-04-20T12:06:47.732Z,41.50
2017-04-20T12:07:46.218Z,39.90
2017-04-20T12:08:44.694Z,39.50
2017-04-20T12:09:43.183Z,40.40
2017-04-20T12:10:41.651Z,39.60
2017-04-20T12:11:40.089Z,40.10
2017-04-20T12:12:38.563Z,41.40
2017-04-20T12:13:37.040Z,41.80
2017-04-20T12:14:35.540Z,41.40
2017-04-20T12:15:34.044Z,41.70
2017-04-20T12:16:32.496Z,41.70
2017-04-20T12:17:30.976Z,40.40
2017-04-20T12:18:29.469Z,40.30
2017-04-20T12:19:27.977Z,41.70
2017-04-20T12:20:26.445Z,41.40
2017-04-20T12:21:24.920Z,41.10
2017-04-20T12:22:23.376Z,42.80
2017-04-20T12:23:21.864Z,42.60
2017-04-20T12:24:20.312Z,41.90
2017-04-20T12:25:18.838Z,42.50
2017-04-20T12:26:17.304Z,42.40
2017-04-20T12:27:15.731Z,40.10
2017-04-20T12:28:14.183Z,40.40
2017-04-20T12:29:12.674Z,40.60
2017-04-20T12:30:11.089Z,41.30
2017-04-20T12:31:10.229Z,40.90
2017-04-20T12:32:08.662Z,40.60
2017-04-20T12:33:07.118Z,41.10
2017-04-20T12:34:05.664Z,41.50
2017-04-20T12:35:04.112Z,41.00
2017-04-20T12:36:02.576Z,40.60
2017-04-20T12:37:01.071Z,40.50
2017-04-20T12:37:59.562Z,41.10