createdAt,value
2022-10-26T00:01:16.041Z,95795.22
2022-10-26T00:06:22.462Z,95830.56
2022-10-26T00:11:24.474Z,95821.56
2022-10-26T00:16:27.620Z,95797.00
2022-10-26T00:21:29.040Z,95791.25
2022-10-26T00:26:30.500Z,95800.06
2022-10-26T00:31:32.426Z,95799.06
2022-10-26T00:36:33.824Z,95826.00
2022-10-26T00:41:35.229Z,95806.06
2022-10-26T00:46:38.425Z,95796.41
2022-10-26T00:51:44.310Z,95783.75
2022-10-26T00:56:49.412Z,95773.63
2022-10-26T01:01:51.832Z,95772.63
2022-10-26T01:06:53.317Z,95771.31
2022-10-26T01:11:54.895Z,95773.44
2022-10-26T01:17:15.135Z,95766.63
2022-10-26T01:22:22.218Z,95745.38
2022-10-26T01:27:41.194Z,95740.88
2022-10-26T01:32:51.371Z,95723.69
2022-10-26T01:37:58.729Z,95719.81
2022-10-26T01:43:04.513Z,95732.94
2022-10-26T01:48:09.357Z,95736.00
2022-10-26T01:53:15.123Z,95722.16
2022-10-26T01:58:44.599Z,95734.53
2022-10-26T02:09:54.588Z,95762.41
2022-10-26T02:15:06.511Z,95795.53
2022-10-26T02:20:13.300Z,95961.00
2022-10-26T02:25:20.740Z,95911.06
2022-10-26T02:30:24.076Z,95885.38
2022-10-26T02:35:30.470Z,95900.75
2022-10-26T02:40:32.718Z,95898.03
2022-10-26T02:45:46.261Z,95882.78
2022-10-26T02:51:03.725Z,95892.94
2022-10-26T02:56:16.693Z,95919.72
2022-10-26T03:01:18.350Z,95929.69
2022-10-26T03:06:24.152Z,95941.28
2022-10-26T03:11:25.553Z,95943.78
2022-10-26T03:16:27.259Z,95963.97
2022-10-26T03:21:28.664Z,95985.16
2022-10-26T03:26:30.055Z,96006.22
2022-10-26T03:31:31.482Z,96012.34
2022-10-26T03:36:32.887Z,96027.00
2022-10-26T03:41:34.287Z,96037.84
2022-10-26T03:46:35.680Z,96039.81
2022-10-26T03:51:37.115Z,96026.56
2022-10-26T03:56:38.522Z,96036.44
2022-10-26T04:01:40.070Z,96019.56
2022-10-26T04:06:41.697Z,96002.97
2022-10-26T04:11:43.155Z,95964.72
2022-10-26T04:16:44.552Z,95969.03
2022-10-26T04:21:45.947Z,95972.81
2022-10-26T04:26:47.354Z,95965.44
2022-10-26T04:31:48.746Z,95944.13
2022-10-26T04:36:50.134Z,95941.03
2022-10-26T04:41:51.582Z,95936.31
2022-10-26T04:46:52.982Z,95927.91
2022-10-26T04:51:54.357Z,95928.06
2022-10-26T04:56:55.732Z,95924.72
2022-10-26T05:01:57.369Z,95943.72
2022-10-26T05:06:58.873Z,95956.13
2022-10-26T05:12:00.260Z,95968.41
2022-10-26T05:17:01.730Z,95981.16
2022-10-26T05:22:03.342Z,95979.13
2022-10-26T05:27:04.793Z,95980.44
2022-10-26T05:32:06.191Z,95989.94
2022-10-26T05:37:07.588Z,95962.13
2022-10-26T05:42:09.241Z,95938.44
2022-10-26T05:47:10.662Z,95924.09
2022-10-26T05:52:12.058Z,95905.84
2022-10-26T05:57:13.914Z,95903.09
2022-10-26T06:02:33.065Z,95927.63
2022-10-26T06:07:34.778Z,95918.03
2022-10-26T06:12:36.470Z,95937.56
2022-10-26T06:17:55.168Z,95937.19
2022-10-26T06:23:15.060Z,95948.47
2022-10-26T06:28:35.081Z,95963.84
2022-10-26T06:33:36.517Z,95999.25
2022-10-26T06:38:39.866Z,96010.75
2022-10-26T06:43:41.807Z,95994.34
2022-10-26T06:48:59.462Z,96003.06
2022-10-26T06:54:14.029Z,96018.38
2022-10-26T06:59:25.448Z,96029.97
2022-10-26T07:04:26.859Z,96021.47
2022-10-26T07:09:28.265Z,96047.09
2022-10-26T07:14:29.675Z,96050.63
2022-10-26T07:19:31.399Z,96031.69
2022-10-26T07:24:32.833Z,96030.41
2022-10-26T07:29:34.254Z,96042.69
2022-10-26T07:34:35.655Z,96044.34
2022-10-26T07:39:37.054Z,96037.59
2022-10-26T07:44:38.453Z,96048.63
2022-10-26T07:49:40.077Z,96045.66
2022-10-26T07:54:41.470Z,96065.13
2022-10-26T07:59:42.858Z,96073.47
2022-10-26T08:04:44.289Z,96079.28
2022-10-26T08:09:45.684Z,96087.09
2022-10-26T08:14:47.344Z,96096.59
2022-10-26T08:19:48.792Z,96096.41
2022-10-26T08:24:50.197Z,96102.25
2022-10-26T08:29:51.656Z,96100.00
2022-10-26T08:34:53.035Z,96099.50
2022-10-26T08:39:55.893Z,96097.09
2022-10-26T08:45:12.581Z,96112.25
2022-10-26T08:50:27.395Z,96121.44
2022-10-26T09:00:51.621Z,96116.31
2022-10-26T09:06:08.854Z,96124.13
2022-10-26T09:11:13.291Z,96121.78
2022-10-26T09:16:31.508Z,96121.88
2022-10-26T09:21:59.983Z,96120.63
2022-10-26T09:27:21.591Z,96124.38
2022-10-26T09:32:41.203Z,96128.34
2022-10-26T09:37:55.128Z,96134.16
2022-10-26T09:43:26.514Z,96140.50
2022-10-26T09:48:36.672Z,96143.31
2022-10-26T09:53:38.059Z,96146.81
2022-10-26T09:59:02.169Z,96152.81
2022-10-26T10:04:15.398Z,96169.31
2022-10-26T10:09:19.238Z,96164.97
2022-10-26T10:14:55.402Z,96169.50
2022-10-26T10:20:07.601Z,96164.16
2022-10-26T10:25:23.561Z,96166.09
2022-10-26T10:30:33.517Z,96171.59
2022-10-26T10:35:35.517Z,96175.31
2022-10-26T10:40:37.034Z,96169.75
2022-10-26T10:45:38.843Z,96176.84
2022-10-26T10:51:05.260Z,96185.25
2022-10-26T10:56:25.123Z,96181.31
2022-10-26T11:01:32.416Z,96185.25
2022-10-26T11:06:37.614Z,96186.56
2022-10-26T11:11:45.561Z,96190.47
2022-10-26T11:16:51.675Z,96184.53
2022-10-26T11:21:56.507Z,96187.97
2022-10-26T11:27:05.039Z,96187.50
2022-10-26T11:32:16.561Z,96191.69
2022-10-26T11:37:28.740Z,96186.34
2022-10-26T11:42:32.912Z,96199.81
2022-10-26T11:47:42.584Z,96180.75
2022-10-26T11:53:03.250Z,96193.44
2022-10-26T11:58:05.327Z,96195.31
2022-10-26T12:03:13.874Z,96197.16
2022-10-26T12:08:28.005Z,96199.28
2022-10-26T12:13:36.060Z,96199.22
2022-10-26T12:19:01.025Z,96199.06
2022-10-26T12:24:22.348Z,96203.88
2022-10-26T12:29:29.232Z,96193.94
2022-10-26T12:34:30.591Z,96201.88
2022-10-26T12:39:35.990Z,96198.19
2022-10-26T12:44:43.474Z,96198.03
2022-10-26T12:50:06.503Z,96194.81
2022-10-26T12:55:29.145Z,96201.28
2022-10-26T13:00:33.282Z,96212.88
2022-10-26T13:05:59.439Z,96220.81
2022-10-26T13:11:16.218Z,96218.78
2022-10-26T13:16:17.775Z,96217.00
2022-10-26T13:21:22.175Z,96219.88
2022-10-26T13:26:26.022Z,96215.28
2022-10-26T13:31:30.358Z,96206.34
2022-10-26T13:36:50.494Z,96209.00
2022-10-26T13:41:54.633Z,96219.03
2022-10-26T13:47:03.714Z,96211.50
2022-10-26T13:52:12.356Z,96224.63
2022-10-26T13:57:22.713Z,96213.50
2022-10-26T14:02:28.751Z,96209.41
2022-10-26T14:07:44.755Z,96215.63
2022-10-26T14:12:46.309Z,96224.53
2022-10-26T14:17:51.366Z,96222.91
2022-10-26T14:22:53.053Z,96223.25
2022-10-26T14:27:54.486Z,96226.06
2022-10-26T14:32:56.600Z,96223.47
2022-10-26T14:38:02.793Z,96221.22
2022-10-26T14:43:05.590Z,96217.53
2022-10-26T14:48:07.495Z,96230.44
2022-10-26T14:53:15.605Z,96231.47
2022-10-26T15:03:35.051Z,96235.34
2022-10-26T15:08:52.652Z,96228.81
2022-10-26T15:14:00.230Z,96242.97
2022-10-26T15:19:09.561Z,96246.94
2022-10-26T15:24:30.170Z,96245.13
2022-10-26T15:29:38.525Z,96251.63
2022-10-26T15:34:40.002Z,96256.97
2022-10-26T15:39:41.390Z,96267.78
2022-10-26T15:44:42.802Z,96274.00
2022-10-26T15:49:44.225Z,96272.91
2022-10-26T15:54:46.194Z,96282.47
2022-10-26T15:59:47.586Z,96283.75
2022-10-26T16:04:48.978Z,96294.72
2022-10-26T16:09:50.458Z,96296.97
2022-10-26T16:15:05.164Z,96302.63
2022-10-26T16:20:12.612Z,96312.50
2022-10-26T16:25:22.226Z,96317.47
2022-10-26T16:30:25.914Z,96327.59
2022-10-26T16:35:29.637Z,96329.50
2022-10-26T16:40:31.054Z,96335.03
2022-10-26T16:45:32.440Z,96349.53
2022-10-26T16:50:36.309Z,96345.72
2022-10-26T16:55:38.034Z,96353.69
2022-10-26T17:00:39.464Z,96362.19
2022-10-26T17:05:40.848Z,96364.19
2022-10-26T17:10:42.233Z,96372.50
2022-10-26T17:15:43.644Z,96376.28
2022-10-26T17:20:51.366Z,96393.88
2022-10-26T17:25:52.864Z,96391.09
2022-10-26T17:31:07.594Z,96389.28
2022-10-26T17:36:10.565Z,96400.63
2022-10-26T17:41:14.199Z,96399.28
2022-10-26T17:46:21.201Z,96406.41
2022-10-26T17:51:22.709Z,96409.72
2022-10-26T17:56:29.709Z,96415.06
2022-10-26T18:01:31.995Z,96420.69
2022-10-26T18:06:34.006Z,96435.19
2022-10-26T18:11:35.743Z,96446.31
2022-10-26T18:16:37.118Z,96446.63
2022-10-26T18:21:38.512Z,96459.56
2022-10-26T18:26:39.935Z,96460.13
2022-10-26T18:31:43.601Z,96454.34
2022-10-26T18:36:44.998Z,96462.47
2022-10-26T18:41:46.397Z,96467.09
2022-10-26T18:46:47.800Z,96473.56
2022-10-26T18:51:49.197Z,96467.09
2022-10-26T18:56:50.602Z,96483.25
2022-10-26T19:01:52.448Z,96480.66
2022-10-26T19:06:53.938Z,96484.22
2022-10-26T19:11:57.958Z,96480.66
2022-10-26T19:17:01.639Z,96482.16
2022-10-26T19:22:03.491Z,96492.63
2022-10-26T19:27:05.022Z,96491.97
2022-10-26T19:32:06.445Z,96488.50
2022-10-26T19:37:07.875Z,96490.13
2022-10-26T19:42:09.259Z,96493.53
2022-10-26T19:47:10.683Z,96501.34
2022-10-26T19:52:12.087Z,96495.19
2022-10-26T19:57:13.533Z,96502.91
2022-10-26T20:02:14.931Z,96506.16
2022-10-26T20:07:16.368Z,96498.31
2022-10-26T20:12:17.751Z,96506.03
2022-10-26T20:17:19.134Z,96504.25
2022-10-26T20:22:20.524Z,96506.53
2022-10-26T20:27:21.930Z,96506.00
2022-10-26T20:32:24.609Z,96502.66
2022-10-26T20:37:26.462Z,96514.38
2022-10-26T20:42:28.510Z,96518.88
2022-10-26T20:47:30.833Z,96509.34
2022-10-26T20:52:50.798Z,96518.75
2022-10-26T20:57:58.484Z,96520.41
2022-10-26T21:02:59.854Z,96514.66
2022-10-26T21:08:01.260Z,96517.19
2022-10-26T21:13:02.772Z,96521.66
2022-10-26T21:18:04.332Z,96513.81
2022-10-26T21:23:05.702Z,96518.00
2022-10-26T21:28:07.086Z,96506.53
2022-10-26T21:33:08.465Z,96510.97
2022-10-26T21:38:09.859Z,96524.38
2022-10-26T21:43:11.264Z,96524.50
2022-10-26T21:48:12.701Z,96533.38
2022-10-26T21:53:14.081Z,96529.28
2022-10-26T21:58:18.804Z,96530.50
2022-10-26T22:03:20.223Z,96522.16
2022-10-26T22:08:21.728Z,96529.31
2022-10-26T22:13:23.337Z,96523.41
2022-10-26T22:18:24.945Z,96525.31
2022-10-26T22:23:26.490Z,96525.47
2022-10-26T22:28:27.887Z,96521.06
2022-10-26T22:33:29.322Z,96509.38
2022-10-26T22:38:30.795Z,96512.00
2022-10-26T22:43:32.433Z,96519.53
2022-10-26T22:48:34.914Z,96525.69
2022-10-26T22:53:36.943Z,96521.38
2022-10-26T22:58:39.139Z,96522.19
2022-10-26T23:03:40.851Z,96507.34
2022-10-26T23:08:42.414Z,96513.97
2022-10-26T23:13:44.230Z,96502.25
2022-10-26T23:18:46.646Z,96506.63
2022-10-26T23:23:48.318Z,96502.41
2022-10-26T23:28:50.279Z,96508.00
2022-10-26T23:33:53.243Z,96507.91
2022-10-26T23:38:54.645Z,96505.38
2022-10-26T23:43:56.032Z,96499.81
2022-10-26T23:48:57.422Z,96502.84
2022-10-26T23:53:58.806Z,96504.53
2022-10-26T23:59:00.306Z,96501.69
