createdAt,value
2023-01-27T00:00:53.962Z,0.00
2023-01-27T00:01:53.938Z,0.00
2023-01-27T00:02:54.009Z,0.00
2023-01-27T00:03:53.935Z,0.00
2023-01-27T00:04:53.878Z,0.00
2023-01-27T00:05:53.844Z,0.00
2023-01-27T00:06:53.799Z,0.00
2023-01-27T00:07:53.807Z,0.00
2023-01-27T00:08:53.778Z,0.00
2023-01-27T00:09:53.777Z,0.00
2023-01-27T00:10:53.694Z,0.00
2023-01-27T00:11:53.690Z,0.00
2023-01-27T00:12:53.647Z,0.00
2023-01-27T00:13:53.645Z,0.00
2023-01-27T00:14:53.587Z,0.00
2023-01-27T00:15:53.630Z,0.00
2023-01-27T00:16:53.540Z,0.00
2023-01-27T00:17:53.516Z,0.00
2023-01-27T00:18:53.484Z,0.00
2023-01-27T00:19:53.460Z,0.00
2023-01-27T00:20:53.480Z,0.00
2023-01-27T00:21:53.402Z,0.00
2023-01-27T00:22:53.372Z,0.00
2023-01-27T00:23:53.358Z,0.00
2023-01-27T00:24:53.315Z,0.00
2023-01-27T00:25:53.301Z,0.00
2023-01-27T00:26:53.267Z,0.00
2023-01-27T00:27:53.273Z,0.00
2023-01-27T00:28:53.212Z,0.00
2023-01-27T00:29:53.186Z,0.00
2023-01-27T00:30:53.220Z,0.00
2023-01-27T00:31:53.175Z,0.00
2023-01-27T00:32:53.123Z,0.00
2023-01-27T00:33:53.074Z,0.00
2023-01-27T00:34:53.071Z,0.00
2023-01-27T00:35:53.028Z,0.00
2023-01-27T00:36:53.003Z,0.00
2023-01-27T00:37:52.968Z,0.00
2023-01-27T00:38:52.976Z,0.00
2023-01-27T00:39:52.928Z,0.00
2023-01-27T00:40:52.889Z,0.00
2023-01-27T00:41:52.859Z,0.00
2023-01-27T00:42:52.848Z,0.00
2023-01-27T00:43:52.814Z,0.00
2023-01-27T00:44:52.786Z,0.00
2023-01-27T00:45:52.774Z,0.00
2023-01-27T00:46:52.836Z,0.00
2023-01-27T00:47:52.700Z,0.00
2023-01-27T00:48:52.680Z,0.00
2023-01-27T00:49:52.640Z,0.00
2023-01-27T00:50:52.679Z,0.00
2023-01-27T00:51:52.599Z,0.00
2023-01-27T00:52:52.580Z,0.00
2023-01-27T00:53:52.541Z,0.00
2023-01-27T00:54:52.514Z,0.00
2023-01-27T00:55:52.504Z,0.00
2023-01-27T00:56:52.469Z,0.00
2023-01-27T00:57:52.469Z,0.00
2023-01-27T00:58:52.403Z,0.00
2023-01-27T00:59:52.395Z,0.00
2023-01-27T01:00:52.348Z,0.00
2023-01-27T01:01:52.349Z,0.00
2023-01-27T01:02:52.383Z,0.00
2023-01-27T01:03:52.274Z,0.00
2023-01-27T01:04:52.248Z,0.00
2023-01-27T01:05:52.216Z,0.00
2023-01-27T01:06:52.224Z,0.00
2023-01-27T01:07:52.170Z,0.00
2023-01-27T01:08:52.197Z,0.00
2023-01-27T01:09:52.200Z,0.00
2023-01-27T01:10:52.089Z,0.00
2023-01-27T01:11:52.057Z,0.00
2023-01-27T01:12:52.053Z,0.00
2023-01-27T01:13:53.747Z,0.00
2023-01-27T01:14:51.978Z,0.00
2023-01-27T01:15:51.978Z,0.00
2023-01-27T01:16:51.930Z,0.00
2023-01-27T01:17:51.889Z,0.00
2023-01-27T01:18:51.933Z,0.00
2023-01-27T01:19:51.857Z,0.00
2023-01-27T01:20:51.811Z,0.00
2023-01-27T01:21:51.792Z,0.00
2023-01-27T01:22:51.762Z,0.00
2023-01-27T01:23:51.848Z,0.00
2023-01-27T01:24:51.719Z,0.00
2023-01-27T01:25:51.683Z,0.00
2023-01-27T01:26:51.655Z,0.00
2023-01-27T01:27:51.627Z,0.00
2023-01-27T01:28:51.600Z,0.00
2023-01-27T01:29:51.579Z,0.00
2023-01-27T01:30:51.619Z,0.00
2023-01-27T01:31:51.521Z,0.00
2023-01-27T01:32:51.495Z,0.00
2023-01-27T01:33:51.469Z,0.00
2023-01-27T01:34:51.437Z,0.00
2023-01-27T01:35:51.403Z,0.00
2023-01-27T01:36:51.388Z,0.00
2023-01-27T01:37:51.354Z,0.00
2023-01-27T01:38:51.358Z,0.00
2023-01-27T01:39:51.312Z,0.00
2023-01-27T01:40:51.280Z,0.00
2023-01-27T01:41:51.253Z,0.00
2023-01-27T01:42:51.226Z,0.00
2023-01-27T01:43:51.191Z,0.00
2023-01-27T01:44:51.190Z,0.00
2023-01-27T01:45:51.172Z,0.00
2023-01-27T01:46:51.200Z,0.00
2023-01-27T01:47:51.095Z,0.00
2023-01-27T01:48:51.103Z,0.00
2023-01-27T01:49:51.030Z,0.00
2023-01-27T01:50:51.006Z,0.00
2023-01-27T01:51:50.983Z,0.00
2023-01-27T01:52:50.952Z,0.00
2023-01-27T01:53:50.929Z,0.00
2023-01-27T01:54:50.907Z,0.00
2023-01-27T01:55:50.877Z,0.00
2023-01-27T01:56:50.886Z,0.00
2023-01-27T01:57:50.827Z,0.00
2023-01-27T01:58:50.790Z,0.00
2023-01-27T01:59:50.771Z,0.00
2023-01-27T02:00:50.853Z,0.00
2023-01-27T02:01:50.730Z,0.00
2023-01-27T02:02:50.717Z,0.00
2023-01-27T02:03:50.661Z,0.00
2023-01-27T02:04:50.631Z,0.00
2023-01-27T02:05:50.622Z,0.00
2023-01-27T02:06:50.581Z,0.00
2023-01-27T02:07:50.552Z,0.00
2023-01-27T02:08:50.526Z,0.00
2023-01-27T02:09:50.498Z,0.00
2023-01-27T02:10:50.473Z,0.00
2023-01-27T02:11:50.441Z,0.00
2023-01-27T02:12:50.423Z,0.00
2023-01-27T02:13:50.387Z,0.00
2023-01-27T02:14:50.388Z,0.00
2023-01-27T02:15:50.327Z,0.00
2023-01-27T02:16:50.331Z,0.00
2023-01-27T02:17:50.285Z,0.00
2023-01-27T02:18:50.252Z,0.00
2023-01-27T02:19:50.247Z,0.00
2023-01-27T02:20:50.204Z,0.00
2023-01-27T02:21:50.180Z,0.00
2023-01-27T02:22:50.147Z,0.00
2023-01-27T02:23:50.148Z,0.00
2023-01-27T02:24:50.104Z,0.00
2023-01-27T02:25:50.077Z,0.00
2023-01-27T02:26:50.036Z,0.00
2023-01-27T02:27:50.012Z,0.00
2023-01-27T02:28:49.993Z,0.00
2023-01-27T02:29:49.956Z,0.00
2023-01-27T02:30:50.020Z,0.00
2023-01-27T02:31:50.103Z,0.00
2023-01-27T02:32:49.878Z,0.00
2023-01-27T02:33:49.854Z,0.00
2023-01-27T02:34:49.833Z,0.00
2023-01-27T02:35:49.793Z,0.00
2023-01-27T02:36:49.775Z,0.00
2023-01-27T02:37:49.755Z,0.00
2023-01-27T02:38:49.722Z,0.00
2023-01-27T02:39:49.692Z,0.00
2023-01-27T02:40:49.681Z,0.00
2023-01-27T02:41:49.640Z,0.00
2023-01-27T02:42:49.608Z,0.00
2023-01-27T02:43:49.610Z,0.00
2023-01-27T02:44:49.564Z,0.00
2023-01-27T02:45:49.608Z,0.00
2023-01-27T02:46:49.513Z,0.00
2023-01-27T02:47:49.473Z,0.00
2023-01-27T02:48:49.534Z,0.00
2023-01-27T02:49:49.415Z,0.00
2023-01-27T02:50:49.395Z,0.00
2023-01-27T02:51:49.382Z,0.00
2023-01-27T02:52:49.426Z,0.00
2023-01-27T02:53:49.323Z,0.00
2023-01-27T02:54:49.287Z,0.00
2023-01-27T02:55:49.259Z,0.00
2023-01-27T02:56:49.250Z,0.00
2023-01-27T02:57:49.206Z,0.00
2023-01-27T02:58:49.192Z,0.00
2023-01-27T02:59:49.239Z,0.00
2023-01-27T03:00:49.138Z,0.00
2023-01-27T03:01:49.800Z,0.00
2023-01-27T03:02:49.107Z,0.00
2023-01-27T03:03:49.041Z,0.00
2023-01-27T03:04:49.021Z,0.00
2023-01-27T03:05:48.995Z,0.00
2023-01-27T03:06:49.096Z,0.00
2023-01-27T03:07:48.967Z,0.00
2023-01-27T03:08:48.924Z,0.00
2023-01-27T03:09:48.895Z,0.00
2023-01-27T03:10:48.865Z,0.00
2023-01-27T03:11:48.831Z,0.00
2023-01-27T03:12:48.803Z,0.00
2023-01-27T03:13:48.798Z,0.00
2023-01-27T03:14:48.751Z,0.00
2023-01-27T03:15:48.738Z,0.00
2023-01-27T03:16:48.695Z,0.00
2023-01-27T03:17:48.663Z,0.00
2023-01-27T03:18:48.641Z,0.00
2023-01-27T03:19:48.612Z,0.00
2023-01-27T03:20:48.583Z,0.00
2023-01-27T03:21:48.747Z,0.00
2023-01-27T03:22:48.536Z,0.00
2023-01-27T03:23:48.513Z,0.00
2023-01-27T03:24:48.492Z,0.00
2023-01-27T03:25:48.546Z,0.00
2023-01-27T03:26:48.429Z,0.00
2023-01-27T03:27:48.398Z,0.00
2023-01-27T03:28:48.385Z,0.00
2023-01-27T03:29:48.346Z,0.00
2023-01-27T03:30:48.491Z,0.00
2023-01-27T03:31:48.449Z,0.00
2023-01-27T03:32:48.306Z,0.00
2023-01-27T03:33:48.237Z,0.00
2023-01-27T03:34:48.218Z,0.00
2023-01-27T03:35:48.198Z,0.00
2023-01-27T03:36:48.158Z,0.00
2023-01-27T03:37:48.138Z,0.00
2023-01-27T03:38:48.108Z,0.00
2023-01-27T03:39:48.080Z,0.00
2023-01-27T03:40:48.075Z,0.00
2023-01-27T03:41:48.024Z,0.00
2023-01-27T03:42:48.016Z,0.00
2023-01-27T03:43:47.969Z,0.00
2023-01-27T03:44:47.951Z,0.00
2023-01-27T03:45:47.953Z,0.00
2023-01-27T03:46:47.893Z,0.00
2023-01-27T03:47:47.860Z,0.00
2023-01-27T03:48:47.927Z,0.00
2023-01-27T03:49:47.813Z,0.00
2023-01-27T03:50:47.781Z,0.00
2023-01-27T03:51:47.758Z,0.00
2023-01-27T03:52:47.724Z,0.00
2023-01-27T03:53:47.706Z,0.00
2023-01-27T03:54:47.670Z,0.00
2023-01-27T03:55:47.644Z,0.00
2023-01-27T03:56:47.641Z,0.00
2023-01-27T03:57:47.589Z,0.00
2023-01-27T03:58:47.611Z,0.00
2023-01-27T03:59:47.539Z,0.00
2023-01-27T04:00:47.529Z,0.00
2023-01-27T04:01:47.529Z,0.00
2023-01-27T04:02:47.589Z,0.00
2023-01-27T04:03:47.450Z,0.00
2023-01-27T04:04:47.410Z,0.00
2023-01-27T04:05:47.377Z,0.00
2023-01-27T04:06:47.359Z,0.00
2023-01-27T04:07:47.319Z,0.00
2023-01-27T04:08:47.302Z,0.00
2023-01-27T04:09:47.265Z,0.00
2023-01-27T04:10:47.256Z,0.00
2023-01-27T04:11:47.217Z,0.00
2023-01-27T04:12:47.187Z,0.00
2023-01-27T04:13:47.178Z,0.00
2023-01-27T04:14:47.137Z,0.00
2023-01-27T04:15:47.109Z,0.00
2023-01-27T04:16:47.086Z,0.00
2023-01-27T04:17:47.061Z,0.00
2023-01-27T04:18:49.235Z,0.00
2023-01-27T04:19:47.000Z,0.00
2023-01-27T04:20:46.976Z,0.00
2023-01-27T04:21:46.952Z,0.00
2023-01-27T04:22:46.933Z,0.00
2023-01-27T04:23:46.893Z,0.00
2023-01-27T04:24:46.875Z,0.00
2023-01-27T04:25:46.832Z,0.00
2023-01-27T04:26:46.818Z,0.00
2023-01-27T04:27:46.780Z,0.00
2023-01-27T04:28:51.453Z,0.00
2023-01-27T04:29:46.788Z,0.00
2023-01-27T04:30:46.720Z,0.00
2023-01-27T04:32:46.655Z,0.00
2023-01-27T04:33:46.640Z,0.00
2023-01-27T04:34:46.606Z,0.00
2023-01-27T04:35:46.580Z,0.00
2023-01-27T04:36:46.558Z,0.00
2023-01-27T04:37:46.516Z,0.00
2023-01-27T04:38:46.498Z,0.00
2023-01-27T04:39:46.469Z,0.00
2023-01-27T04:40:46.453Z,0.00
2023-01-27T04:41:46.414Z,0.00
2023-01-27T04:42:46.390Z,0.00
2023-01-27T04:43:46.397Z,0.00
2023-01-27T04:44:46.339Z,0.00
2023-01-27T04:45:46.361Z,0.00
2023-01-27T04:46:46.295Z,0.00
2023-01-27T04:47:46.256Z,0.00
2023-01-27T04:48:46.225Z,0.00
2023-01-27T04:49:46.198Z,0.00
2023-01-27T04:50:46.166Z,0.00
2023-01-27T04:51:47.095Z,0.00
2023-01-27T04:52:46.122Z,0.00
2023-01-27T04:53:46.090Z,0.00
2023-01-27T04:54:46.057Z,0.00
2023-01-27T04:55:46.040Z,0.00
2023-01-27T04:56:46.004Z,0.00
2023-01-27T04:57:45.999Z,0.00
2023-01-27T04:58:45.959Z,0.00
2023-01-27T04:59:45.941Z,0.00
2023-01-27T05:00:45.914Z,0.00
2023-01-27T05:01:45.918Z,0.00
2023-01-27T05:02:45.891Z,0.00
2023-01-27T05:03:45.823Z,0.00
2023-01-27T05:04:45.796Z,0.00
2023-01-27T05:05:45.777Z,0.00
2023-01-27T05:06:45.740Z,0.00
2023-01-27T05:07:45.723Z,0.00
2023-01-27T05:08:45.689Z,0.00
2023-01-27T05:09:45.675Z,0.00
2023-01-27T05:10:45.637Z,0.00
2023-01-27T05:11:45.643Z,0.00
2023-01-27T05:12:45.578Z,0.00
2023-01-27T05:13:45.564Z,0.00
2023-01-27T05:14:45.551Z,0.00
2023-01-27T05:15:45.533Z,0.00
2023-01-27T05:16:45.790Z,0.00
2023-01-27T05:17:45.452Z,0.00
2023-01-27T05:18:45.425Z,0.00
2023-01-27T05:19:45.403Z,0.00
2023-01-27T05:20:45.371Z,0.00
2023-01-27T05:21:45.347Z,0.00
2023-01-27T05:22:45.341Z,0.00
2023-01-27T05:23:45.335Z,0.00
2023-01-27T05:24:45.296Z,0.00
2023-01-27T05:25:45.246Z,0.00
2023-01-27T05:26:45.222Z,0.00
2023-01-27T05:27:45.184Z,0.00
2023-01-27T05:28:45.150Z,0.00
2023-01-27T05:29:45.156Z,0.00
2023-01-27T05:30:45.166Z,0.00
2023-01-27T05:31:45.130Z,0.00
2023-01-27T05:32:45.050Z,0.00
2023-01-27T05:33:45.026Z,0.00
2023-01-27T05:34:44.995Z,0.00
2023-01-27T05:35:44.969Z,0.00
2023-01-27T05:36:44.959Z,0.00
2023-01-27T05:37:44.914Z,0.00
2023-01-27T05:38:44.893Z,0.00
2023-01-27T05:39:44.872Z,0.00
2023-01-27T05:40:44.836Z,0.00
2023-01-27T05:41:44.829Z,0.00
2023-01-27T05:42:44.781Z,0.00
2023-01-27T05:43:44.785Z,0.00
2023-01-27T05:44:44.718Z,0.00
2023-01-27T05:45:44.732Z,0.00
2023-01-27T05:46:44.716Z,0.00
2023-01-27T05:47:44.650Z,0.00
2023-01-27T05:48:44.631Z,0.00
2023-01-27T05:49:44.611Z,0.00
2023-01-27T05:50:44.566Z,0.00
2023-01-27T05:51:44.579Z,0.00
2023-01-27T05:52:44.516Z,0.00
2023-01-27T05:53:44.498Z,0.00
2023-01-27T05:54:44.463Z,0.00
2023-01-27T05:55:44.433Z,0.00
2023-01-27T05:56:44.416Z,0.00
2023-01-27T05:57:44.392Z,0.00
2023-01-27T05:58:44.365Z,0.00
2023-01-27T05:59:44.338Z,0.00
2023-01-27T06:00:44.298Z,0.00
2023-01-27T06:01:44.313Z,0.00
2023-01-27T06:02:44.296Z,0.00
2023-01-27T06:03:44.239Z,0.00
2023-01-27T06:04:44.193Z,0.00
2023-01-27T06:05:44.164Z,0.00
2023-01-27T06:06:44.147Z,0.00
2023-01-27T06:07:44.123Z,0.00
2023-01-27T06:08:44.083Z,0.00
2023-01-27T06:09:44.074Z,0.00
2023-01-27T06:10:44.039Z,0.00
2023-01-27T06:11:44.001Z,0.00
2023-01-27T06:12:43.971Z,0.00
2023-01-27T06:13:43.954Z,0.00
2023-01-27T06:14:43.941Z,0.00
2023-01-27T06:15:43.911Z,0.00
2023-01-27T06:16:43.929Z,0.00
2023-01-27T06:17:43.840Z,0.00
2023-01-27T06:18:43.808Z,0.00
2023-01-27T06:19:43.804Z,0.00
2023-01-27T06:20:43.767Z,0.00
2023-01-27T06:21:43.744Z,0.00
2023-01-27T06:22:43.707Z,0.00
2023-01-27T06:23:43.679Z,0.00
2023-01-27T06:24:43.664Z,0.00
2023-01-27T06:25:43.657Z,0.00
2023-01-27T06:26:43.592Z,0.00
2023-01-27T06:27:43.578Z,0.00
2023-01-27T06:28:43.554Z,0.00
2023-01-27T06:29:43.517Z,0.00
2023-01-27T06:30:43.504Z,0.00
2023-01-27T06:31:43.511Z,0.00
2023-01-27T06:32:43.440Z,0.00
2023-01-27T06:33:43.410Z,0.00
2023-01-27T06:34:43.382Z,0.00
2023-01-27T06:35:43.360Z,0.00
2023-01-27T06:36:43.330Z,4.00
2023-01-27T06:37:43.306Z,4.00
2023-01-27T06:38:43.268Z,0.00
2023-01-27T06:39:43.255Z,4.00
2023-01-27T06:40:43.225Z,4.00
2023-01-27T06:41:43.207Z,8.00
2023-01-27T06:42:43.179Z,8.00
2023-01-27T06:43:43.149Z,12.00
2023-01-27T06:44:43.120Z,12.00
2023-01-27T06:45:43.099Z,12.00
2023-01-27T06:46:43.139Z,12.00
2023-01-27T06:47:43.040Z,12.00
2023-01-27T06:48:43.025Z,16.00
2023-01-27T06:49:42.989Z,20.00
2023-01-27T06:50:42.974Z,24.00
2023-01-27T06:51:42.948Z,28.00
2023-01-27T06:52:42.899Z,36.00
2023-01-27T06:53:42.974Z,40.00
2023-01-27T06:54:42.855Z,44.00
2023-01-27T06:55:42.837Z,48.00
2023-01-27T06:56:42.804Z,56.00
2023-01-27T06:57:42.771Z,64.00
2023-01-27T06:58:42.748Z,72.00
2023-01-27T06:59:42.756Z,80.00
2023-01-27T07:00:42.691Z,96.00
2023-01-27T07:01:42.732Z,108.00
2023-01-27T07:02:42.719Z,116.00
2023-01-27T07:03:44.705Z,128.00
2023-01-27T07:04:42.587Z,140.00
2023-01-27T07:05:42.555Z,156.00
2023-01-27T07:06:42.530Z,168.00
2023-01-27T07:07:42.501Z,184.00
2023-01-27T07:08:42.495Z,212.00
2023-01-27T07:09:52.066Z,252.00
2023-01-27T07:10:42.421Z,288.00
2023-01-27T07:11:42.400Z,312.00
2023-01-27T07:12:42.364Z,328.00
2023-01-27T07:13:42.342Z,332.00
2023-01-27T07:14:42.318Z,320.00
2023-01-27T07:15:42.338Z,324.00
2023-01-27T07:16:42.282Z,352.00
2023-01-27T07:17:42.238Z,376.00
2023-01-27T07:18:42.202Z,388.00
2023-01-27T07:19:42.178Z,400.00
2023-01-27T07:20:42.173Z,420.00
2023-01-27T07:21:42.128Z,464.00
2023-01-27T07:22:42.108Z,508.00
2023-01-27T07:23:42.105Z,552.00
2023-01-27T07:24:42.063Z,604.00
2023-01-27T07:25:42.022Z,664.00
2023-01-27T07:26:42.007Z,684.00
2023-01-27T07:27:41.988Z,712.00
2023-01-27T07:28:41.954Z,780.00
2023-01-27T07:29:41.931Z,816.00
2023-01-27T07:30:41.909Z,820.00
2023-01-27T07:31:41.958Z,836.00
2023-01-27T07:32:41.859Z,824.00
2023-01-27T07:33:41.816Z,848.00
2023-01-27T07:34:41.781Z,872.00
2023-01-27T07:35:41.761Z,888.00
2023-01-27T07:36:41.722Z,936.00
2023-01-27T07:37:41.703Z,1036.00
2023-01-27T07:38:41.715Z,1088.00
2023-01-27T07:39:41.650Z,1152.00
2023-01-27T07:40:41.636Z,1292.00
2023-01-27T07:41:41.602Z,1396.00
2023-01-27T07:42:41.583Z,1444.00
2023-01-27T07:43:41.568Z,1468.00
2023-01-27T07:44:41.515Z,1640.00
2023-01-27T07:45:41.514Z,1756.00
2023-01-27T07:46:41.463Z,1924.00
2023-01-27T07:47:41.440Z,2216.00
2023-01-27T07:48:41.419Z,2548.00
2023-01-27T07:49:41.398Z,2580.00
2023-01-27T07:50:41.370Z,2628.00
2023-01-27T07:51:41.342Z,2612.00
2023-01-27T07:52:41.307Z,2820.00
2023-01-27T07:53:41.282Z,2964.00
2023-01-27T07:54:41.257Z,3024.00
2023-01-27T07:55:41.244Z,3220.00
2023-01-27T07:56:41.210Z,3464.00
2023-01-27T07:57:41.177Z,3340.00
2023-01-27T07:58:41.165Z,3396.00
2023-01-27T07:59:41.128Z,3468.00
2023-01-27T08:00:41.143Z,3444.00
2023-01-27T08:01:41.071Z,3268.00
2023-01-27T08:02:41.052Z,3224.00
2023-01-27T08:03:41.021Z,3284.00
2023-01-27T08:04:52.588Z,3280.00
2023-01-27T08:05:40.981Z,3292.00
2023-01-27T08:06:40.949Z,3168.00
2023-01-27T08:07:40.960Z,2980.00
2023-01-27T08:08:40.907Z,2824.00
2023-01-27T08:09:40.873Z,2832.00
2023-01-27T08:10:40.833Z,2600.00
2023-01-27T08:11:40.818Z,1996.00
2023-01-27T08:12:40.787Z,1768.00
2023-01-27T08:13:40.768Z,1636.00
2023-01-27T08:14:40.836Z,1720.00
2023-01-27T08:15:40.711Z,2040.00
2023-01-27T08:16:40.751Z,2156.00
2023-01-27T08:17:40.657Z,2268.00
2023-01-27T08:18:40.627Z,2148.00
2023-01-27T08:19:40.613Z,2176.00
2023-01-27T08:20:40.595Z,2228.00
2023-01-27T08:21:40.555Z,2244.00
2023-01-27T08:22:40.529Z,1856.00
2023-01-27T08:23:40.539Z,1756.00
2023-01-27T08:24:40.467Z,1840.00
2023-01-27T08:25:40.450Z,2148.00
2023-01-27T08:26:40.416Z,2052.00
2023-01-27T08:27:40.404Z,1792.00
2023-01-27T08:28:40.365Z,1740.00
2023-01-27T08:29:40.367Z,1872.00
2023-01-27T08:30:40.349Z,1924.00
2023-01-27T08:31:40.322Z,2020.00
2023-01-27T08:32:40.261Z,2000.00
2023-01-27T08:33:40.239Z,1920.00
2023-01-27T08:34:40.228Z,1900.00
2023-01-27T08:35:40.192Z,2128.00
2023-01-27T08:36:40.162Z,2164.00
2023-01-27T08:37:40.138Z,2192.00
2023-01-27T08:38:40.102Z,2160.00
2023-01-27T08:39:40.087Z,2112.00
2023-01-27T08:40:40.049Z,2332.00
2023-01-27T08:41:40.035Z,2408.00
2023-01-27T08:42:40.014Z,2468.00
2023-01-27T08:43:40.002Z,2568.00
2023-01-27T08:44:39.948Z,2548.00
2023-01-27T08:45:39.956Z,2664.00
2023-01-27T08:46:39.914Z,2844.00
2023-01-27T08:47:39.885Z,2808.00
2023-01-27T08:48:39.871Z,2904.00
2023-01-27T08:49:39.834Z,2920.00
2023-01-27T08:50:39.794Z,2820.00
2023-01-27T08:51:39.769Z,2796.00
2023-01-27T08:52:39.746Z,2864.00
2023-01-27T08:53:39.722Z,2968.00
2023-01-27T08:54:39.699Z,2788.00
2023-01-27T08:55:39.715Z,2636.00
2023-01-27T08:56:39.661Z,2580.00
2023-01-27T08:57:39.643Z,2456.00
2023-01-27T08:58:39.587Z,2424.00
2023-01-27T08:59:39.567Z,2596.00
2023-01-27T09:00:39.534Z,2948.00
2023-01-27T09:01:39.562Z,2928.00
2023-01-27T09:02:39.522Z,2928.00
2023-01-27T09:03:39.455Z,3100.00
2023-01-27T09:04:39.483Z,2848.00
2023-01-27T09:05:39.404Z,2692.00
2023-01-27T09:06:39.384Z,3032.00
2023-01-27T09:07:39.373Z,3460.00
2023-01-27T09:08:39.398Z,3976.00
2023-01-27T09:09:39.310Z,4320.00
2023-01-27T09:10:39.279Z,4536.00
2023-01-27T09:11:39.259Z,4600.00
2023-01-27T09:12:39.235Z,4508.00
2023-01-27T09:13:39.200Z,4676.00
2023-01-27T09:14:39.174Z,4688.00
2023-01-27T09:15:39.173Z,4472.00
2023-01-27T09:16:39.123Z,4724.00
2023-01-27T09:17:39.093Z,4860.00
2023-01-27T09:18:39.076Z,4788.00
2023-01-27T09:19:39.051Z,4792.00
2023-01-27T09:20:39.022Z,4316.00
2023-01-27T09:21:38.990Z,3920.00
2023-01-27T09:22:38.969Z,3944.00
2023-01-27T09:23:38.948Z,4152.00
2023-01-27T09:24:38.928Z,4532.00
2023-01-27T09:25:38.947Z,4868.00
2023-01-27T09:26:38.885Z,4880.00
2023-01-27T09:27:40.179Z,4848.00
2023-01-27T09:28:38.824Z,4932.00
2023-01-27T09:29:38.798Z,4828.00
2023-01-27T09:30:40.852Z,4948.00
2023-01-27T09:31:38.797Z,4912.00
2023-01-27T09:32:38.727Z,4856.00
2023-01-27T09:33:38.760Z,4772.00
2023-01-27T09:34:38.668Z,4736.00
2023-01-27T09:35:38.664Z,4504.00
2023-01-27T09:36:38.612Z,4108.00
2023-01-27T09:37:38.609Z,3956.00
2023-01-27T09:38:38.564Z,3804.00
2023-01-27T09:39:38.528Z,3816.00
2023-01-27T09:40:38.544Z,3800.00
2023-01-27T09:41:38.484Z,3972.00
2023-01-27T09:42:38.465Z,3988.00
2023-01-27T09:43:38.436Z,3756.00
2023-01-27T09:44:38.404Z,3864.00
2023-01-27T09:45:38.378Z,3692.00
2023-01-27T09:46:38.367Z,3456.00
2023-01-27T09:47:38.344Z,3408.00
2023-01-27T09:48:38.297Z,3408.00
2023-01-27T09:49:38.268Z,3488.00
2023-01-27T09:50:38.252Z,3396.00
2023-01-27T09:51:38.226Z,3580.00
2023-01-27T09:52:47.222Z,3696.00
2023-01-27T09:53:38.181Z,3504.00
2023-01-27T09:54:38.142Z,3576.00
2023-01-27T09:55:38.118Z,3920.00
2023-01-27T09:56:38.117Z,4004.00
2023-01-27T09:57:38.077Z,3924.00
2023-01-27T09:58:38.047Z,4044.00
2023-01-27T09:59:38.020Z,4076.00
2023-01-27T10:00:37.995Z,4048.00
2023-01-27T10:01:38.048Z,3940.00
2023-01-27T10:02:37.940Z,4040.00
2023-01-27T10:03:37.914Z,4320.00
2023-01-27T10:04:37.950Z,4884.00
2023-01-27T10:05:37.864Z,5372.00
2023-01-27T10:06:37.844Z,5284.00
2023-01-27T10:07:37.804Z,5192.00
2023-01-27T10:08:37.790Z,4732.00
2023-01-27T10:09:37.761Z,4532.00
2023-01-27T10:10:37.755Z,4648.00
2023-01-27T10:11:37.709Z,5004.00
2023-01-27T10:12:37.705Z,5556.00
2023-01-27T10:13:37.656Z,5948.00
2023-01-27T10:14:37.669Z,6636.00
2023-01-27T10:15:37.600Z,6816.00
2023-01-27T10:16:37.656Z,7416.00
2023-01-27T10:17:37.549Z,7336.00
2023-01-27T10:18:37.533Z,7904.00
2023-01-27T10:19:37.503Z,7040.00
2023-01-27T10:20:37.476Z,6968.00
2023-01-27T10:21:37.450Z,6288.00
2023-01-27T10:22:37.436Z,6656.00
2023-01-27T10:23:37.429Z,7628.00
2023-01-27T10:24:37.374Z,8548.00
2023-01-27T10:25:37.361Z,8984.00
2023-01-27T10:26:37.325Z,9580.00
2023-01-27T10:27:37.294Z,10524.00
2023-01-27T10:28:37.300Z,10568.00
2023-01-27T10:29:37.283Z,9296.00
2023-01-27T10:30:37.274Z,9328.00
2023-01-27T10:31:37.313Z,9072.00
2023-01-27T10:32:37.172Z,8880.00
2023-01-27T10:33:37.143Z,7388.00
2023-01-27T10:34:37.132Z,6288.00
2023-01-27T10:35:37.093Z,5900.00
2023-01-27T10:36:37.090Z,6072.00
2023-01-27T10:37:37.042Z,6184.00
2023-01-27T10:38:37.028Z,6016.00
2023-01-27T10:39:36.986Z,6180.00
2023-01-27T10:40:36.976Z,6588.00
2023-01-27T10:41:36.933Z,7012.00
2023-01-27T10:42:36.958Z,7576.00
2023-01-27T10:43:36.897Z,7764.00
2023-01-27T10:44:36.866Z,7908.00
2023-01-27T10:45:36.858Z,7924.00
2023-01-27T10:46:36.854Z,8476.00
2023-01-27T10:47:36.783Z,8696.00
2023-01-27T10:48:36.770Z,7844.00
2023-01-27T10:49:36.761Z,7820.00
2023-01-27T10:50:36.717Z,7464.00
2023-01-27T10:51:36.694Z,7036.00
2023-01-27T10:52:36.667Z,6852.00
2023-01-27T10:53:36.630Z,6528.00
2023-01-27T10:54:36.615Z,6052.00
2023-01-27T10:55:36.613Z,5984.00
2023-01-27T10:56:36.577Z,6044.00
2023-01-27T10:57:36.537Z,5940.00
2023-01-27T10:58:36.514Z,5804.00
2023-01-27T10:59:36.487Z,5736.00
2023-01-27T11:01:19.472Z,5944.00
2023-01-27T11:01:36.512Z,5880.00
2023-01-27T11:02:36.414Z,5796.00
2023-01-27T11:03:36.394Z,5796.00
2023-01-27T11:04:36.424Z,5896.00
2023-01-27T11:05:36.341Z,6084.00
2023-01-27T11:06:36.312Z,6056.00
2023-01-27T11:07:36.297Z,5984.00
2023-01-27T11:08:36.284Z,5424.00
2023-01-27T11:09:36.267Z,5556.00
2023-01-27T11:10:36.215Z,5584.00
2023-01-27T11:11:36.195Z,5268.00
2023-01-27T11:12:36.160Z,5016.00
2023-01-27T11:13:36.130Z,5204.00
2023-01-27T11:14:38.526Z,5668.00
2023-01-27T11:15:36.096Z,6040.00
2023-01-27T11:16:36.155Z,6404.00
2023-01-27T11:17:36.073Z,5876.00
2023-01-27T11:18:36.047Z,5204.00
2023-01-27T11:19:36.003Z,5024.00
2023-01-27T11:20:35.963Z,4520.00
2023-01-27T11:21:35.971Z,4324.00
2023-01-27T11:22:35.921Z,3968.00
2023-01-27T11:23:35.877Z,4064.00
2023-01-27T11:24:35.866Z,4184.00
2023-01-27T11:25:35.878Z,4404.00
2023-01-27T11:26:35.804Z,4328.00
2023-01-27T11:27:35.773Z,4576.00
2023-01-27T11:28:35.754Z,4700.00
2023-01-27T11:29:35.730Z,4960.00
2023-01-27T11:30:35.739Z,5240.00
2023-01-27T11:31:37.739Z,5504.00
2023-01-27T11:32:35.701Z,5568.00
2023-01-27T11:33:35.622Z,5284.00
2023-01-27T11:34:35.623Z,4696.00
2023-01-27T11:35:35.600Z,4652.00
2023-01-27T11:36:35.561Z,4440.00
2023-01-27T11:37:35.530Z,3944.00
2023-01-27T11:38:35.499Z,3884.00
2023-01-27T11:39:35.474Z,3904.00
2023-01-27T11:40:35.477Z,3908.00
2023-01-27T11:41:35.422Z,3824.00
2023-01-27T11:42:35.399Z,3868.00
2023-01-27T11:43:35.371Z,3856.00
2023-01-27T11:44:35.351Z,3776.00
2023-01-27T11:45:35.378Z,3960.00
2023-01-27T11:46:35.291Z,4408.00
2023-01-27T11:47:35.313Z,4912.00
2023-01-27T11:48:35.249Z,5280.00
2023-01-27T11:49:35.216Z,5608.00
2023-01-27T11:50:35.202Z,6508.00
2023-01-27T11:51:35.172Z,6644.00
2023-01-27T11:52:35.140Z,6460.00
2023-01-27T11:53:35.131Z,6080.00
2023-01-27T11:54:35.092Z,5648.00
2023-01-27T11:55:35.087Z,5732.00
2023-01-27T11:56:35.047Z,6944.00
2023-01-27T11:57:35.059Z,7592.00
2023-01-27T11:58:34.989Z,8032.00
2023-01-27T11:59:34.961Z,8476.00
2023-01-27T12:00:34.946Z,9120.00
2023-01-27T12:01:34.925Z,8900.00
2023-01-27T12:02:34.891Z,8348.00
2023-01-27T12:03:34.878Z,7724.00
2023-01-27T12:04:34.920Z,7868.00
2023-01-27T12:05:34.812Z,8384.00
2023-01-27T12:06:34.800Z,8816.00
2023-01-27T12:07:34.761Z,8228.00
2023-01-27T12:08:34.775Z,9288.00
2023-01-27T12:09:34.725Z,9668.00
2023-01-27T12:10:34.747Z,14156.00
2023-01-27T12:11:34.668Z,10052.00
2023-01-27T12:12:34.645Z,11904.00
2023-01-27T12:13:34.625Z,15204.00
2023-01-27T12:14:34.586Z,17536.00
2023-01-27T12:15:34.572Z,15440.00
2023-01-27T12:16:34.535Z,12320.00
2023-01-27T12:17:34.511Z,11028.00
2023-01-27T12:18:34.492Z,10840.00
2023-01-27T12:19:34.457Z,11196.00
2023-01-27T12:20:34.443Z,10684.00
2023-01-27T12:21:34.407Z,8864.00
2023-01-27T12:22:34.424Z,7576.00
2023-01-27T12:23:34.383Z,6624.00
2023-01-27T12:24:34.377Z,5972.00
2023-01-27T12:25:34.321Z,5840.00
2023-01-27T12:26:34.289Z,5572.00
2023-01-27T12:27:34.265Z,5664.00
2023-01-27T12:28:34.262Z,5248.00
2023-01-27T12:29:34.227Z,4984.00
2023-01-27T12:30:34.233Z,4704.00
2023-01-27T12:31:34.398Z,4608.00
2023-01-27T12:32:34.149Z,4844.00
2023-01-27T12:33:34.125Z,4972.00
2023-01-27T12:34:34.134Z,5340.00
2023-01-27T12:35:34.193Z,5260.00
2023-01-27T12:36:34.082Z,4804.00
2023-01-27T12:37:34.067Z,4444.00
2023-01-27T12:38:34.125Z,3912.00
2023-01-27T12:39:33.979Z,3544.00
2023-01-27T12:40:33.990Z,3384.00
2023-01-27T12:41:33.921Z,3528.00
2023-01-27T12:42:33.924Z,3944.00
2023-01-27T12:43:33.894Z,4000.00
2023-01-27T12:44:33.844Z,4448.00
2023-01-27T12:45:33.854Z,4996.00