createdAt,value
2022-08-17T00:00:43.456Z,100.00
2022-08-17T00:03:27.453Z,100.00
2022-08-17T00:06:17.796Z,100.00
2022-08-17T00:09:00.025Z,100.00
2022-08-17T00:11:37.980Z,100.00
2022-08-17T00:14:13.072Z,100.00
2022-08-17T00:16:50.435Z,100.00
2022-08-17T00:19:27.161Z,100.00
2022-08-17T00:22:32.563Z,100.00
2022-08-17T00:24:47.912Z,100.00
2022-08-17T00:27:15.807Z,100.00
2022-08-17T00:29:46.134Z,100.00
2022-08-17T00:33:14.541Z,100.00
2022-08-17T00:35:07.260Z,100.00
2022-08-17T00:37:37.305Z,100.00
2022-08-17T00:40:07.224Z,100.00
2022-08-17T00:42:36.516Z,100.00
2022-08-17T00:45:07.796Z,100.00
2022-08-17T00:47:38.804Z,100.00
2022-08-17T00:50:10.278Z,100.00
2022-08-17T00:52:56.567Z,100.00
2022-08-17T00:55:26.971Z,100.00
2022-08-17T00:57:58.844Z,100.00
2022-08-17T01:00:33.392Z,100.00
2022-08-17T01:03:10.709Z,100.00
2022-08-17T01:05:42.328Z,100.00
2022-08-17T01:08:15.491Z,100.00
2022-08-17T01:10:59.865Z,100.00
2022-08-17T01:13:42.110Z,100.00
2022-08-17T01:16:33.782Z,100.00
2022-08-17T01:19:11.749Z,100.00
2022-08-17T01:22:06.537Z,100.00
2022-08-17T01:24:37.804Z,100.00
2022-08-17T01:27:10.264Z,100.00
2022-08-17T01:29:43.429Z,100.00
2022-08-17T01:32:16.294Z,100.00
2022-08-17T01:34:50.266Z,100.00
2022-08-17T01:37:27.964Z,100.00
2022-08-17T01:40:41.109Z,100.00
2022-08-17T01:43:33.622Z,100.00
2022-08-17T01:46:03.999Z,100.00
2022-08-17T01:48:36.933Z,100.00
2022-08-17T01:51:06.624Z,100.00
2022-08-17T01:53:43.255Z,100.00
2022-08-17T01:56:16.360Z,100.00
2022-08-17T01:58:46.448Z,100.00
2022-08-17T02:01:18.917Z,100.00
2022-08-17T02:03:59.446Z,100.00
2022-08-17T02:06:52.475Z,100.00
2022-08-17T02:09:29.734Z,100.00
2022-08-17T02:12:38.020Z,100.00
2022-08-17T02:14:53.176Z,100.00
2022-08-17T02:17:21.918Z,100.00
2022-08-17T02:19:51.694Z,100.00
2022-08-17T02:22:23.941Z,100.00
2022-08-17T02:25:00.983Z,100.00
2022-08-17T02:27:30.775Z,100.00
2022-08-17T02:29:59.852Z,100.00
2022-08-17T02:32:28.771Z,100.00
2022-08-17T02:34:59.607Z,100.00
2022-08-17T02:37:30.785Z,100.00
2022-08-17T02:40:00.245Z,100.00
2022-08-17T02:42:38.702Z,100.00
2022-08-17T02:45:15.283Z,100.00
2022-08-17T02:47:45.453Z,100.00
2022-08-17T02:50:17.055Z,100.00
2022-08-17T02:52:47.479Z,100.00
2022-08-17T02:55:34.950Z,100.00
2022-08-17T02:58:04.526Z,100.00
2022-08-17T03:00:37.040Z,100.00
2022-08-17T03:03:06.551Z,100.00
2022-08-17T03:05:38.911Z,100.00
2022-08-17T03:08:10.439Z,100.00
2022-08-17T03:10:43.835Z,100.00
2022-08-17T03:13:15.955Z,100.00
2022-08-17T03:15:48.839Z,100.00
2022-08-17T03:18:24.716Z,100.00
2022-08-17T03:21:00.126Z,100.00
2022-08-17T03:23:29.731Z,100.00
2022-08-17T03:26:00.666Z,100.00
2022-08-17T03:28:31.037Z,100.00
2022-08-17T03:30:59.784Z,100.00
2022-08-17T03:33:28.313Z,100.00
2022-08-17T03:35:59.793Z,100.00
2022-08-17T03:38:28.023Z,100.00
2022-08-17T03:40:59.925Z,100.00
2022-08-17T03:43:32.868Z,100.00
2022-08-17T03:46:27.591Z,100.00
2022-08-17T03:49:27.713Z,100.00
2022-08-17T03:52:18.813Z,100.00
2022-08-17T03:55:07.326Z,100.00
2022-08-17T03:57:37.282Z,100.00
2022-08-17T04:00:06.966Z,100.00
2022-08-17T04:02:37.362Z,100.00
2022-08-17T04:05:06.324Z,100.00
2022-08-17T04:07:36.706Z,100.00
2022-08-17T04:10:05.252Z,100.00
2022-08-17T04:12:51.450Z,100.00
2022-08-17T04:15:20.130Z,100.00
2022-08-17T04:17:49.166Z,100.00
2022-08-17T04:20:25.836Z,100.00
2022-08-17T04:23:02.359Z,100.00
2022-08-17T04:25:42.197Z,100.00
2022-08-17T04:28:15.748Z,100.00
2022-08-17T04:30:46.646Z,100.00
2022-08-17T04:33:26.920Z,100.00
2022-08-17T04:36:01.685Z,100.00
2022-08-17T04:38:37.774Z,100.00
2022-08-17T04:41:31.316Z,100.00
2022-08-17T04:44:01.866Z,100.00
2022-08-17T04:46:35.644Z,100.00
2022-08-17T04:49:07.956Z,100.00
2022-08-17T04:51:54.570Z,100.00
2022-08-17T04:54:26.393Z,100.00
2022-08-17T04:56:55.230Z,100.00
2022-08-17T04:59:24.259Z,100.00
2022-08-17T05:01:52.903Z,100.00
2022-08-17T05:04:34.288Z,100.00
2022-08-17T05:07:05.739Z,100.00
2022-08-17T05:09:35.755Z,100.00
2022-08-17T05:12:13.710Z,100.00
2022-08-17T05:14:43.101Z,100.00
2022-08-17T05:17:11.837Z,100.00
2022-08-17T05:19:39.797Z,100.00
2022-08-17T05:22:09.104Z,100.00
2022-08-17T05:24:43.504Z,100.00
2022-08-17T05:27:23.814Z,100.00
2022-08-17T05:29:52.369Z,100.00
2022-08-17T05:32:39.406Z,100.00
2022-08-17T05:35:09.120Z,100.00
2022-08-17T05:37:39.207Z,100.00
2022-08-17T05:40:08.405Z,100.00
2022-08-17T05:42:37.687Z,100.00
2022-08-17T05:45:15.119Z,100.00
2022-08-17T05:47:49.748Z,100.00
2022-08-17T05:50:33.117Z,100.00
2022-08-17T05:53:40.805Z,100.00
2022-08-17T05:56:43.775Z,100.00
2022-08-17T05:59:49.818Z,100.00
2022-08-17T06:02:44.187Z,100.00
2022-08-17T06:05:54.534Z,100.00
2022-08-17T06:08:48.344Z,100.00
2022-08-17T06:11:31.354Z,100.00
2022-08-17T06:14:07.827Z,100.00
2022-08-17T06:16:46.632Z,100.00
2022-08-17T06:19:38.547Z,100.00
2022-08-17T06:22:10.246Z,100.00
2022-08-17T06:25:02.677Z,100.00
2022-08-17T06:27:53.718Z,100.00
2022-08-17T06:30:26.136Z,100.00
2022-08-17T06:33:06.017Z,100.00
2022-08-17T06:35:57.014Z,100.00
2022-08-17T06:39:12.593Z,100.00
2022-08-17T06:42:05.306Z,99.32
2022-08-17T06:44:50.927Z,98.02
2022-08-17T06:47:55.713Z,95.92
2022-08-17T06:51:00.245Z,94.34
2022-08-17T06:54:08.362Z,93.78
2022-08-17T06:56:53.694Z,88.05
2022-08-17T06:59:54.912Z,88.99
2022-08-17T07:02:51.973Z,91.31
2022-08-17T07:05:38.826Z,86.70
2022-08-17T07:08:14.981Z,87.21
2022-08-17T07:10:45.799Z,87.08
2022-08-17T07:13:42.193Z,88.39
2022-08-17T07:16:27.719Z,86.94
2022-08-17T07:18:58.780Z,86.61
2022-08-17T07:21:52.749Z,86.38
2022-08-17T07:24:43.881Z,86.75
2022-08-17T07:27:22.184Z,83.85
2022-08-17T07:30:05.635Z,85.00
2022-08-17T07:32:41.072Z,83.91
2022-08-17T07:35:41.463Z,83.55
2022-08-17T07:38:24.691Z,83.92
2022-08-17T07:40:58.275Z,81.54
2022-08-17T07:43:38.443Z,80.04
2022-08-17T07:46:46.988Z,79.61
2022-08-17T07:49:15.778Z,82.99
2022-08-17T07:51:53.872Z,79.78
2022-08-17T07:54:31.116Z,78.87
2022-08-17T07:57:10.732Z,78.10
2022-08-17T07:59:41.247Z,78.70
2022-08-17T08:02:38.479Z,79.39
2022-08-17T08:05:32.883Z,77.89
2022-08-17T08:08:43.561Z,77.82
2022-08-17T08:11:15.688Z,81.79
2022-08-17T08:13:46.561Z,78.15
2022-08-17T08:16:29.444Z,76.46
2022-08-17T08:19:01.715Z,76.80
2022-08-17T08:21:39.756Z,79.45
2022-08-17T08:24:16.392Z,77.36
2022-08-17T08:27:34.625Z,77.56
2022-08-17T08:30:18.676Z,73.90
2022-08-17T08:33:08.701Z,79.62
2022-08-17T08:36:03.767Z,78.92
2022-08-17T08:38:53.987Z,74.53
2022-08-17T08:41:52.077Z,73.25
2022-08-17T08:44:59.899Z,72.88
2022-08-17T08:48:05.197Z,72.75
2022-08-17T08:51:05.449Z,68.82
2022-08-17T08:54:08.112Z,67.11
2022-08-17T09:00:11.153Z,70.34
2022-08-17T09:03:02.853Z,69.84
2022-08-17T09:06:32.277Z,70.72
2022-08-17T09:09:16.382Z,71.49
2022-08-17T09:12:32.665Z,72.06
2022-08-17T09:15:27.849Z,63.70
2022-08-17T09:19:01.473Z,66.30
2022-08-17T09:21:00.310Z,67.35
2022-08-17T09:23:37.043Z,68.27
2022-08-17T09:26:23.071Z,69.09
2022-08-17T09:28:54.324Z,68.66
2022-08-17T09:31:47.044Z,69.11
2022-08-17T09:34:29.527Z,71.66
2022-08-17T09:37:33.289Z,71.37
2022-08-17T09:40:26.728Z,70.33
2022-08-17T09:43:19.131Z,68.29
2022-08-17T09:45:58.929Z,67.74
2022-08-17T09:48:50.779Z,63.54
2022-08-17T09:51:22.757Z,65.63
2022-08-17T09:54:01.829Z,65.60
2022-08-17T09:57:29.125Z,67.18
2022-08-17T10:00:02.168Z,69.17
2022-08-17T10:02:57.735Z,69.95
2022-08-17T10:06:06.601Z,70.03
2022-08-17T10:08:52.755Z,70.21
2022-08-17T10:12:29.854Z,68.87
2022-08-17T10:15:19.985Z,66.38
2022-08-17T10:18:30.555Z,64.32
2022-08-17T10:21:37.996Z,62.94
2022-08-17T10:24:30.452Z,62.30
2022-08-17T10:27:03.967Z,59.38
2022-08-17T10:29:47.357Z,58.43
2022-08-17T10:32:57.116Z,58.47
2022-08-17T10:35:26.843Z,58.68
2022-08-17T10:38:34.458Z,56.74
2022-08-17T10:41:32.578Z,59.73
2022-08-17T10:44:56.945Z,60.68
2022-08-17T10:47:55.186Z,62.09
2022-08-17T10:50:46.471Z,61.29
2022-08-17T10:53:33.726Z,60.86
2022-08-17T10:56:22.540Z,61.30
2022-08-17T10:58:58.603Z,61.66
2022-08-17T11:01:42.259Z,61.49
2022-08-17T11:04:36.907Z,63.31
2022-08-17T11:07:26.869Z,62.66
2022-08-17T11:10:19.268Z,63.48
2022-08-17T11:12:54.500Z,62.35
2022-08-17T11:16:04.826Z,62.08
2022-08-17T11:19:08.613Z,61.68
2022-08-17T11:22:19.489Z,63.16
2022-08-17T11:24:54.856Z,56.86
2022-08-17T11:27:31.870Z,52.20
2022-08-17T11:30:08.086Z,53.01
2022-08-17T11:32:47.182Z,52.86
2022-08-17T11:35:40.712Z,52.14
2022-08-17T11:38:29.627Z,51.75
2022-08-17T11:41:28.272Z,50.08
2022-08-17T11:44:19.759Z,47.24
2022-08-17T11:48:08.975Z,47.35
2022-08-17T11:51:03.438Z,47.75
2022-08-17T11:53:37.961Z,48.44
2022-08-17T11:56:35.363Z,46.78
2022-08-17T11:59:26.471Z,46.51
2022-08-17T12:01:57.315Z,46.42
2022-08-17T12:04:32.305Z,47.20
2022-08-17T12:07:08.422Z,42.77
2022-08-17T12:09:45.717Z,43.43
2022-08-17T12:12:34.118Z,45.40
2022-08-17T12:15:12.090Z,46.27
2022-08-17T12:17:42.944Z,45.79
2022-08-17T12:20:24.323Z,43.89
2022-08-17T12:23:03.813Z,44.97
2022-08-17T12:25:44.611Z,46.01
2022-08-17T12:28:27.105Z,44.86
2022-08-17T12:31:03.235Z,44.49
2022-08-17T12:33:34.763Z,43.27
2022-08-17T12:36:11.177Z,43.95
2022-08-17T12:38:39.071Z,44.00
2022-08-17T12:41:27.893Z,46.12
2022-08-17T12:44:20.811Z,42.99
2022-08-17T12:47:21.615Z,43.78
2022-08-17T12:50:04.058Z,42.98
2022-08-17T12:52:34.912Z,45.24
2022-08-17T12:55:26.270Z,45.33
2022-08-17T12:58:02.322Z,46.57
2022-08-17T13:00:49.679Z,46.28
2022-08-17T13:03:35.706Z,48.24
2022-08-17T13:06:13.000Z,47.48
2022-08-17T13:08:49.426Z,50.63
2022-08-17T13:11:25.178Z,51.73
2022-08-17T13:13:59.202Z,51.21
2022-08-17T13:16:40.827Z,52.72
2022-08-17T13:19:16.806Z,49.80
2022-08-17T13:21:49.019Z,49.65
2022-08-17T13:24:26.429Z,47.79
2022-08-17T13:27:08.135Z,47.39
2022-08-17T13:29:56.130Z,45.83
2022-08-17T13:32:33.969Z,45.86
2022-08-17T13:35:35.373Z,45.43
2022-08-17T13:38:15.661Z,43.80
2022-08-17T13:40:53.092Z,44.97
2022-08-17T13:43:45.186Z,48.97
2022-08-17T13:46:31.295Z,50.02
2022-08-17T13:49:06.005Z,51.06
2022-08-17T13:51:46.061Z,52.27
2022-08-17T13:54:25.041Z,51.83
2022-08-17T13:57:02.751Z,54.47
2022-08-17T13:59:54.369Z,53.65
2022-08-17T14:02:27.519Z,54.15
2022-08-17T14:04:57.538Z,53.32
2022-08-17T14:07:39.825Z,54.00
2022-08-17T14:10:17.466Z,55.55
2022-08-17T14:12:47.172Z,55.47
2022-08-17T14:15:20.773Z,55.95
2022-08-17T14:17:50.505Z,56.76
2022-08-17T14:20:21.807Z,57.06
2022-08-17T14:22:54.346Z,57.15
2022-08-17T14:25:27.299Z,55.31
2022-08-17T14:27:56.559Z,57.13
2022-08-17T14:30:28.935Z,56.13
2022-08-17T14:32:58.947Z,51.81
2022-08-17T14:35:31.001Z,53.39
2022-08-17T14:38:05.866Z,51.62
2022-08-17T14:40:58.489Z,52.30
2022-08-17T14:43:29.835Z,54.01
2022-08-17T14:46:03.518Z,52.96
2022-08-17T14:48:39.286Z,53.67
2022-08-17T14:51:11.639Z,56.51
2022-08-17T14:53:43.837Z,55.38
2022-08-17T14:56:19.500Z,56.69
2022-08-17T14:58:49.709Z,57.64
2022-08-17T15:01:19.779Z,57.68
2022-08-17T15:03:50.389Z,56.65
2022-08-17T15:06:19.698Z,55.79
2022-08-17T15:08:51.208Z,56.40
2022-08-17T15:11:20.515Z,56.11
2022-08-17T15:14:04.418Z,54.58
2022-08-17T15:16:38.100Z,53.71
2022-08-17T15:19:07.766Z,53.78
2022-08-17T15:21:38.790Z,55.42
2022-08-17T15:24:07.266Z,55.69
2022-08-17T15:26:39.780Z,56.08
2022-08-17T15:29:10.263Z,56.38
2022-08-17T15:31:39.786Z,56.12
2022-08-17T15:34:08.788Z,56.76
2022-08-17T15:36:38.186Z,58.00
2022-08-17T15:39:09.944Z,58.45
2022-08-17T15:41:39.545Z,56.43
2022-08-17T15:44:08.036Z,57.46
2022-08-17T15:46:40.146Z,56.65
2022-08-17T15:49:10.600Z,56.37
2022-08-17T15:51:40.950Z,57.11
2022-08-17T15:54:17.220Z,57.04
2022-08-17T15:56:48.770Z,55.44
2022-08-17T15:59:16.847Z,55.30
2022-08-17T16:02:59.355Z,53.81
2022-08-17T16:04:37.988Z,53.23
2022-08-17T16:07:12.236Z,52.40
2022-08-17T16:09:39.894Z,51.16
2022-08-17T16:12:16.961Z,51.03
2022-08-17T16:14:48.408Z,52.25
2022-08-17T16:17:39.533Z,51.84
2022-08-17T16:20:08.834Z,53.07
2022-08-17T16:22:40.105Z,53.69
2022-08-17T16:25:23.357Z,53.57
2022-08-17T16:28:14.135Z,54.20
2022-08-17T16:30:43.237Z,55.24
2022-08-17T16:33:12.876Z,55.89
2022-08-17T16:35:42.792Z,56.53
2022-08-17T16:38:12.801Z,57.00
2022-08-17T16:40:42.631Z,57.55
2022-08-17T16:43:12.439Z,59.28
2022-08-17T16:45:42.531Z,60.25
2022-08-17T16:48:12.083Z,59.75
2022-08-17T16:50:42.004Z,60.62
2022-08-17T16:53:32.352Z,60.67
2022-08-17T16:56:01.133Z,61.14
2022-08-17T16:58:30.318Z,61.96
2022-08-17T17:00:59.789Z,62.63
2022-08-17T17:03:31.001Z,62.65
2022-08-17T17:06:14.411Z,62.23
2022-08-17T17:08:52.229Z,62.82
2022-08-17T17:11:53.455Z,63.65
2022-08-17T17:14:28.558Z,63.95
2022-08-17T17:17:07.007Z,65.82
2022-08-17T17:19:53.649Z,68.35
2022-08-17T17:23:07.833Z,71.09
2022-08-17T17:26:19.077Z,69.55
2022-08-17T17:28:51.307Z,70.08
2022-08-17T17:31:24.523Z,69.11
2022-08-17T17:34:00.750Z,68.76
2022-08-17T17:36:55.622Z,69.35
2022-08-17T17:39:43.788Z,69.43
2022-08-17T17:42:17.454Z,69.62
2022-08-17T17:45:08.859Z,70.49
2022-08-17T17:47:38.287Z,71.29
2022-08-17T17:50:10.689Z,73.39
2022-08-17T17:53:02.540Z,73.59
2022-08-17T17:55:47.423Z,74.63
2022-08-17T17:58:53.527Z,75.35
2022-08-17T18:01:42.016Z,74.14
2022-08-17T18:04:41.572Z,74.42
2022-08-17T18:07:20.019Z,74.87
2022-08-17T18:10:04.318Z,74.39
2022-08-17T18:13:12.160Z,74.67
2022-08-17T18:23:54.935Z,78.18
2022-08-17T18:27:08.655Z,78.24
2022-08-17T18:29:48.950Z,79.07
2022-08-17T18:32:23.001Z,79.69
2022-08-17T18:35:02.066Z,79.58
2022-08-17T18:37:37.802Z,79.75
2022-08-17T18:40:29.448Z,81.22
2022-08-17T18:43:24.598Z,80.78
2022-08-17T18:45:57.929Z,80.88
2022-08-17T18:48:39.757Z,80.87
2022-08-17T18:51:53.082Z,81.61
2022-08-17T18:54:25.279Z,81.59
2022-08-17T18:57:02.330Z,81.40
2022-08-17T18:59:45.297Z,81.37
2022-08-17T19:02:45.666Z,81.12
2022-08-17T19:05:40.123Z,81.13
2022-08-17T19:08:33.318Z,81.86
2022-08-17T19:11:07.791Z,84.15
2022-08-17T19:13:45.509Z,88.68
2022-08-17T19:16:32.657Z,86.22
2022-08-17T19:19:32.513Z,91.82
2022-08-17T19:22:39.733Z,88.26
2022-08-17T19:25:17.672Z,87.63
2022-08-17T19:27:57.289Z,86.67
2022-08-17T19:30:28.123Z,84.86
2022-08-17T19:32:59.414Z,85.05
2022-08-17T19:35:40.127Z,84.85
2022-08-17T19:38:19.402Z,84.59
2022-08-17T19:41:28.481Z,87.20
2022-08-17T19:44:09.022Z,85.64
2022-08-17T19:46:56.397Z,86.32
2022-08-17T19:49:57.357Z,87.65
2022-08-17T19:53:01.642Z,86.22
2022-08-17T19:55:53.028Z,87.35
2022-08-17T19:59:08.901Z,88.08
2022-08-17T20:02:00.976Z,88.67
2022-08-17T20:04:41.256Z,88.45
2022-08-17T20:07:18.506Z,88.12
2022-08-17T20:10:04.425Z,89.55
2022-08-17T20:12:39.132Z,92.27
2022-08-17T20:15:25.608Z,93.19
2022-08-17T20:17:57.641Z,96.71
2022-08-17T20:20:49.365Z,99.24
2022-08-17T20:23:30.287Z,96.76
2022-08-17T20:26:15.917Z,97.49
2022-08-17T20:29:10.045Z,97.53
2022-08-17T20:31:44.911Z,99.13
2022-08-17T20:34:37.309Z,100.00
2022-08-17T20:37:18.055Z,100.00
2022-08-17T20:39:58.089Z,100.00
2022-08-17T20:42:27.273Z,100.00
2022-08-17T20:45:05.931Z,100.00
2022-08-17T20:48:15.190Z,100.00
2022-08-17T20:50:51.628Z,100.00
2022-08-17T20:54:01.216Z,100.00
2022-08-17T20:56:51.538Z,100.00
2022-08-17T20:59:32.894Z,100.00
2022-08-17T21:02:18.057Z,100.00
2022-08-17T21:05:01.309Z,100.00
2022-08-17T21:07:42.765Z,100.00
2022-08-17T21:10:30.862Z,100.00
2022-08-17T21:13:15.332Z,100.00
2022-08-17T21:15:59.705Z,100.00
2022-08-17T21:18:57.754Z,100.00
2022-08-17T21:22:03.651Z,100.00
2022-08-17T21:24:31.813Z,100.00
2022-08-17T21:27:25.657Z,100.00
2022-08-17T21:30:34.281Z,100.00
2022-08-17T21:33:35.459Z,100.00
2022-08-17T21:36:12.179Z,100.00
2022-08-17T21:38:48.085Z,100.00
2022-08-17T21:41:45.664Z,99.97
2022-08-17T21:44:39.799Z,100.00
2022-08-17T21:47:26.827Z,100.00
2022-08-17T21:50:13.170Z,100.00
2022-08-17T21:52:40.966Z,100.00
2022-08-17T21:55:31.070Z,99.44
2022-08-17T21:58:13.390Z,100.00
2022-08-17T22:00:44.932Z,100.00
2022-08-17T22:03:26.041Z,99.85
2022-08-17T22:05:53.717Z,99.85
2022-08-17T22:08:24.728Z,99.61
2022-08-17T22:11:01.587Z,99.78
2022-08-17T22:13:30.035Z,100.00
2022-08-17T22:16:28.122Z,98.63
2022-08-17T22:19:04.926Z,98.09
2022-08-17T22:21:34.295Z,98.25
2022-08-17T22:24:21.927Z,98.25
2022-08-17T22:27:11.743Z,97.87
2022-08-17T22:29:48.219Z,97.62
2022-08-17T22:32:37.461Z,99.95
2022-08-17T22:35:43.303Z,99.83
2022-08-17T22:38:22.670Z,99.02
2022-08-17T22:40:57.946Z,98.29
2022-08-17T22:43:28.858Z,98.81
2022-08-17T22:46:00.270Z,98.02
2022-08-17T22:48:31.326Z,100.00
2022-08-17T22:51:12.809Z,99.21
2022-08-17T22:54:16.455Z,98.58
2022-08-17T22:57:34.487Z,99.33
2022-08-17T23:00:05.524Z,99.35
2022-08-17T23:02:35.647Z,99.04
2022-08-17T23:05:21.847Z,100.00
2022-08-17T23:07:52.714Z,100.00
2022-08-17T23:10:21.980Z,100.00
2022-08-17T23:12:50.544Z,100.00
2022-08-17T23:15:22.489Z,100.00
2022-08-17T23:17:51.434Z,100.00
2022-08-17T23:20:22.476Z,100.00
2022-08-17T23:22:52.736Z,99.79
2022-08-17T23:25:32.586Z,99.10
2022-08-17T23:28:04.350Z,99.79
2022-08-17T23:30:35.950Z,99.76
2022-08-17T23:33:17.748Z,100.00
2022-08-17T23:35:45.909Z,100.00
2022-08-17T23:38:14.813Z,100.00
2022-08-17T23:40:42.991Z,100.00
2022-08-17T23:43:24.760Z,100.00
2022-08-17T23:46:03.864Z,100.00
2022-08-17T23:48:36.793Z,100.00
2022-08-17T23:51:10.142Z,100.00
2022-08-17T23:53:45.320Z,100.00
2022-08-17T23:56:13.076Z,100.00
2022-08-17T23:58:42.677Z,100.00
