createdAt,value
2022-11-17T00:01:11.641Z,4.17
2022-11-17T00:03:38.188Z,4.10
2022-11-17T00:06:04.354Z,3.80
2022-11-17T00:08:30.703Z,3.83
2022-11-17T00:10:57.044Z,4.30
2022-11-17T00:13:23.420Z,3.80
2022-11-17T00:15:49.768Z,3.77
2022-11-17T00:18:16.115Z,4.10
2022-11-17T00:20:42.458Z,4.13
2022-11-17T00:23:08.810Z,4.10
2022-11-17T00:25:35.172Z,4.43
2022-11-17T00:28:01.517Z,3.60
2022-11-17T00:30:29.176Z,3.73
2022-11-17T00:32:54.240Z,3.63
2022-11-17T00:35:20.583Z,3.60
2022-11-17T00:37:46.966Z,3.77
2022-11-17T00:40:13.345Z,3.77
2022-11-17T00:42:39.693Z,3.90
2022-11-17T00:45:06.034Z,3.57
2022-11-17T00:47:32.391Z,3.90
2022-11-17T00:49:58.733Z,3.90
2022-11-17T00:52:25.089Z,3.80
2022-11-17T00:54:51.437Z,3.70
2022-11-17T00:57:17.843Z,3.93
2022-11-17T00:59:44.163Z,3.47
2022-11-17T01:02:10.515Z,3.57
2022-11-17T01:04:36.884Z,3.40
2022-11-17T01:07:03.282Z,4.07
2022-11-17T01:09:29.574Z,4.00
2022-11-17T01:11:55.953Z,3.50
2022-11-17T01:17:04.576Z,3.70
2022-11-17T01:19:30.953Z,3.20
2022-11-17T01:21:57.306Z,3.20
2022-11-17T01:24:23.653Z,3.73
2022-11-17T01:26:49.992Z,3.40
2022-11-17T01:29:16.368Z,4.00
2022-11-17T01:31:43.695Z,3.63
2022-11-17T01:34:09.069Z,3.70
2022-11-17T01:36:35.411Z,3.40
2022-11-17T01:39:01.766Z,3.80
2022-11-17T01:41:28.119Z,3.30
2022-11-17T01:43:54.463Z,3.67
2022-11-17T01:46:20.805Z,3.33
2022-11-17T01:48:47.152Z,3.53
2022-11-17T01:51:13.494Z,3.37
2022-11-17T01:53:39.852Z,3.73
2022-11-17T01:56:06.196Z,3.80
2022-11-17T01:58:32.544Z,3.57
2022-11-17T02:00:58.933Z,3.23
2022-11-17T02:03:25.280Z,3.43
2022-11-17T02:05:51.622Z,3.63
2022-11-17T02:08:18.011Z,3.40
2022-11-17T02:10:48.674Z,3.60
2022-11-17T02:13:10.693Z,3.20
2022-11-17T02:15:37.033Z,3.47
2022-11-17T02:18:03.437Z,3.60
2022-11-17T02:20:29.773Z,3.00
2022-11-17T02:22:56.161Z,3.00
2022-11-17T02:25:26.860Z,4.07
2022-11-17T02:27:48.925Z,3.30
2022-11-17T02:30:15.330Z,3.30
2022-11-17T02:32:41.655Z,3.63
2022-11-17T02:35:08.000Z,3.20
2022-11-17T02:37:34.350Z,3.37
2022-11-17T02:40:00.702Z,3.30
2022-11-17T02:42:27.080Z,3.20
2022-11-17T02:44:53.427Z,3.33
2022-11-17T02:47:22.218Z,3.20
2022-11-17T02:49:48.564Z,3.13
2022-11-17T02:52:14.916Z,3.00
2022-11-17T02:54:41.395Z,3.50
2022-11-17T02:57:07.743Z,3.10
2022-11-17T02:59:34.090Z,3.00
2022-11-17T03:02:01.828Z,3.17
2022-11-17T03:04:26.799Z,3.23
2022-11-17T03:06:53.174Z,3.07
2022-11-17T03:09:19.493Z,2.93
2022-11-17T03:11:45.840Z,3.00
2022-11-17T03:14:12.185Z,2.73
2022-11-17T03:16:38.543Z,3.07
2022-11-17T03:19:04.887Z,3.00
2022-11-17T03:21:31.260Z,2.87
2022-11-17T03:23:57.603Z,2.57
2022-11-17T03:26:23.967Z,2.70
2022-11-17T03:28:50.316Z,2.70
2022-11-17T03:31:16.667Z,2.70
2022-11-17T03:33:43.015Z,2.70
2022-11-17T03:36:09.363Z,2.40
2022-11-17T03:38:35.711Z,2.93
2022-11-17T03:41:02.065Z,2.77
2022-11-17T03:43:28.404Z,2.57
2022-11-17T03:45:55.957Z,2.80
2022-11-17T03:48:21.122Z,2.60
2022-11-17T03:50:47.482Z,2.23
2022-11-17T03:53:13.826Z,2.60
2022-11-17T03:55:40.184Z,2.37
2022-11-17T03:58:06.536Z,2.50
2022-11-17T04:00:32.885Z,2.63
2022-11-17T04:02:59.248Z,2.43
2022-11-17T04:05:25.583Z,2.70
2022-11-17T04:07:51.936Z,2.60
2022-11-17T04:10:18.286Z,2.60
2022-11-17T04:12:44.633Z,2.50
2022-11-17T04:15:10.995Z,2.90
2022-11-17T04:17:37.341Z,2.50
2022-11-17T04:20:03.691Z,2.63
2022-11-17T04:22:30.039Z,2.70
2022-11-17T04:24:56.387Z,2.77
2022-11-17T04:27:22.745Z,2.30
2022-11-17T04:29:49.087Z,2.47
2022-11-17T04:32:15.430Z,2.30
2022-11-17T04:34:41.778Z,2.30
2022-11-17T04:37:08.402Z,2.43
2022-11-17T04:39:34.466Z,2.63
2022-11-17T04:42:00.811Z,2.17
2022-11-17T04:44:27.158Z,2.87
2022-11-17T04:46:53.511Z,2.77
2022-11-17T04:49:19.845Z,2.30
2022-11-17T04:51:46.202Z,2.90
2022-11-17T04:54:12.551Z,2.30
2022-11-17T04:56:38.899Z,2.40
2022-11-17T04:59:05.232Z,2.23
2022-11-17T05:01:31.591Z,2.30
2022-11-17T05:03:57.935Z,2.60
2022-11-17T05:06:24.353Z,2.37
2022-11-17T05:08:50.697Z,2.53
2022-11-17T05:11:17.123Z,2.47
2022-11-17T05:13:43.395Z,2.50
2022-11-17T05:16:09.747Z,1.93
2022-11-17T05:18:36.095Z,2.37
2022-11-17T05:21:02.440Z,2.27
2022-11-17T05:23:28.787Z,2.53
2022-11-17T05:25:55.142Z,2.50
2022-11-17T05:28:21.489Z,2.77
2022-11-17T05:30:47.838Z,2.37
2022-11-17T05:33:14.196Z,2.47
2022-11-17T05:35:40.564Z,2.33
2022-11-17T05:38:06.935Z,2.70
2022-11-17T05:40:33.285Z,2.50
2022-11-17T05:42:59.624Z,2.40
2022-11-17T05:45:25.981Z,2.60
2022-11-17T05:47:52.321Z,2.57
2022-11-17T05:50:18.674Z,2.47
2022-11-17T05:52:45.016Z,2.60
2022-11-17T05:55:11.382Z,2.67
2022-11-17T05:57:37.724Z,2.57
2022-11-17T06:00:04.079Z,2.50
2022-11-17T06:02:30.420Z,2.43
2022-11-17T06:04:56.765Z,2.33
2022-11-17T06:07:23.210Z,2.50
2022-11-17T06:09:49.468Z,2.30
2022-11-17T06:12:15.844Z,2.17
2022-11-17T06:14:42.194Z,2.20
2022-11-17T06:17:08.566Z,2.33
2022-11-17T06:19:34.916Z,2.17
2022-11-17T06:22:16.588Z,2.50
2022-11-17T06:24:27.611Z,2.37
2022-11-17T06:26:53.953Z,2.70
2022-11-17T06:29:20.302Z,2.60
2022-11-17T06:31:46.663Z,2.20
2022-11-17T06:34:14.110Z,2.40
2022-11-17T06:36:40.452Z,2.47
2022-11-17T06:39:06.813Z,2.30
2022-11-17T06:41:33.161Z,2.20
2022-11-17T06:43:59.524Z,2.40
2022-11-17T06:46:25.866Z,2.33
2022-11-17T06:48:52.239Z,2.27
2022-11-17T06:51:18.580Z,2.57
2022-11-17T06:53:45.017Z,2.47
2022-11-17T06:56:11.400Z,2.13
2022-11-17T06:58:38.120Z,2.43
2022-11-17T07:01:04.230Z,2.40
2022-11-17T07:03:30.636Z,2.20
2022-11-17T07:05:57.008Z,2.33
2022-11-17T07:08:23.630Z,2.10
2022-11-17T07:10:50.015Z,2.60
2022-11-17T07:13:16.464Z,2.50
2022-11-17T07:15:42.846Z,2.30
2022-11-17T07:18:09.290Z,2.47
2022-11-17T07:20:35.688Z,2.37
2022-11-17T07:23:02.116Z,2.17
2022-11-17T07:25:28.484Z,2.37
2022-11-17T07:27:54.904Z,2.20
2022-11-17T07:30:21.320Z,2.43
2022-11-17T07:32:53.415Z,2.83
2022-11-17T07:35:14.172Z,2.20
2022-11-17T07:37:40.599Z,2.40
2022-11-17T07:40:06.979Z,2.47
2022-11-17T07:42:33.407Z,2.10
2022-11-17T07:44:59.790Z,2.30
2022-11-17T07:47:27.267Z,2.23
2022-11-17T07:49:53.649Z,2.27
2022-11-17T07:52:20.089Z,2.50
2022-11-17T07:54:46.488Z,2.10
2022-11-17T07:57:12.911Z,2.13
2022-11-17T07:59:39.295Z,2.23
2022-11-17T08:02:05.734Z,2.03
2022-11-17T08:04:33.315Z,2.13
2022-11-17T08:06:58.571Z,2.50
2022-11-17T08:09:24.913Z,2.00
2022-11-17T08:11:51.345Z,2.13
2022-11-17T08:14:17.721Z,2.20
2022-11-17T08:16:44.161Z,2.10
2022-11-17T08:19:13.187Z,2.07
2022-11-17T08:21:39.611Z,1.90
2022-11-17T08:24:05.999Z,1.83
2022-11-17T08:26:32.431Z,2.10
2022-11-17T08:28:59.147Z,1.90
2022-11-17T08:31:25.278Z,1.83
2022-11-17T08:33:51.645Z,2.10
2022-11-17T08:36:18.069Z,1.90
2022-11-17T08:38:44.472Z,1.83
2022-11-17T08:41:11.839Z,1.90
2022-11-17T08:43:37.282Z,1.83
2022-11-17T08:46:03.717Z,1.97
2022-11-17T08:48:30.097Z,2.03
2022-11-17T08:50:56.513Z,2.10
2022-11-17T08:53:22.935Z,2.00
2022-11-17T08:55:49.408Z,1.90
2022-11-17T08:58:15.740Z,2.00
2022-11-17T09:00:42.188Z,2.10
2022-11-17T09:03:08.600Z,2.13
2022-11-17T09:05:35.097Z,2.13
2022-11-17T09:08:16.410Z,2.10
2022-11-17T09:10:27.898Z,1.80
2022-11-17T09:12:54.294Z,1.87
2022-11-17T09:15:20.746Z,1.90
2022-11-17T09:17:47.135Z,2.10
2022-11-17T09:20:13.561Z,1.90
2022-11-17T09:22:39.974Z,2.20
2022-11-17T09:25:11.872Z,1.90
2022-11-17T09:27:32.806Z,2.17
2022-11-17T09:29:59.225Z,2.00
2022-11-17T09:32:25.604Z,1.90
2022-11-17T09:34:52.040Z,1.90
2022-11-17T09:37:18.360Z,2.10
2022-11-17T09:39:44.783Z,1.90
2022-11-17T09:42:11.134Z,1.97
2022-11-17T09:44:37.577Z,1.67
2022-11-17T09:47:03.990Z,1.77
2022-11-17T09:49:30.414Z,1.80
2022-11-17T09:51:56.771Z,1.90
2022-11-17T09:54:23.200Z,2.00
2022-11-17T09:56:49.546Z,1.80
2022-11-17T09:59:15.953Z,2.03
2022-11-17T10:01:42.398Z,2.10
2022-11-17T10:04:08.713Z,2.20
2022-11-17T10:06:35.058Z,1.50
2022-11-17T10:09:01.461Z,1.90
2022-11-17T10:11:27.829Z,1.93
2022-11-17T10:13:54.226Z,1.90
2022-11-17T10:16:22.771Z,1.83
2022-11-17T10:18:49.185Z,2.10
2022-11-17T10:21:15.539Z,1.80
2022-11-17T10:23:46.575Z,1.57
2022-11-17T10:26:08.390Z,2.00
2022-11-17T10:28:34.780Z,1.83
2022-11-17T10:31:01.142Z,1.97
2022-11-17T10:33:27.550Z,1.97
2022-11-17T10:35:53.902Z,2.60
2022-11-17T10:38:20.299Z,1.90
2022-11-17T10:40:46.658Z,2.07
2022-11-17T10:43:13.058Z,1.50
2022-11-17T10:45:39.411Z,1.70
2022-11-17T10:48:05.829Z,1.80
2022-11-17T10:50:32.239Z,2.03
2022-11-17T10:52:58.648Z,1.60
2022-11-17T10:55:25.006Z,1.50
2022-11-17T10:57:51.457Z,1.70
2022-11-17T11:00:17.811Z,1.60
2022-11-17T11:02:44.224Z,1.67
2022-11-17T11:05:10.598Z,2.20
2022-11-17T11:07:37.117Z,1.70
2022-11-17T11:10:03.416Z,1.90
2022-11-17T11:12:29.835Z,1.70
2022-11-17T11:14:56.207Z,1.33
2022-11-17T11:17:22.599Z,1.20
2022-11-17T11:19:48.971Z,1.70
2022-11-17T11:22:19.840Z,2.03
2022-11-17T11:24:41.747Z,1.60
2022-11-17T11:27:08.173Z,1.50
2022-11-17T11:29:34.511Z,1.77
2022-11-17T11:32:00.928Z,1.57
2022-11-17T11:34:27.319Z,1.70
2022-11-17T11:36:53.711Z,1.70
2022-11-17T11:39:20.071Z,1.50
2022-11-17T11:41:46.465Z,1.40
2022-11-17T11:44:12.805Z,1.57
2022-11-17T11:46:39.202Z,1.80
2022-11-17T11:49:05.556Z,2.40
2022-11-17T11:51:32.027Z,1.50
2022-11-17T11:53:58.385Z,1.67
2022-11-17T11:56:24.779Z,1.67
2022-11-17T11:58:51.133Z,1.70
2022-11-17T12:01:17.525Z,1.77
2022-11-17T12:03:43.948Z,1.60
2022-11-17T12:06:10.286Z,1.73
2022-11-17T12:08:36.635Z,1.50
2022-11-17T12:11:03.038Z,1.50
2022-11-17T12:13:29.387Z,1.50
2022-11-17T12:15:55.792Z,1.50
2022-11-17T12:18:22.138Z,1.50
2022-11-17T12:20:48.544Z,1.50
2022-11-17T12:23:14.918Z,1.70
2022-11-17T12:25:41.322Z,1.50
2022-11-17T12:28:07.703Z,1.60
2022-11-17T12:30:34.107Z,1.60
2022-11-17T12:33:00.466Z,1.70
2022-11-17T12:35:26.863Z,1.57
2022-11-17T12:37:53.216Z,1.37
2022-11-17T12:40:19.610Z,1.57
2022-11-17T12:42:45.967Z,1.50
2022-11-17T12:45:12.414Z,1.50
2022-11-17T12:47:38.820Z,1.67
2022-11-17T12:50:05.160Z,1.77
2022-11-17T12:52:31.512Z,1.80
2022-11-17T12:54:57.917Z,1.90
2022-11-17T12:57:24.277Z,1.60
2022-11-17T12:59:50.718Z,1.87
2022-11-17T13:02:17.085Z,2.17
2022-11-17T13:04:49.301Z,1.60
2022-11-17T13:07:09.936Z,1.70
2022-11-17T13:09:36.277Z,1.50
2022-11-17T13:12:02.633Z,1.70
2022-11-17T13:14:29.028Z,1.83
2022-11-17T13:16:55.378Z,2.00
2022-11-17T13:19:21.785Z,1.63
2022-11-17T13:21:48.171Z,1.70
2022-11-17T13:24:14.868Z,1.73
2022-11-17T13:26:40.958Z,1.90
2022-11-17T13:29:07.332Z,2.30
2022-11-17T13:31:33.682Z,1.40
2022-11-17T13:34:00.117Z,1.90
2022-11-17T13:36:27.743Z,1.90
2022-11-17T13:38:52.836Z,1.80
2022-11-17T13:41:19.198Z,1.50
2022-11-17T13:43:45.595Z,1.67
2022-11-17T13:46:11.953Z,1.97
2022-11-17T13:48:38.379Z,2.10
2022-11-17T13:51:04.730Z,2.10
2022-11-17T13:53:31.236Z,1.83
2022-11-17T13:55:57.586Z,1.70
2022-11-17T13:58:26.648Z,2.20
2022-11-17T14:00:50.492Z,1.83
2022-11-17T14:03:16.775Z,1.83
2022-11-17T14:05:43.126Z,1.97
2022-11-17T14:08:09.554Z,2.00
2022-11-17T14:10:35.916Z,1.90
2022-11-17T14:13:02.344Z,1.93
2022-11-17T14:15:28.763Z,1.80
2022-11-17T14:17:55.161Z,2.20
2022-11-17T14:20:21.556Z,1.83
2022-11-17T14:22:47.937Z,1.80
2022-11-17T14:25:14.294Z,1.90
2022-11-17T14:27:40.652Z,2.63
2022-11-17T14:30:07.041Z,1.97
2022-11-17T14:32:33.389Z,1.83
2022-11-17T14:34:59.790Z,1.83
2022-11-17T14:37:26.148Z,1.90
2022-11-17T14:39:52.557Z,1.90
2022-11-17T14:42:18.922Z,1.80
2022-11-17T14:44:45.309Z,1.90
2022-11-17T14:47:11.669Z,2.00
2022-11-17T14:49:38.087Z,1.90
2022-11-17T14:52:04.472Z,2.10
2022-11-17T14:54:30.876Z,2.07
2022-11-17T14:56:57.232Z,1.77
2022-11-17T14:59:23.662Z,1.90
2022-11-17T15:01:50.021Z,1.70
2022-11-17T15:04:48.151Z,1.83
2022-11-17T15:06:42.756Z,1.60
2022-11-17T15:09:09.192Z,1.77
2022-11-17T15:11:39.398Z,2.03
2022-11-17T15:14:01.947Z,1.87
2022-11-17T15:16:28.303Z,1.63
2022-11-17T15:18:54.709Z,2.03
2022-11-17T15:21:21.058Z,1.90
2022-11-17T15:23:49.146Z,1.80
2022-11-17T15:26:13.818Z,2.30
2022-11-17T15:28:40.237Z,1.90
2022-11-17T15:31:06.587Z,1.80
2022-11-17T15:33:32.972Z,2.10
2022-11-17T15:35:59.322Z,1.97
2022-11-17T15:38:25.713Z,2.07
2022-11-17T15:40:52.066Z,1.70
2022-11-17T15:43:18.484Z,1.97
2022-11-17T15:45:44.920Z,2.00
2022-11-17T15:48:16.096Z,2.20
2022-11-17T15:50:37.656Z,2.40
2022-11-17T15:53:04.956Z,3.00
2022-11-17T15:55:30.440Z,2.30
2022-11-17T15:57:56.869Z,2.60
2022-11-17T16:00:23.221Z,3.00
2022-11-17T16:02:55.670Z,2.33
2022-11-17T16:05:15.995Z,2.50
2022-11-17T16:07:42.528Z,2.40
2022-11-17T16:10:08.773Z,2.43
2022-11-17T16:12:36.778Z,2.40
2022-11-17T16:15:01.521Z,2.40
2022-11-17T16:17:27.940Z,2.30
2022-11-17T16:19:54.298Z,2.93
2022-11-17T16:22:20.694Z,2.30
2022-11-17T16:24:47.061Z,2.43
2022-11-17T16:27:13.787Z,2.70
2022-11-17T16:29:39.835Z,2.90
2022-11-17T16:32:06.228Z,2.50
2022-11-17T16:34:32.595Z,2.43
2022-11-17T16:36:58.998Z,2.50
2022-11-17T16:39:25.340Z,2.20
2022-11-17T16:41:51.762Z,2.60
2022-11-17T16:44:18.181Z,2.80
2022-11-17T16:46:47.010Z,2.30
2022-11-17T16:49:13.486Z,2.73
2022-11-17T16:51:41.127Z,2.53
2022-11-17T16:54:06.168Z,2.50
2022-11-17T16:56:32.555Z,2.70
2022-11-17T16:58:58.922Z,2.63
2022-11-17T17:01:25.331Z,2.80
2022-11-17T17:03:51.668Z,3.00
2022-11-17T17:06:18.055Z,2.60
2022-11-17T17:08:44.432Z,3.30
2022-11-17T17:11:10.821Z,2.87
2022-11-17T17:13:37.249Z,3.13
2022-11-17T17:16:03.649Z,3.07
2022-11-17T17:18:30.020Z,3.00
2022-11-17T17:20:56.405Z,3.43
2022-11-17T17:23:22.760Z,3.10
2022-11-17T17:25:49.150Z,3.13
2022-11-17T17:28:15.499Z,3.17
2022-11-17T17:30:41.903Z,3.17
2022-11-17T17:33:08.245Z,2.93
2022-11-17T17:35:34.637Z,3.30
2022-11-17T17:38:00.985Z,3.00
2022-11-17T17:40:27.375Z,3.20
2022-11-17T17:42:53.823Z,2.87
2022-11-17T17:45:20.270Z,3.20
2022-11-17T17:47:46.639Z,2.67
2022-11-17T17:50:13.043Z,3.13
2022-11-17T17:52:39.376Z,2.97
2022-11-17T17:55:05.773Z,3.10
2022-11-17T17:57:34.070Z,2.80
2022-11-17T17:59:58.543Z,2.97
2022-11-17T18:02:24.890Z,2.93
2022-11-17T18:04:51.281Z,2.70
2022-11-17T18:07:17.700Z,2.90
2022-11-17T18:09:44.063Z,3.50
2022-11-17T18:12:10.415Z,2.80
2022-11-17T18:14:36.811Z,2.77
2022-11-17T18:17:03.160Z,3.10
2022-11-17T18:19:32.926Z,2.90
2022-11-17T18:21:55.904Z,2.43
2022-11-17T18:24:22.330Z,3.10
2022-11-17T18:26:48.672Z,2.80
2022-11-17T18:29:15.594Z,2.50
2022-11-17T18:31:41.439Z,2.60
2022-11-17T18:34:07.835Z,2.70
2022-11-17T18:36:35.313Z,2.63
2022-11-17T18:39:00.567Z,2.80
2022-11-17T18:41:26.916Z,2.67
2022-11-17T18:43:53.321Z,2.50
2022-11-17T18:46:19.746Z,2.53
2022-11-17T18:48:46.142Z,2.37
2022-11-17T18:51:20.843Z,2.87
2022-11-17T18:53:38.897Z,2.80
2022-11-17T18:56:05.340Z,2.40
2022-11-17T18:58:31.731Z,2.50
2022-11-17T19:00:58.119Z,2.30
2022-11-17T19:03:24.472Z,2.63
2022-11-17T19:05:50.823Z,2.33
2022-11-17T19:08:17.218Z,2.50
2022-11-17T19:10:43.565Z,2.60
2022-11-17T19:13:09.962Z,2.80
2022-11-17T19:15:36.313Z,2.47
2022-11-17T19:18:02.743Z,2.70
2022-11-17T19:20:29.100Z,2.40
2022-11-17T19:22:55.490Z,2.33
2022-11-17T19:25:21.840Z,2.40
2022-11-17T19:27:48.254Z,2.03
2022-11-17T19:30:14.615Z,2.00
2022-11-17T19:32:41.037Z,2.50
2022-11-17T19:35:15.758Z,2.70
2022-11-17T19:37:33.850Z,2.33
2022-11-17T19:40:00.201Z,2.60
2022-11-17T19:42:26.594Z,2.27
2022-11-17T19:44:52.938Z,2.23
2022-11-17T19:47:19.344Z,2.20
2022-11-17T19:49:45.702Z,2.20
2022-11-17T19:52:12.096Z,2.20
2022-11-17T19:54:38.454Z,2.50
2022-11-17T19:57:04.876Z,2.33
2022-11-17T19:59:31.227Z,2.33
2022-11-17T20:01:57.689Z,2.67
2022-11-17T20:04:23.995Z,2.20
2022-11-17T20:06:50.404Z,2.30
2022-11-17T20:09:17.113Z,2.13
2022-11-17T20:11:43.169Z,2.40
2022-11-17T20:14:09.526Z,2.20
2022-11-17T20:16:35.972Z,2.43
2022-11-17T20:19:02.357Z,2.40
2022-11-17T20:21:28.740Z,2.40
2022-11-17T20:23:55.119Z,2.33
2022-11-17T20:26:21.513Z,2.10
2022-11-17T20:28:47.948Z,2.20
2022-11-17T20:31:14.249Z,2.20
2022-11-17T20:33:40.599Z,2.40
2022-11-17T20:36:06.990Z,1.87
2022-11-17T20:38:33.361Z,2.10
2022-11-17T20:40:59.755Z,2.20
2022-11-17T20:43:26.107Z,2.30
2022-11-17T20:45:52.500Z,2.17
2022-11-17T20:48:18.861Z,2.33
2022-11-17T20:50:45.257Z,2.10
2022-11-17T20:53:11.597Z,1.97
2022-11-17T20:55:37.993Z,2.20
2022-11-17T20:58:04.341Z,2.20
2022-11-17T21:00:30.761Z,2.03
2022-11-17T21:02:57.116Z,2.20
2022-11-17T21:05:23.500Z,2.13
2022-11-17T21:07:49.844Z,2.10
2022-11-17T21:10:16.238Z,2.00
2022-11-17T21:12:42.593Z,2.20
2022-11-17T21:15:09.002Z,2.00
2022-11-17T21:17:35.415Z,2.17
2022-11-17T21:20:01.765Z,1.93
2022-11-17T21:22:28.118Z,2.20
2022-11-17T21:24:54.544Z,2.00
2022-11-17T21:27:20.886Z,2.30
2022-11-17T21:29:47.277Z,2.10
2022-11-17T21:32:13.632Z,2.20
2022-11-17T21:34:40.029Z,1.93
2022-11-17T21:37:07.480Z,2.00
2022-11-17T21:39:33.873Z,2.10
2022-11-17T21:42:00.262Z,2.50
2022-11-17T21:44:26.665Z,2.30
2022-11-17T21:46:53.019Z,2.10
2022-11-17T21:49:19.405Z,2.30
2022-11-17T21:51:45.755Z,1.90
2022-11-17T21:54:12.152Z,2.10
2022-11-17T21:56:38.535Z,2.10
2022-11-17T21:59:04.924Z,2.20
2022-11-17T22:01:31.385Z,2.20
2022-11-17T22:03:57.677Z,2.20
2022-11-17T22:06:24.035Z,2.17
2022-11-17T22:08:50.445Z,2.20
2022-11-17T22:11:16.792Z,2.00
2022-11-17T22:13:43.199Z,2.20
2022-11-17T22:16:09.573Z,2.40
2022-11-17T22:18:35.977Z,2.17
2022-11-17T22:21:02.377Z,2.37
2022-11-17T22:23:28.735Z,2.00
2022-11-17T22:25:55.083Z,2.00
2022-11-17T22:28:21.497Z,1.97
2022-11-17T22:30:47.851Z,2.40
2022-11-17T22:33:14.253Z,2.30
2022-11-17T22:35:40.777Z,2.33
2022-11-17T22:38:07.174Z,2.60
2022-11-17T22:40:33.532Z,2.13
2022-11-17T22:43:04.132Z,1.97
2022-11-17T22:45:26.300Z,2.10
2022-11-17T22:47:52.703Z,2.40
2022-11-17T22:50:19.053Z,2.00
2022-11-17T22:52:45.436Z,2.20
2022-11-17T22:55:12.003Z,2.30
2022-11-17T22:57:38.396Z,2.07
2022-11-17T23:00:04.758Z,2.27
2022-11-17T23:02:31.147Z,2.40
2022-11-17T23:04:57.504Z,2.00
2022-11-17T23:07:23.965Z,2.13
2022-11-17T23:09:50.246Z,2.03
2022-11-17T23:12:16.674Z,2.00
2022-11-17T23:14:43.025Z,2.10
2022-11-17T23:17:09.424Z,2.33
2022-11-17T23:19:35.774Z,1.97
2022-11-17T23:22:02.168Z,2.07
2022-11-17T23:24:28.518Z,1.97
2022-11-17T23:26:54.921Z,2.10
2022-11-17T23:29:21.281Z,2.37
2022-11-17T23:31:47.675Z,2.20
2022-11-17T23:34:14.030Z,1.90
2022-11-17T23:36:40.419Z,2.37
2022-11-17T23:39:06.813Z,2.30
2022-11-17T23:41:33.211Z,2.30
2022-11-17T23:43:59.565Z,2.30
2022-11-17T23:46:25.949Z,2.10
2022-11-17T23:48:52.305Z,1.90
2022-11-17T23:51:18.696Z,1.77
2022-11-17T23:53:45.046Z,1.90
2022-11-17T23:56:11.439Z,1.90
2022-11-17T23:58:37.786Z,2.10
