createdAt,value
2018-11-10T00:02:28.268Z,100.00
2018-11-10T00:04:58.008Z,100.00
2018-11-10T00:07:27.733Z,100.00
2018-11-10T00:09:57.702Z,100.00
2018-11-10T00:12:28.190Z,100.00
2018-11-10T00:14:57.877Z,100.00
2018-11-10T00:17:27.604Z,100.00
2018-11-10T00:19:57.562Z,100.00
2018-11-10T00:22:27.270Z,100.00
2018-11-10T00:24:57.167Z,100.00
2018-11-10T00:27:26.839Z,100.00
2018-11-10T00:29:56.540Z,100.00
2018-11-10T00:32:26.268Z,100.00
2018-11-10T00:34:56.609Z,100.00
2018-11-10T00:37:26.375Z,100.00
2018-11-10T00:39:56.086Z,100.00
2018-11-10T00:42:25.858Z,100.00
2018-11-10T00:44:57.905Z,100.00
2018-11-10T00:47:27.647Z,100.00
2018-11-10T00:49:57.644Z,100.00
2018-11-10T00:52:27.359Z,100.00
2018-11-10T00:55:00.772Z,100.00
2018-11-10T00:57:30.507Z,100.00
2018-11-10T01:00:00.260Z,100.00
2018-11-10T01:02:30.026Z,100.00
2018-11-10T01:05:00.022Z,100.00
2018-11-10T01:07:29.935Z,100.00
2018-11-10T01:09:59.675Z,100.00
2018-11-10T01:12:29.409Z,100.00
2018-11-10T01:14:59.242Z,100.00
2018-11-10T01:17:28.917Z,100.00
2018-11-10T01:19:58.901Z,100.00
2018-11-10T01:22:29.339Z,100.00
2018-11-10T01:24:59.052Z,100.00
2018-11-10T01:27:28.782Z,100.00
2018-11-10T01:29:58.534Z,100.00
2018-11-10T01:32:28.261Z,100.00
2018-11-10T01:34:58.287Z,100.00
2018-11-10T01:37:28.053Z,100.00
2018-11-10T01:39:57.753Z,100.00
2018-11-10T01:42:27.915Z,100.00
2018-11-10T01:44:58.973Z,100.00
2018-11-10T01:47:28.692Z,100.00
2018-11-10T01:49:59.151Z,100.00
2018-11-10T01:52:28.978Z,100.00
2018-11-10T01:54:58.688Z,100.00
2018-11-10T01:57:28.446Z,100.00
2018-11-10T01:59:58.263Z,100.00
2018-11-10T02:02:30.880Z,100.00
2018-11-10T02:05:00.555Z,100.00
2018-11-10T02:07:30.303Z,100.00
2018-11-10T02:09:59.970Z,100.00
2018-11-10T02:12:29.899Z,100.00
2018-11-10T02:14:59.596Z,100.00
2018-11-10T02:17:29.961Z,100.00
2018-11-10T02:19:59.953Z,100.00
2018-11-10T02:22:29.723Z,100.00
2018-11-10T02:24:59.423Z,100.00
2018-11-10T02:27:29.143Z,100.00
2018-11-10T02:30:00.252Z,100.00
2018-11-10T02:32:29.956Z,100.00
2018-11-10T02:34:59.634Z,100.00
2018-11-10T02:37:29.362Z,100.00
2018-11-10T02:39:59.149Z,100.00
2018-11-10T02:42:28.991Z,100.00
2018-11-10T02:44:59.076Z,100.00
2018-11-10T02:47:28.954Z,100.00
2018-11-10T02:49:59.524Z,100.00
2018-11-10T02:52:29.980Z,100.00
2018-11-10T02:54:59.691Z,100.00
2018-11-10T02:57:29.468Z,100.00
2018-11-10T03:00:00.487Z,100.00
2018-11-10T03:02:30.189Z,100.00
2018-11-10T03:04:59.989Z,100.00
2018-11-10T03:07:29.670Z,100.00
2018-11-10T03:09:59.398Z,100.00
2018-11-10T03:12:29.066Z,100.00
2018-11-10T03:14:59.071Z,100.00
2018-11-10T03:17:28.864Z,100.00
2018-11-10T03:19:58.604Z,100.00
2018-11-10T03:22:28.620Z,100.00
2018-11-10T03:24:58.575Z,100.00
2018-11-10T03:27:28.590Z,100.00
2018-11-10T03:29:58.271Z,100.00
2018-11-10T03:32:29.101Z,100.00
2018-11-10T03:34:58.776Z,100.00
2018-11-10T03:37:28.475Z,100.00
2018-11-10T03:39:58.461Z,100.00
2018-11-10T03:42:28.165Z,100.00
2018-11-10T03:44:58.450Z,100.00
2018-11-10T03:47:28.203Z,100.00
2018-11-10T03:49:58.369Z,100.00
2018-11-10T03:52:28.079Z,100.00
2018-11-10T03:54:57.748Z,100.00
2018-11-10T03:57:27.460Z,100.00
2018-11-10T03:59:58.673Z,100.00
2018-11-10T04:02:28.435Z,100.00
2018-11-10T04:04:58.171Z,99.86
2018-11-10T04:07:27.903Z,99.88
2018-11-10T04:09:57.591Z,99.88
2018-11-10T04:12:27.463Z,100.00
2018-11-10T04:15:02.749Z,99.84
2018-11-10T04:17:32.476Z,100.00
2018-11-10T04:20:02.335Z,100.00
2018-11-10T04:22:34.366Z,99.97
2018-11-10T04:25:05.478Z,100.00
2018-11-10T04:27:35.277Z,99.57
2018-11-10T04:30:06.014Z,99.73
2018-11-10T04:32:36.427Z,99.48
2018-11-10T04:35:07.348Z,99.45
2018-11-10T04:37:37.859Z,99.07
2018-11-10T04:40:08.506Z,99.95
2018-11-10T04:42:38.198Z,99.82
2018-11-10T04:45:08.971Z,99.63
2018-11-10T04:47:39.011Z,99.63
2018-11-10T04:50:10.379Z,99.42
2018-11-10T04:52:40.213Z,99.35
2018-11-10T04:55:11.108Z,99.33
2018-11-10T04:57:40.973Z,99.20
2018-11-10T05:00:13.645Z,98.94
2018-11-10T05:02:44.130Z,98.70
2018-11-10T05:05:14.216Z,98.74
2018-11-10T05:07:44.368Z,99.07
2018-11-10T05:10:14.074Z,98.58
2018-11-10T05:12:43.811Z,98.88
2018-11-10T05:15:15.459Z,98.61
2018-11-10T05:17:45.134Z,98.27
2018-11-10T05:20:14.880Z,98.06
2018-11-10T05:22:44.606Z,97.41
2018-11-10T05:25:15.686Z,97.66
2018-11-10T05:27:45.512Z,96.48
2018-11-10T05:30:15.280Z,96.30
2018-11-10T05:32:45.021Z,95.52
2018-11-10T05:35:14.801Z,95.77
2018-11-10T05:37:44.477Z,95.74
2018-11-10T05:40:17.639Z,95.94
2018-11-10T05:42:47.359Z,95.94
2018-11-10T05:45:17.239Z,96.25
2018-11-10T05:47:47.017Z,96.84
2018-11-10T05:50:16.905Z,96.74
2018-11-10T05:52:46.664Z,96.90
2018-11-10T05:55:16.489Z,96.72
2018-11-10T05:57:46.528Z,97.25
2018-11-10T06:00:16.561Z,97.04
2018-11-10T06:02:46.275Z,97.58
2018-11-10T06:05:16.185Z,97.93
2018-11-10T06:07:46.145Z,98.20
2018-11-10T06:10:15.986Z,98.19
2018-11-10T06:12:45.808Z,98.44
2018-11-10T06:15:15.594Z,98.55
2018-11-10T06:17:45.450Z,98.48
2018-11-10T06:20:15.161Z,98.58
2018-11-10T06:22:47.435Z,98.16
2018-11-10T06:25:17.147Z,97.75
2018-11-10T06:27:46.908Z,97.87
2018-11-10T06:30:16.705Z,97.67
2018-11-10T06:32:46.874Z,97.24
2018-11-10T06:35:16.572Z,97.39
2018-11-10T06:37:46.310Z,97.08
2018-11-10T06:40:16.008Z,96.96
2018-11-10T06:42:46.016Z,96.56
2018-11-10T06:45:15.829Z,96.87
2018-11-10T06:47:45.642Z,96.86
2018-11-10T06:50:16.209Z,96.60
2018-11-10T06:52:46.166Z,96.43
2018-11-10T06:55:15.943Z,95.96
2018-11-10T06:57:47.071Z,95.63
2018-11-10T07:00:16.848Z,95.23
2018-11-10T07:02:46.538Z,94.60
2018-11-10T07:05:16.247Z,94.26
2018-11-10T07:07:46.373Z,93.95
2018-11-10T07:13:10.049Z,92.76
2018-11-10T07:15:40.462Z,92.24
2018-11-10T07:18:10.543Z,92.89
2018-11-10T07:20:40.498Z,92.34
2018-11-10T07:23:10.386Z,92.36
2018-11-10T07:25:40.697Z,92.26
2018-11-10T07:28:10.588Z,92.02
2018-11-10T07:30:40.842Z,92.32
2018-11-10T07:33:10.658Z,92.05
2018-11-10T07:35:40.810Z,91.77
2018-11-10T07:38:10.965Z,91.03
2018-11-10T07:40:40.823Z,91.77
2018-11-10T07:43:10.964Z,91.64
2018-11-10T07:45:41.165Z,91.46
2018-11-10T07:48:12.558Z,91.97
2018-11-10T07:50:42.614Z,91.48
2018-11-10T07:53:12.458Z,91.13
2018-11-10T07:55:42.347Z,90.78
2018-11-10T07:58:13.474Z,90.02
2018-11-10T08:00:43.637Z,89.87
2018-11-10T08:03:13.499Z,90.12
2018-11-10T08:05:43.825Z,89.73
2018-11-10T08:08:15.028Z,89.05
2018-11-10T08:10:47.279Z,88.25
2018-11-10T08:13:17.234Z,87.55
2018-11-10T08:15:49.284Z,87.85
2018-11-10T08:18:19.797Z,87.43
2018-11-10T08:20:50.809Z,87.24
2018-11-10T08:23:43.136Z,87.35
2018-11-10T08:26:13.056Z,87.21
2018-11-10T08:28:51.253Z,87.63
2018-11-10T08:31:21.276Z,88.65
2018-11-10T08:33:51.130Z,89.45
2018-11-10T08:52:54.284Z,85.94
2018-11-10T08:55:25.073Z,86.12
2018-11-10T08:57:55.064Z,84.85
2018-11-10T09:00:24.970Z,84.42
2018-11-10T09:02:55.832Z,84.50
2018-11-10T09:05:27.111Z,84.01
2018-11-10T09:07:57.375Z,83.80
2018-11-10T09:10:27.324Z,83.56
2018-11-10T09:13:01.451Z,83.50
2018-11-10T09:15:31.944Z,82.93
2018-11-10T09:18:01.808Z,82.64
2018-11-10T09:20:32.159Z,81.72
2018-11-10T09:23:02.173Z,81.38
2018-11-10T09:28:15.719Z,79.75
2018-11-10T09:30:47.572Z,80.54
2018-11-10T09:33:17.638Z,79.20
2018-11-10T09:35:47.918Z,79.36
2018-11-10T09:38:17.911Z,79.18
2018-11-10T09:40:48.233Z,78.02
2018-11-10T09:43:18.131Z,75.95
2018-11-10T09:45:47.982Z,76.95
2018-11-10T09:48:18.539Z,76.11
2018-11-10T09:50:48.907Z,75.40
2018-11-10T09:53:19.011Z,75.19
2018-11-10T09:55:53.570Z,75.73
2018-11-10T09:58:23.837Z,75.61
2018-11-10T10:00:53.722Z,75.14
2018-11-10T10:03:24.316Z,75.05
2018-11-10T10:06:04.261Z,74.54
2018-11-10T10:08:38.417Z,73.15
2018-11-10T10:11:08.386Z,71.01
2018-11-10T10:13:39.568Z,72.10
2018-11-10T10:16:09.706Z,69.51
2018-11-10T10:18:39.684Z,69.92
2018-11-10T10:21:10.068Z,69.21
2018-11-10T10:23:40.598Z,68.62
2018-11-10T10:26:10.725Z,67.87
2018-11-10T10:28:40.585Z,67.45
2018-11-10T10:31:10.651Z,67.96
2018-11-10T10:33:43.190Z,67.12
2018-11-10T10:36:16.605Z,67.44
2018-11-10T10:38:47.219Z,66.81
2018-11-10T10:41:17.324Z,65.86
2018-11-10T10:43:49.952Z,65.54
2018-11-10T10:46:20.539Z,64.92
2018-11-10T10:48:51.563Z,65.95
2018-11-10T10:51:22.297Z,66.23
2018-11-10T10:53:52.359Z,64.69
2018-11-10T10:56:23.701Z,64.47
2018-11-10T10:58:53.855Z,65.50
2018-11-10T11:01:29.979Z,64.14
2018-11-10T11:04:06.386Z,64.05
2018-11-10T11:06:36.819Z,64.08
2018-11-10T11:09:09.605Z,63.60
2018-11-10T11:11:39.518Z,63.46
2018-11-10T11:14:09.755Z,63.38
2018-11-10T11:16:39.798Z,63.74
2018-11-10T11:19:10.018Z,64.18
2018-11-10T11:21:39.869Z,63.87
2018-11-10T11:27:47.862Z,63.33
2018-11-10T11:30:31.100Z,63.59
2018-11-10T11:33:01.189Z,64.28
2018-11-10T11:35:31.410Z,64.66
2018-11-10T11:38:01.879Z,63.96
2018-11-10T11:40:32.024Z,64.63
2018-11-10T11:43:02.832Z,64.14
2018-11-10T11:45:33.102Z,64.96
2018-11-10T11:48:03.178Z,63.48
2018-11-10T11:50:33.526Z,63.35
2018-11-10T11:53:04.538Z,63.42
2018-11-10T11:55:34.410Z,63.00
2018-11-10T11:58:05.187Z,62.29
2018-11-10T12:00:36.464Z,61.80
2018-11-10T12:03:06.549Z,62.35
2018-11-10T12:05:37.117Z,63.14
2018-11-10T12:11:12.225Z,62.73
2018-11-10T12:13:43.255Z,62.11
2018-11-10T12:16:13.679Z,62.53
2018-11-10T12:18:43.735Z,61.02
2018-11-10T12:21:14.446Z,60.16
2018-11-10T12:23:44.344Z,61.48
2018-11-10T12:26:15.134Z,63.70
2018-11-10T12:28:45.161Z,63.16
2018-11-10T12:31:15.033Z,61.77
2018-11-10T12:33:47.237Z,62.35
2018-11-10T12:36:18.103Z,63.51
2018-11-10T12:38:48.044Z,62.13
2018-11-10T12:41:18.851Z,63.06
2018-11-10T12:43:48.918Z,62.87
2018-11-10T12:46:30.849Z,62.07
2018-11-10T12:51:49.915Z,62.41
2018-11-10T12:54:20.390Z,62.82
2018-11-10T12:56:50.257Z,63.65
2018-11-10T12:59:31.065Z,65.37
2018-11-10T13:02:08.409Z,62.66
2018-11-10T13:04:38.476Z,63.37
2018-11-10T13:07:08.702Z,63.32
2018-11-10T13:09:40.283Z,63.99
2018-11-10T13:12:10.767Z,61.83
2018-11-10T13:14:41.054Z,60.82
2018-11-10T13:17:12.407Z,61.85
2018-11-10T13:19:42.364Z,63.04
2018-11-10T13:22:12.511Z,62.80
2018-11-10T13:24:48.495Z,62.79
2018-11-10T13:27:18.763Z,62.15
2018-11-10T13:29:49.008Z,63.11
2018-11-10T13:32:19.075Z,63.99
2018-11-10T13:34:49.536Z,62.50
2018-11-10T13:37:19.722Z,61.75
2018-11-10T13:39:50.940Z,61.57
2018-11-10T13:42:21.398Z,63.69
2018-11-10T13:44:51.674Z,63.94
2018-11-10T13:47:22.070Z,64.43
2018-11-10T13:49:52.095Z,64.62
2018-11-10T13:52:23.005Z,64.71
2018-11-10T13:55:04.639Z,65.47
2018-11-10T13:57:34.652Z,65.96
2018-11-10T14:00:05.596Z,67.01
2018-11-10T14:02:35.463Z,67.23
2018-11-10T14:05:05.934Z,67.38
2018-11-10T14:07:36.769Z,67.56
2018-11-10T14:10:08.395Z,67.55
2018-11-10T14:12:38.328Z,66.92
2018-11-10T14:15:08.607Z,67.18
2018-11-10T14:17:38.746Z,68.81
2018-11-10T14:20:12.768Z,68.64
2018-11-10T14:22:43.273Z,69.99
2018-11-10T14:25:14.353Z,68.49
2018-11-10T14:27:49.306Z,68.66
2018-11-10T14:30:19.627Z,67.71
2018-11-10T14:32:54.783Z,69.68
2018-11-10T14:35:24.966Z,70.94
2018-11-10T14:37:54.991Z,71.57
2018-11-10T14:40:25.367Z,71.67
2018-11-10T14:42:55.401Z,72.74
2018-11-10T14:45:26.436Z,73.20
2018-11-10T14:47:56.388Z,71.88
2018-11-10T14:50:27.184Z,72.68
2018-11-10T14:52:58.373Z,72.84
2018-11-10T14:55:28.534Z,73.34
2018-11-10T14:57:58.384Z,74.14
2018-11-10T15:00:31.868Z,74.50
2018-11-10T15:03:01.758Z,74.37
2018-11-10T15:05:31.667Z,74.89
2018-11-10T15:08:01.677Z,74.55
2018-11-10T15:10:33.863Z,74.74
2018-11-10T15:13:05.151Z,75.10
2018-11-10T15:15:43.356Z,75.35
2018-11-10T15:18:13.594Z,76.13
2018-11-10T15:20:43.772Z,76.72
2018-11-10T15:23:13.539Z,77.03
2018-11-10T15:25:43.349Z,77.25
2018-11-10T15:28:15.014Z,77.54
2018-11-10T15:30:44.836Z,77.85
2018-11-10T15:33:14.874Z,76.76
2018-11-10T15:35:45.745Z,77.87
2018-11-10T15:38:16.080Z,77.31
2018-11-10T15:40:45.830Z,77.71
2018-11-10T15:43:17.190Z,78.15
2018-11-10T15:45:47.088Z,78.04
2018-11-10T15:48:16.956Z,78.09
2018-11-10T15:50:47.806Z,78.56
2018-11-10T15:53:17.919Z,77.97
2018-11-10T15:55:47.798Z,78.08
2018-11-10T15:58:17.648Z,78.12
2018-11-10T16:00:47.694Z,77.30
2018-11-10T16:03:19.060Z,78.61
2018-11-10T16:05:49.428Z,79.96
2018-11-10T16:08:19.877Z,79.54
2018-11-10T16:10:49.763Z,79.69
2018-11-10T16:13:23.482Z,80.57
2018-11-10T16:15:53.590Z,80.23
2018-11-10T16:18:23.501Z,80.18
2018-11-10T16:20:53.605Z,80.62
2018-11-10T16:23:25.498Z,80.29
2018-11-10T16:25:55.829Z,80.94
2018-11-10T16:28:52.404Z,81.29
2018-11-10T16:31:25.071Z,81.77
2018-11-10T16:33:55.165Z,81.26
2018-11-10T16:36:26.308Z,80.80
2018-11-10T16:38:56.430Z,81.60
2018-11-10T16:41:27.723Z,82.37
2018-11-10T16:43:57.895Z,81.89
2018-11-10T16:46:28.035Z,82.19
2018-11-10T16:48:57.949Z,82.50
2018-11-10T16:51:27.923Z,81.72
2018-11-10T16:53:57.744Z,81.31
2018-11-10T16:56:29.082Z,81.66
2018-11-10T16:58:58.923Z,81.34
2018-11-10T17:01:33.088Z,82.08
2018-11-10T17:04:03.087Z,82.18
2018-11-10T17:06:36.942Z,82.18
2018-11-10T17:09:09.288Z,82.06
2018-11-10T17:11:39.569Z,82.84
2018-11-10T17:14:10.970Z,83.37
2018-11-10T17:16:42.203Z,83.92
2018-11-10T17:19:12.016Z,84.43
2018-11-10T17:21:42.139Z,84.08
2018-11-10T17:24:15.531Z,84.34
2018-11-10T17:29:31.540Z,84.54
2018-11-10T17:32:01.480Z,84.13
2018-11-10T17:34:32.143Z,84.71
2018-11-10T17:37:02.443Z,84.98
2018-11-10T17:39:32.352Z,85.72
2018-11-10T17:42:04.245Z,85.13
2018-11-10T17:44:34.140Z,85.77
2018-11-10T17:47:04.012Z,85.58
2018-11-10T17:49:41.959Z,85.65
2018-11-10T17:52:12.822Z,85.05
2018-11-10T17:54:42.933Z,84.95
2018-11-10T17:57:17.665Z,85.03
2018-11-10T17:59:47.561Z,85.21
2018-11-10T18:02:23.033Z,85.55
2018-11-10T18:04:53.510Z,85.67
2018-11-10T18:07:23.937Z,86.19
2018-11-10T18:09:53.931Z,85.77
2018-11-10T18:12:24.607Z,85.96
2018-11-10T18:14:54.699Z,85.66
2018-11-10T18:17:25.680Z,85.12
2018-11-10T18:19:55.952Z,84.98
2018-11-10T18:22:26.345Z,85.09
2018-11-10T18:25:01.886Z,85.16
2018-11-10T18:27:32.569Z,84.90
2018-11-10T18:30:03.405Z,84.67
2018-11-10T18:32:34.801Z,85.21
2018-11-10T18:35:06.260Z,84.83
2018-11-10T18:37:38.398Z,85.50
2018-11-10T18:40:10.229Z,85.36
2018-11-10T18:42:45.261Z,85.42
2018-11-10T18:45:16.933Z,84.59
2018-11-10T18:47:55.180Z,84.65
2018-11-10T18:50:27.435Z,84.77
2018-11-10T18:53:07.575Z,84.70
2018-11-10T18:55:38.118Z,83.97
2018-11-10T18:58:09.449Z,83.93
2018-11-10T19:00:39.359Z,83.81
2018-11-10T19:03:10.080Z,83.92
2018-11-10T19:05:40.258Z,83.99
2018-11-10T19:08:12.514Z,83.59
2018-11-10T19:10:43.555Z,84.13
2018-11-10T19:13:13.829Z,84.01
2018-11-10T19:15:43.758Z,84.06
2018-11-10T19:18:13.764Z,84.38
2018-11-10T19:20:43.620Z,84.31
2018-11-10T19:23:15.781Z,84.67
2018-11-10T19:25:47.604Z,84.32
2018-11-10T19:28:17.521Z,84.64
2018-11-10T19:30:49.068Z,84.31
2018-11-10T19:33:19.129Z,84.79
2018-11-10T19:35:49.115Z,84.26
2018-11-10T19:38:19.185Z,84.16
2018-11-10T19:40:49.235Z,85.14
2018-11-10T19:43:19.068Z,84.43
2018-11-10T19:45:49.023Z,84.19
2018-11-10T19:48:18.949Z,84.30
2018-11-10T19:50:49.164Z,84.28
2018-11-10T19:53:20.285Z,84.37
2018-11-10T19:55:50.840Z,84.03
2018-11-10T19:58:20.618Z,84.04
2018-11-10T20:00:51.641Z,84.04
2018-11-10T20:03:21.489Z,83.07
2018-11-10T20:05:51.298Z,83.13
2018-11-10T20:08:23.083Z,83.79
2018-11-10T20:10:53.477Z,83.86
2018-11-10T20:13:24.095Z,83.92
2018-11-10T20:16:04.472Z,83.80
2018-11-10T20:18:34.651Z,84.54
2018-11-10T20:21:04.705Z,84.39
2018-11-10T20:23:35.401Z,84.15
2018-11-10T20:26:07.841Z,84.27
2018-11-10T20:48:28.060Z,84.39
2018-11-10T20:51:01.792Z,84.20
2018-11-10T20:53:32.516Z,84.25
2018-11-10T20:56:03.471Z,84.94
2018-11-10T20:58:33.386Z,84.92
2018-11-10T21:01:03.370Z,84.43
2018-11-10T21:03:33.761Z,85.07
2018-11-10T21:06:04.064Z,84.53
2018-11-10T21:08:34.824Z,84.80
2018-11-10T21:11:05.016Z,84.96
2018-11-10T21:13:34.864Z,84.97
2018-11-10T21:16:06.629Z,85.11
2018-11-10T21:18:37.404Z,85.42
2018-11-10T21:21:07.321Z,85.00
2018-11-10T21:23:37.309Z,85.21
2018-11-10T21:29:32.631Z,85.50
2018-11-10T21:32:36.532Z,84.57
2018-11-10T21:35:07.395Z,85.01
2018-11-10T21:40:30.525Z,85.33
2018-11-10T21:43:00.748Z,84.64
2018-11-10T21:45:30.547Z,84.86
2018-11-10T21:48:00.373Z,84.91
2018-11-10T21:50:30.190Z,84.97
2018-11-10T21:53:00.015Z,84.19
2018-11-10T21:55:29.984Z,84.45
2018-11-10T21:58:00.366Z,84.84
2018-11-10T22:00:30.220Z,85.32
2018-11-10T22:03:00.024Z,85.10
2018-11-10T22:05:29.952Z,84.24
2018-11-10T22:07:59.888Z,85.19
2018-11-10T22:10:29.979Z,85.12
2018-11-10T22:13:00.456Z,85.39
2018-11-10T22:15:30.869Z,85.58
2018-11-10T22:18:00.848Z,84.92
2018-11-10T22:20:31.214Z,85.88
2018-11-10T22:23:01.538Z,85.79
2018-11-10T22:25:31.307Z,86.12
2018-11-10T22:29:12.594Z,86.14
2018-11-10T22:31:43.904Z,86.32
2018-11-10T22:34:13.760Z,86.33
2018-11-10T22:36:43.982Z,86.86
2018-11-10T22:41:20.829Z,86.85
2018-11-10T22:43:50.983Z,86.85
2018-11-10T22:46:20.801Z,87.07
2018-11-10T22:49:12.195Z,86.45
2018-11-10T22:54:38.821Z,85.98
2018-11-10T22:57:08.639Z,86.72
2018-11-10T22:59:41.071Z,86.82
2018-11-10T23:02:10.953Z,86.61
2018-11-10T23:04:40.787Z,87.05
2018-11-10T23:07:10.703Z,87.22
2018-11-10T23:09:40.560Z,87.94
2018-11-10T23:12:11.132Z,87.58
2018-11-10T23:14:41.184Z,88.08
2018-11-10T23:17:11.091Z,87.68
2018-11-10T23:19:40.907Z,87.95
2018-11-10T23:22:10.749Z,88.68
2018-11-10T23:24:40.682Z,88.59
2018-11-10T23:27:10.656Z,88.85
2018-11-10T23:29:40.759Z,88.78
2018-11-10T23:32:10.675Z,88.88
2018-11-10T23:34:40.537Z,89.32
2018-11-10T23:37:10.351Z,90.23
2018-11-10T23:39:40.252Z,90.15
2018-11-10T23:42:10.168Z,90.21
2018-11-10T23:44:40.037Z,90.14
2018-11-10T23:47:10.230Z,90.43
2018-11-10T23:49:40.028Z,91.24
2018-11-10T23:52:10.248Z,90.88
2018-11-10T23:54:40.457Z,90.91
2018-11-10T23:57:10.593Z,91.22
2018-11-10T23:59:40.515Z,91.60
