createdAt,value
2016-12-22T00:00:48.497Z,64.33
2016-12-22T00:01:48.480Z,64.14
2016-12-22T00:02:48.467Z,64.33
2016-12-22T00:03:48.453Z,64.33
2016-12-22T00:04:48.434Z,64.14
2016-12-22T00:05:48.424Z,64.14
2016-12-22T00:06:48.403Z,64.23
2016-12-22T00:07:48.389Z,64.23
2016-12-22T00:08:48.375Z,64.23
2016-12-22T00:09:48.359Z,64.33
2016-12-22T00:10:48.342Z,64.33
2016-12-22T00:11:48.329Z,64.14
2016-12-22T00:12:48.317Z,64.14
2016-12-22T00:13:48.298Z,63.95
2016-12-22T00:14:48.283Z,64.04
2016-12-22T00:15:48.273Z,63.95
2016-12-22T00:16:48.255Z,64.04
2016-12-22T00:17:48.239Z,63.95
2016-12-22T00:18:48.227Z,64.04
2016-12-22T00:19:48.513Z,64.2
2016-12-22T00:20:48.193Z,64.39
2016-12-22T00:21:48.178Z,64.23
2016-12-22T00:22:48.164Z,64.42
2016-12-22T00:23:48.149Z,64.33
2016-12-22T00:24:48.135Z,64.52
2016-12-22T00:25:48.118Z,64.42
2016-12-22T00:26:48.104Z,64.61
2016-12-22T00:27:48.088Z,64.42
2016-12-22T00:28:48.076Z,64.52
2016-12-22T00:29:48.058Z,64.8
2016-12-22T00:30:48.043Z,64.8
2016-12-22T00:31:48.031Z,64.42
2016-12-22T00:32:48.017Z,64.71
2016-12-22T00:33:47.999Z,64.42
2016-12-22T00:34:47.982Z,64.42
2016-12-22T00:35:47.968Z,64.61
2016-12-22T00:36:47.951Z,64.71
2016-12-22T00:37:47.940Z,64.8
2016-12-22T00:38:47.922Z,64.8
2016-12-22T00:39:47.908Z,65.09
2016-12-22T00:40:47.895Z,65.18
2016-12-22T00:41:47.877Z,65.28
2016-12-22T00:42:47.862Z,65.37
2016-12-22T00:43:47.848Z,64.99
2016-12-22T00:44:47.830Z,65.18
2016-12-22T00:45:47.818Z,65.09
2016-12-22T00:46:47.801Z,65.56
2016-12-22T00:47:47.786Z,65.47
2016-12-22T00:48:47.773Z,65.28
2016-12-22T00:49:47.753Z,65.37
2016-12-22T00:50:47.741Z,65.28
2016-12-22T00:51:47.723Z,65.28
2016-12-22T00:52:47.710Z,65.47
2016-12-22T00:53:47.692Z,65.56
2016-12-22T00:54:47.677Z,65.94
2016-12-22T00:55:47.663Z,65.66
2016-12-22T00:56:47.649Z,65.75
2016-12-22T00:57:47.629Z,65.66
2016-12-22T00:58:47.618Z,65.56
2016-12-22T00:59:47.598Z,65.66
2016-12-22T01:00:47.583Z,65.84
2016-12-22T01:01:47.567Z,66.13
2016-12-22T01:02:47.551Z,65.94
2016-12-22T01:03:47.539Z,65.66
2016-12-22T01:04:47.522Z,65.84
2016-12-22T01:05:47.506Z,65.84
2016-12-22T01:06:47.494Z,66.03
2016-12-22T01:07:47.797Z,65.84
2016-12-22T01:08:47.459Z,65.94
2016-12-22T01:09:47.443Z,66.31
2016-12-22T01:10:47.430Z,66.31
2016-12-22T01:11:47.415Z,66.22
2016-12-22T01:12:47.399Z,66.13
2016-12-22T01:13:47.385Z,66.13
2016-12-22T01:14:47.369Z,66.03
2016-12-22T01:15:47.351Z,66.03
2016-12-22T01:16:47.337Z,66.13
2016-12-22T01:17:47.323Z,66.13
2016-12-22T01:18:47.307Z,66.5
2016-12-22T01:19:47.293Z,66.88
2016-12-22T01:20:47.278Z,66.6
2016-12-22T01:21:47.262Z,66.6
2016-12-22T01:22:47.253Z,66.41
2016-12-22T01:23:47.232Z,66.6
2016-12-22T01:24:47.218Z,66.41
2016-12-22T01:25:47.202Z,66.41
2016-12-22T01:26:47.191Z,66.88
2016-12-22T01:27:47.173Z,66.69
2016-12-22T01:28:47.156Z,66.79
2016-12-22T01:29:47.143Z,67.26
2016-12-22T01:30:47.126Z,66.88
2016-12-22T01:31:47.113Z,66.98
2016-12-22T01:32:47.096Z,67.07
2016-12-22T01:33:47.083Z,66.98
2016-12-22T01:34:47.065Z,67.26
2016-12-22T01:35:47.049Z,67.17
2016-12-22T01:36:47.035Z,67.17
2016-12-22T01:37:47.020Z,67.26
2016-12-22T01:38:47.006Z,66.98
2016-12-22T01:39:46.994Z,67.07
2016-12-22T01:40:46.975Z,67.07
2016-12-22T01:41:46.960Z,67.17
2016-12-22T01:42:46.945Z,67.17
2016-12-22T01:43:46.931Z,67.26
2016-12-22T01:44:46.914Z,67.55
2016-12-22T01:45:46.897Z,67.55
2016-12-22T01:46:46.887Z,67.55
2016-12-22T01:47:46.869Z,67.55
2016-12-22T01:48:47.159Z,67.55
2016-12-22T01:49:46.837Z,67.45
2016-12-22T01:50:46.821Z,67.26
2016-12-22T01:51:46.813Z,67.26
2016-12-22T01:52:46.791Z,67.83
2016-12-22T01:53:46.782Z,67.45
2016-12-22T01:54:46.760Z,67.55
2016-12-22T01:55:46.749Z,67.83
2016-12-22T01:56:46.734Z,67.74
2016-12-22T01:57:46.718Z,67.83
2016-12-22T01:58:46.706Z,67.55
2016-12-22T01:59:46.690Z,67.77
2016-12-22T02:00:46.674Z,67.77
2016-12-22T02:01:46.672Z,67.74
2016-12-22T02:02:46.643Z,67.74
2016-12-22T02:03:46.627Z,67.74
2016-12-22T02:04:46.612Z,67.74
2016-12-22T02:05:46.598Z,67.64
2016-12-22T02:06:46.586Z,67.83
2016-12-22T02:07:46.567Z,67.64
2016-12-22T02:08:46.559Z,67.55
2016-12-22T02:09:46.536Z,67.55
2016-12-22T02:10:46.522Z,67.74
2016-12-22T02:11:46.507Z,67.74
2016-12-22T02:12:46.494Z,67.55
2016-12-22T02:13:46.483Z,68.12
2016-12-22T02:14:46.460Z,68.12
2016-12-22T02:15:46.444Z,68.02
2016-12-22T02:16:46.429Z,68.02
2016-12-22T02:17:46.414Z,68.02
2016-12-22T02:18:46.400Z,68.3
2016-12-22T02:19:46.388Z,68.02
2016-12-22T02:20:46.370Z,68.02
2016-12-22T02:21:46.353Z,68.4
2016-12-22T02:22:46.342Z,68.12
2016-12-22T02:23:46.321Z,68.4
2016-12-22T02:24:46.307Z,68.21
2016-12-22T02:25:46.290Z,68.49
2016-12-22T02:26:46.276Z,68.4
2016-12-22T02:27:46.260Z,68.3
2016-12-22T02:28:46.244Z,68.02
2016-12-22T02:29:46.233Z,68.12
2016-12-22T02:30:46.214Z,68.21
2016-12-22T02:31:46.197Z,68.3
2016-12-22T02:32:46.182Z,68.3
2016-12-22T02:33:46.165Z,68.21
2016-12-22T02:34:46.150Z,68.21
2016-12-22T02:35:46.134Z,68.49
2016-12-22T02:36:46.117Z,68.21
2016-12-22T02:37:46.105Z,68.21
2016-12-22T02:38:46.086Z,68.49
2016-12-22T02:39:46.071Z,68.49
2016-12-22T02:40:46.054Z,68.4
2016-12-22T02:41:46.039Z,68.4
2016-12-22T02:42:46.023Z,68.87
2016-12-22T02:43:46.008Z,68.96
2016-12-22T02:44:46.092Z,68.68
2016-12-22T02:45:45.977Z,68.68
2016-12-22T02:46:45.960Z,68.87
2016-12-22T02:47:45.949Z,68.68
2016-12-22T02:48:45.927Z,68.68
2016-12-22T02:49:45.912Z,68.68
2016-12-22T02:50:45.895Z,68.59
2016-12-22T02:51:45.879Z,68.59
2016-12-22T02:52:45.864Z,68.77
2016-12-22T02:53:45.849Z,68.77
2016-12-22T02:54:45.833Z,68.96
2016-12-22T02:55:45.816Z,68.87
2016-12-22T02:56:45.802Z,69.06
2016-12-22T02:57:45.783Z,68.68
2016-12-22T02:58:45.766Z,68.77
2016-12-22T02:59:45.753Z,68.77
2016-12-22T03:00:45.736Z,68.77
2016-12-22T03:01:45.719Z,68.77
2016-12-22T03:02:45.703Z,68.96
2016-12-22T03:03:45.689Z,68.87
2016-12-22T03:04:45.673Z,69.06
2016-12-22T03:05:45.655Z,68.77
2016-12-22T03:06:45.638Z,68.77
2016-12-22T03:07:45.622Z,69.15
2016-12-22T03:08:45.607Z,69.15
2016-12-22T03:09:45.590Z,69.25
2016-12-22T03:10:45.575Z,68.87
2016-12-22T03:11:45.559Z,69.06
2016-12-22T03:12:45.544Z,69.06
2016-12-22T03:13:45.529Z,68.96
2016-12-22T03:14:45.515Z,69.25
2016-12-22T03:15:45.496Z,68.96
2016-12-22T03:16:45.476Z,69.25
2016-12-22T03:17:45.461Z,69.15
2016-12-22T03:18:45.446Z,68.87
2016-12-22T03:19:45.431Z,68.96
2016-12-22T03:20:45.423Z,69.15
2016-12-22T03:21:45.403Z,69.15
2016-12-22T03:22:45.383Z,68.87
2016-12-22T03:23:45.368Z,68.77
2016-12-22T03:24:45.353Z,68.96
2016-12-22T03:25:45.343Z,69.06
2016-12-22T03:26:45.322Z,68.77
2016-12-22T03:27:45.307Z,68.68
2016-12-22T03:28:45.292Z,68.77
2016-12-22T03:29:45.277Z,68.59
2016-12-22T03:30:45.264Z,68.77
2016-12-22T03:31:45.244Z,68.77
2016-12-22T03:32:45.234Z,68.59
2016-12-22T03:33:45.216Z,68.59
2016-12-22T03:34:45.199Z,68.59
2016-12-22T03:35:45.187Z,68.68
2016-12-22T03:36:45.169Z,68.87
2016-12-22T03:37:45.158Z,68.68
2016-12-22T03:38:45.139Z,68.68
2016-12-22T03:39:45.125Z,68.77
2016-12-22T03:40:45.108Z,68.77
2016-12-22T03:41:45.092Z,68.96
2016-12-22T03:42:45.078Z,68.77
2016-12-22T03:43:45.066Z,68.77
2016-12-22T03:44:45.045Z,68.68
2016-12-22T03:45:45.029Z,68.59
2016-12-22T03:46:45.016Z,68.49
2016-12-22T03:47:45.002Z,68.68
2016-12-22T03:48:44.987Z,68.49
2016-12-22T03:49:44.976Z,68.12
2016-12-22T03:50:44.957Z,68.3
2016-12-22T03:51:44.941Z,68.49
2016-12-22T03:52:44.927Z,68.12
2016-12-22T03:53:44.910Z,68.21
2016-12-22T03:54:44.897Z,68.21
2016-12-22T03:55:44.882Z,68.3
2016-12-22T03:56:44.864Z,68.3
2016-12-22T03:57:44.849Z,68.3
2016-12-22T03:58:44.837Z,68.3
2016-12-22T03:59:44.822Z,68.3
2016-12-22T04:00:44.804Z,68.3
2016-12-22T04:01:44.789Z,68.12
2016-12-22T04:02:44.779Z,68.02
2016-12-22T04:03:44.759Z,67.93
2016-12-22T04:04:44.744Z,68.21
2016-12-22T04:05:44.729Z,68.4
2016-12-22T04:06:44.713Z,68.4
2016-12-22T04:07:44.696Z,68.49
2016-12-22T04:08:44.683Z,68.49
2016-12-22T04:09:44.666Z,68.49
2016-12-22T04:10:44.652Z,68.4
2016-12-22T04:11:44.634Z,68.4
2016-12-22T04:12:44.623Z,68.49
2016-12-22T04:13:44.601Z,68.46
2016-12-22T04:14:44.590Z,68.36
2016-12-22T04:15:44.572Z,68.36
2016-12-22T04:16:44.555Z,68.36
2016-12-22T04:17:44.542Z,68.36
2016-12-22T04:18:44.522Z,68.08
2016-12-22T04:19:44.508Z,68.36
2016-12-22T04:20:44.492Z,68.36
2016-12-22T04:21:44.477Z,68.27
2016-12-22T04:22:44.460Z,68.17
2016-12-22T04:23:44.445Z,68.08
2016-12-22T04:24:44.428Z,68.27
2016-12-22T04:25:44.411Z,68.17
2016-12-22T04:26:44.396Z,68.17
2016-12-22T04:27:44.380Z,68.55
2016-12-22T04:28:44.369Z,68.27
2016-12-22T04:29:44.349Z,68.55
2016-12-22T04:30:44.330Z,68.49
2016-12-22T04:31:44.316Z,68.96
2016-12-22T04:32:44.300Z,68.77
2016-12-22T04:33:44.285Z,68.68
2016-12-22T04:34:44.269Z,68.68
2016-12-22T04:35:44.253Z,68.74
2016-12-22T04:36:44.237Z,68.87
2016-12-22T04:37:44.221Z,68.77
2016-12-22T04:38:44.210Z,68.59
2016-12-22T04:39:44.191Z,68.77
2016-12-22T04:40:44.176Z,68.87
2016-12-22T04:41:44.157Z,68.96
2016-12-22T04:42:44.143Z,68.96
2016-12-22T04:43:44.127Z,69.06
2016-12-22T04:44:44.109Z,69.06
2016-12-22T04:45:44.095Z,68.96
2016-12-22T04:46:44.078Z,68.77
2016-12-22T04:47:44.069Z,68.96
2016-12-22T04:48:44.046Z,69.06
2016-12-22T04:49:44.059Z,68.77
2016-12-22T04:50:44.014Z,68.77
2016-12-22T04:51:43.999Z,68.77
2016-12-22T04:52:43.981Z,68.77
2016-12-22T04:53:43.969Z,68.77
2016-12-22T04:54:43.975Z,68.87
2016-12-22T04:55:43.935Z,69.15
2016-12-22T04:56:43.919Z,68.96
2016-12-22T04:57:43.903Z,69.25
2016-12-22T04:58:43.888Z,69.06
2016-12-22T04:59:43.874Z,69.15
2016-12-22T05:00:43.856Z,69.15
2016-12-22T05:01:43.841Z,69.15
2016-12-22T05:02:43.824Z,69.15
2016-12-22T05:03:43.808Z,69.06
2016-12-22T05:04:43.792Z,69.06
2016-12-22T05:05:43.778Z,69.25
2016-12-22T05:06:43.760Z,69.15
2016-12-22T05:07:43.748Z,69.06
2016-12-22T05:08:43.727Z,69.15
2016-12-22T05:09:43.712Z,68.96
2016-12-22T05:10:43.697Z,68.96
2016-12-22T05:11:43.681Z,68.77
2016-12-22T05:12:43.667Z,69.06
2016-12-22T05:13:43.649Z,68.84
2016-12-22T05:14:43.634Z,69.02
2016-12-22T05:15:43.619Z,68.84
2016-12-22T05:16:43.602Z,69.21
2016-12-22T05:17:43.583Z,69.12
2016-12-22T05:18:43.569Z,69.02
2016-12-22T05:19:43.560Z,69.12
2016-12-22T05:20:43.537Z,69.12
2016-12-22T05:21:43.521Z,69.31
2016-12-22T05:22:58.418Z,69.21
2016-12-22T05:23:43.689Z,69.15
2016-12-22T05:24:43.471Z,69.34
2016-12-22T05:25:43.455Z,69.53
2016-12-22T05:26:43.438Z,69.68
2016-12-22T05:27:43.421Z,69.53
2016-12-22T05:28:43.407Z,69.53
2016-12-22T05:29:43.388Z,69.63
2016-12-22T05:30:43.377Z,69.53
2016-12-22T05:31:43.358Z,69.53
2016-12-22T05:32:43.340Z,69.72
2016-12-22T05:33:43.326Z,69.72
2016-12-22T05:34:43.311Z,69.63
2016-12-22T05:35:43.294Z,69.34
2016-12-22T05:36:43.276Z,69.53
2016-12-22T05:37:43.260Z,69.63
2016-12-22T05:38:43.244Z,69.82
2016-12-22T05:39:43.229Z,69.53
2016-12-22T05:40:43.210Z,69.82
2016-12-22T05:41:43.199Z,69.82
2016-12-22T05:42:43.179Z,69.63
2016-12-22T05:43:43.162Z,69.63
2016-12-22T05:44:43.146Z,69.53
2016-12-22T05:45:43.128Z,69.53
2016-12-22T05:46:43.115Z,69.63
2016-12-22T05:47:43.095Z,69.53
2016-12-22T05:48:43.082Z,69.63
2016-12-22T05:49:43.064Z,69.53
2016-12-22T05:50:43.049Z,69.53
2016-12-22T05:51:43.236Z,69.72
2016-12-22T05:52:43.207Z,69.44
2016-12-22T05:53:42.999Z,69.82
2016-12-22T05:54:42.985Z,69.53
2016-12-22T05:55:42.970Z,69.53
2016-12-22T05:56:42.952Z,69.72
2016-12-22T05:57:42.936Z,69.53
2016-12-22T05:58:42.918Z,69.82
2016-12-22T05:59:42.903Z,69.72
2016-12-22T06:00:42.890Z,69.72
2016-12-22T06:01:42.871Z,69.72
2016-12-22T06:02:42.855Z,69.53
2016-12-22T06:03:42.842Z,69.63
2016-12-22T06:04:42.824Z,69.63
2016-12-22T06:05:42.808Z,69.72
2016-12-22T06:06:42.791Z,69.4
2016-12-22T06:07:42.783Z,69.49
2016-12-22T06:08:42.760Z,69.49
2016-12-22T06:09:42.747Z,69.59
2016-12-22T06:10:42.728Z,69.59
2016-12-22T06:11:42.712Z,69.68
2016-12-22T06:12:42.695Z,69.59
2016-12-22T06:13:42.682Z,69.21
2016-12-22T06:14:42.664Z,69.78
2016-12-22T06:15:42.650Z,69.87
2016-12-22T06:16:42.636Z,69.97
2016-12-22T06:17:42.617Z,70.06
2016-12-22T06:18:42.604Z,69.97
2016-12-22T06:19:42.587Z,69.68
2016-12-22T06:20:42.777Z,69.78
2016-12-22T06:21:42.556Z,69.97
2016-12-22T06:22:42.539Z,69.87
2016-12-22T06:23:42.526Z,69.87
2016-12-22T06:24:42.508Z,70.16
2016-12-22T06:25:42.491Z,69.87
2016-12-22T06:26:42.477Z,70.06
2016-12-22T06:27:42.460Z,70.16
2016-12-22T06:28:42.447Z,70.06
2016-12-22T06:29:42.426Z,69.87
2016-12-22T06:30:42.411Z,70.06
2016-12-22T06:31:42.396Z,70.54
2016-12-22T06:32:42.377Z,70.44
2016-12-22T06:33:42.364Z,70.35
2016-12-22T06:34:42.345Z,70.44
2016-12-22T06:35:42.347Z,70.44
2016-12-22T06:36:42.312Z,70.25
2016-12-22T06:37:42.298Z,70.16
2016-12-22T06:38:42.279Z,70.16
2016-12-22T06:39:42.267Z,70.35
2016-12-22T06:40:42.250Z,70.39
2016-12-22T06:41:42.234Z,70.39
2016-12-22T06:42:42.217Z,70.29
2016-12-22T06:43:42.204Z,70.48
2016-12-22T06:44:42.187Z,70.57
2016-12-22T06:45:42.170Z,70.48
2016-12-22T06:46:42.155Z,70.67
2016-12-22T06:47:42.138Z,70.57
2016-12-22T06:48:42.119Z,70.48
2016-12-22T06:49:42.310Z,70.2
2016-12-22T06:50:42.088Z,70.16
2016-12-22T06:51:42.074Z,70.16
2016-12-22T06:52:42.057Z,69.97
2016-12-22T06:53:42.039Z,70.06
2016-12-22T06:54:42.025Z,70.03
2016-12-22T06:55:42.008Z,70.03
2016-12-22T06:56:41.992Z,70.21
2016-12-22T06:57:41.975Z,70.21
2016-12-22T06:58:41.959Z,70.21
2016-12-22T06:59:41.941Z,70.12
2016-12-22T07:00:41.925Z,70.59
2016-12-22T07:01:41.930Z,70.69
2016-12-22T07:02:41.893Z,70.69
2016-12-22T07:03:41.875Z,70.69
2016-12-22T07:04:41.858Z,70.5
2016-12-22T07:05:41.843Z,70.92
2016-12-22T07:06:42.126Z,70.92
2016-12-22T07:07:41.808Z,71.11
2016-12-22T07:08:41.790Z,71.11
2016-12-22T07:09:41.773Z,70.92
2016-12-22T07:10:41.754Z,71.01
2016-12-22T07:11:41.738Z,71.11
2016-12-22T07:12:41.720Z,70.82
2016-12-22T07:13:41.703Z,71.2
2016-12-22T07:14:41.691Z,71.11
2016-12-22T07:15:41.670Z,71.3
2016-12-22T07:16:41.655Z,71.39
2016-12-22T07:17:41.639Z,71.67
2016-12-22T07:18:41.621Z,71.86
2016-12-22T07:19:41.604Z,71.48
2016-12-22T07:20:41.586Z,71.58
2016-12-22T07:21:41.569Z,71.39
2016-12-22T07:22:41.553Z,71.48
2016-12-22T07:23:41.539Z,71.48
2016-12-22T07:24:41.519Z,71.39
2016-12-22T07:25:41.503Z,71.77
2016-12-22T07:26:41.488Z,71.67
2016-12-22T07:27:41.474Z,71.86
2016-12-22T07:28:41.451Z,71.71
2016-12-22T07:29:41.434Z,71.67
2016-12-22T07:30:41.418Z,71.67
2016-12-22T07:31:41.404Z,71.61
2016-12-22T07:32:41.383Z,71.86
2016-12-22T07:33:41.368Z,72.05
2016-12-22T07:34:41.353Z,72.33
2016-12-22T07:35:41.335Z,72.28
2016-12-22T07:36:41.316Z,72.47
2016-12-22T07:37:41.304Z,72.18
2016-12-22T07:38:41.283Z,72.56
2016-12-22T07:39:41.266Z,72.18
2016-12-22T07:40:41.253Z,72.18
2016-12-22T07:41:41.237Z,71.9
2016-12-22T07:42:41.222Z,72.28
2016-12-22T07:43:41.202Z,72.37
2016-12-22T07:44:41.184Z,72.85
2016-12-22T07:45:41.168Z,72.75
2016-12-22T07:46:41.151Z,72.75
2016-12-22T07:47:41.138Z,72.56
2016-12-22T07:48:41.120Z,72.47
2016-12-22T07:49:41.105Z,72.47
2016-12-22T07:50:41.086Z,72.56
2016-12-22T07:51:41.070Z,72.37
2016-12-22T07:52:41.055Z,72.56
2016-12-22T07:53:41.037Z,72.28
2016-12-22T07:54:41.020Z,72.28
2016-12-22T07:55:41.005Z,72.28
2016-12-22T07:56:40.987Z,72.66
2016-12-22T07:57:40.972Z,72.85
2016-12-22T07:58:40.957Z,72.75
2016-12-22T07:59:40.943Z,72.56
2016-12-22T08:00:40.923Z,72.85
2016-12-22T08:01:40.909Z,72.78
2016-12-22T08:02:40.889Z,73.07
2016-12-22T08:03:40.875Z,72.97
2016-12-22T08:04:40.858Z,72.78
2016-12-22T08:05:40.841Z,72.85
2016-12-22T08:06:40.828Z,72.66
2016-12-22T08:07:40.810Z,72.56
2016-12-22T08:08:40.795Z,72.75
2016-12-22T08:09:40.777Z,72.85
2016-12-22T08:10:40.762Z,73.03
2016-12-22T08:11:40.744Z,73.13
2016-12-22T08:12:40.727Z,72.85
2016-12-22T08:13:40.712Z,72.94
2016-12-22T08:14:40.696Z,72.85
2016-12-22T08:15:40.679Z,72.94
2016-12-22T08:16:40.663Z,72.88
2016-12-22T08:17:40.646Z,73.03
2016-12-22T08:18:40.632Z,73.16
2016-12-22T08:19:40.615Z,73.16
2016-12-22T08:20:40.620Z,73.07
2016-12-22T08:21:40.581Z,73.07
2016-12-22T08:22:40.567Z,72.88
2016-12-22T08:23:40.552Z,73.07
2016-12-22T08:24:40.565Z,72.88
2016-12-22T08:25:40.521Z,72.78
2016-12-22T08:26:40.501Z,72.78
2016-12-22T08:27:40.488Z,72.69
2016-12-22T08:28:40.472Z,72.97
2016-12-22T08:29:40.456Z,72.88
2016-12-22T08:30:40.440Z,72.88
2016-12-22T08:31:40.425Z,73.07
2016-12-22T08:32:40.409Z,72.92
2016-12-22T08:33:40.395Z,73.2
2016-12-22T08:34:40.380Z,73.11
2016-12-22T08:35:40.365Z,72.53
2016-12-22T08:36:40.348Z,72.73
2016-12-22T08:37:40.331Z,72.53
2016-12-22T08:38:40.315Z,72.5
2016-12-22T08:39:40.302Z,72.5
2016-12-22T08:40:40.315Z,72.5
2016-12-22T08:41:40.268Z,72.6
2016-12-22T08:42:40.254Z,72.41
2016-12-22T08:43:40.236Z,72.5
2016-12-22T08:44:40.224Z,72.41
2016-12-22T08:45:40.206Z,72.41
2016-12-22T08:46:40.191Z,72.5
2016-12-22T08:47:40.174Z,72.5
2016-12-22T08:48:40.160Z,72.6
2016-12-22T08:49:40.140Z,72.5
2016-12-22T08:50:40.128Z,72.78
2016-12-22T08:51:40.111Z,72.78
2016-12-22T08:52:40.095Z,73.16
2016-12-22T08:53:40.079Z,73.11
2016-12-22T08:54:40.064Z,73.01
2016-12-22T08:55:40.047Z,72.92
2016-12-22T08:56:40.034Z,73.2
2016-12-22T08:57:40.018Z,72.73
2016-12-22T08:58:40.032Z,72.53
2016-12-22T08:59:39.987Z,72.73
2016-12-22T09:00:39.973Z,72.53
2016-12-22T09:01:39.957Z,72.34
2016-12-22T09:02:39.943Z,72.44
2016-12-22T09:03:39.926Z,72.82
2016-12-22T09:04:39.912Z,72.53
2016-12-22T09:05:39.899Z,72.53
2016-12-22T09:06:39.879Z,72.44
2016-12-22T09:07:39.867Z,72.53
2016-12-22T09:08:39.853Z,72.73
2016-12-22T09:09:39.839Z,72.44
2016-12-22T09:10:39.852Z,72.38
2016-12-22T09:11:39.808Z,72.29
2016-12-22T09:12:39.794Z,72.48
2016-12-22T09:13:39.779Z,72.38
2016-12-22T09:14:39.762Z,72.29
2016-12-22T09:15:39.747Z,72.48
2016-12-22T09:16:39.735Z,72.19
2016-12-22T09:17:40.023Z,72.67
2016-12-22T09:21:49.207Z,71.91
2016-12-22T09:22:22.005Z,71.91
2016-12-22T09:23:21.992Z,71.81
2016-12-22T09:24:21.974Z,72
2016-12-22T09:25:21.958Z,71.97
2016-12-22T09:26:21.945Z,71.81
2016-12-22T09:27:21.934Z,71.78
2016-12-22T09:28:21.916Z,71.69
2016-12-22T09:29:21.901Z,71.72
2016-12-22T09:30:21.889Z,71.5
2016-12-22T09:31:21.870Z,71.4
2016-12-22T09:32:21.855Z,71.5
2016-12-22T09:33:21.842Z,71.5
2016-12-22T09:34:21.829Z,71.5
2016-12-22T09:35:21.811Z,71.72
2016-12-22T09:36:21.828Z,71.62
2016-12-22T09:37:21.782Z,71.72
2016-12-22T09:38:21.766Z,71.69
2016-12-22T09:39:21.778Z,71.62
2016-12-22T09:40:21.736Z,71.25
2016-12-22T09:41:21.723Z,71.62
2016-12-22T09:42:21.706Z,71.44
2016-12-22T09:43:21.699Z,71.34
2016-12-22T09:44:21.675Z,71.44
2016-12-22T09:45:21.662Z,71.44
2016-12-22T09:46:21.646Z,71.25
2016-12-22T09:47:21.633Z,70.97
2016-12-22T09:48:21.617Z,71.15
2016-12-22T09:49:21.603Z,71.02
2016-12-22T09:50:21.591Z,70.97
2016-12-22T09:51:21.580Z,70.78
2016-12-22T09:52:21.562Z,71.06
2016-12-22T09:53:21.549Z,71.15
2016-12-22T09:54:21.526Z,71.25
2016-12-22T09:55:21.512Z,71.15
2016-12-22T09:56:21.496Z,71.25
2016-12-22T09:57:21.486Z,70.97
2016-12-22T09:58:21.469Z,71.25
2016-12-22T09:59:21.456Z,71.19
2016-12-22T10:00:21.443Z,70.81
2016-12-22T10:01:21.426Z,70.78
2016-12-22T10:02:21.414Z,70.72
2016-12-22T10:03:21.400Z,70.81
2016-12-22T10:04:21.391Z,71
2016-12-22T10:05:21.371Z,70.81
2016-12-22T10:06:21.355Z,70.34
2016-12-22T10:07:21.341Z,70.53
2016-12-22T10:08:21.328Z,70.53
2016-12-22T10:09:21.315Z,70.34
2016-12-22T10:10:21.304Z,70.43
2016-12-22T10:11:21.286Z,70.34
2016-12-22T10:12:21.271Z,70.53
2016-12-22T10:13:21.257Z,70.62
2016-12-22T10:14:21.246Z,70.34
2016-12-22T10:15:21.231Z,70.15
2016-12-22T10:16:21.214Z,70.11
2016-12-22T10:17:21.201Z,70.01
2016-12-22T10:18:21.186Z,69.92
2016-12-22T10:19:21.175Z,70.01
2016-12-22T10:20:21.210Z,69.73
2016-12-22T10:21:21.149Z,69.73
2016-12-22T10:22:21.132Z,69.86
2016-12-22T10:23:21.119Z,69.57
2016-12-22T10:24:21.102Z,69.86
2016-12-22T10:25:21.091Z,69.96
2016-12-22T10:26:21.075Z,69.67
2016-12-22T10:27:21.059Z,69.38
2016-12-22T10:28:21.048Z,69.29
2016-12-22T10:29:21.034Z,69.1
2016-12-22T10:30:21.019Z,69.01
2016-12-22T10:31:21.006Z,69.29
2016-12-22T10:32:20.995Z,69.1
2016-12-22T10:33:20.979Z,69.29
2016-12-22T10:34:20.965Z,69.38
2016-12-22T10:35:20.951Z,69.38
2016-12-22T10:36:20.939Z,69.33
2016-12-22T10:37:20.925Z,68.91
2016-12-22T10:38:20.911Z,68.73
2016-12-22T10:39:20.896Z,68.79
2016-12-22T10:40:20.883Z,68.79
2016-12-22T10:41:20.869Z,68.82
2016-12-22T10:42:20.855Z,69.1
2016-12-22T10:43:20.843Z,68.95
2016-12-22T10:44:20.829Z,69.17
2016-12-22T10:45:20.814Z,68.89
2016-12-22T10:46:20.808Z,68.92
2016-12-22T10:47:20.790Z,68.41
2016-12-22T10:48:20.774Z,68.41
2016-12-22T10:49:20.763Z,68.19
2016-12-22T10:50:20.750Z,68.29
2016-12-22T10:51:20.735Z,68.29
2016-12-22T10:52:20.723Z,68.41
2016-12-22T10:53:20.714Z,68.51
2016-12-22T10:54:20.698Z,68.23
2016-12-22T10:55:20.686Z,68.29
2016-12-22T10:56:20.674Z,68.6
2016-12-22T10:57:20.661Z,67.85
2016-12-22T10:58:20.646Z,67.81
2016-12-22T10:59:20.636Z,68.04
2016-12-22T11:00:20.625Z,67.75
2016-12-22T11:01:20.608Z,67.43
2016-12-22T11:02:20.594Z,67.52
2016-12-22T11:03:20.585Z,67.71
2016-12-22T11:04:20.574Z,67.52
2016-12-22T11:05:20.560Z,67.62
2016-12-22T11:06:20.548Z,67.62
2016-12-22T11:07:20.533Z,67.62
2016-12-22T11:08:20.520Z,67.62
2016-12-22T11:09:20.509Z,67.65
2016-12-22T11:10:20.496Z,67.85
2016-12-22T11:11:20.509Z,67.18
2016-12-22T11:12:20.469Z,67.14
2016-12-22T11:13:20.460Z,67.4
2016-12-22T11:14:20.446Z,67.4
2016-12-22T11:15:20.431Z,67.4
2016-12-22T11:16:20.417Z,67.49
2016-12-22T11:17:20.405Z,67.11
2016-12-22T11:18:20.392Z,67.43
2016-12-22T11:19:20.378Z,67.4
2016-12-22T11:20:20.368Z,67.21
2016-12-22T11:21:20.351Z,67.05
2016-12-22T11:22:20.341Z,67.33
2016-12-22T11:23:20.328Z,66.96
2016-12-22T11:24:20.317Z,66.58
2016-12-22T11:25:20.301Z,67.02
2016-12-22T11:26:20.288Z,67.02
2016-12-22T11:27:20.277Z,66.83
2016-12-22T11:28:20.285Z,67.11
2016-12-22T11:29:20.249Z,67.02
2016-12-22T11:30:20.237Z,66.96
2016-12-22T11:31:20.218Z,66.96
2016-12-22T11:32:20.210Z,66.86
2016-12-22T11:33:20.194Z,66.77
2016-12-22T11:34:20.213Z,67.05
2016-12-22T11:35:20.167Z,66.89
2016-12-22T11:36:20.155Z,66.67
2016-12-22T11:37:20.143Z,66.96
2016-12-22T11:38:20.135Z,66.96
2016-12-22T11:39:20.118Z,66.77
2016-12-22T11:40:20.103Z,66.54
2016-12-22T11:41:20.093Z,66.93
2016-12-22T11:42:20.080Z,66.77
2016-12-22T11:43:20.093Z,66.77
2016-12-22T11:44:20.054Z,66.58
2016-12-22T11:45:20.036Z,66.29
2016-12-22T11:46:20.027Z,66.67
2016-12-22T11:47:20.015Z,66.29
2016-12-22T11:48:20.001Z,66.2
2016-12-22T11:49:19.988Z,66.35
2016-12-22T11:50:19.973Z,66.35
2016-12-22T11:51:19.961Z,66.35
2016-12-22T11:52:19.946Z,66.45
2016-12-22T11:53:19.934Z,66.86
2016-12-22T11:54:19.922Z,66.86
2016-12-22T11:55:19.906Z,66.86
2016-12-22T11:56:19.894Z,66.86
2016-12-22T11:57:19.879Z,66.67
2016-12-22T11:58:19.867Z,66.86
2016-12-22T11:59:19.855Z,66.86
2016-12-22T12:00:19.845Z,66.86
2016-12-22T12:01:19.828Z,66.8
2016-12-22T12:02:19.815Z,66.29
2016-12-22T12:03:19.809Z,66.26
2016-12-22T12:04:19.790Z,66.93
2016-12-22T12:05:19.784Z,66.96
2016-12-22T12:06:19.766Z,66.96
2016-12-22T12:07:19.751Z,66.77
2016-12-22T12:08:19.762Z,66.93
2016-12-22T12:09:19.726Z,66.83
2016-12-22T12:10:19.711Z,66.74
2016-12-22T12:11:19.700Z,66.74
2016-12-22T12:12:19.686Z,66.83
2016-12-22T12:13:19.673Z,66.93
2016-12-22T12:14:19.662Z,66.83
2016-12-22T12:15:19.648Z,66.83
2016-12-22T12:16:19.632Z,66.83
2016-12-22T12:17:19.618Z,66.93
2016-12-22T12:18:19.605Z,66.83
2016-12-22T12:19:19.596Z,66.74
2016-12-22T12:20:19.578Z,66.64
2016-12-22T12:21:19.567Z,66.39
2016-12-22T12:22:19.551Z,67.05
2016-12-22T12:23:19.545Z,67.05
2016-12-22T12:24:19.524Z,66.89
2016-12-22T12:25:19.515Z,66.61
2016-12-22T12:26:19.504Z,67.08
2016-12-22T12:27:19.486Z,66.71
2016-12-22T12:28:19.476Z,66.99
2016-12-22T12:29:19.463Z,66.77
2016-12-22T12:30:19.450Z,66.86
2016-12-22T12:31:19.435Z,66.67
2016-12-22T12:32:19.425Z,66.77
2016-12-22T12:33:19.414Z,66.8
2016-12-22T12:34:19.398Z,66.74
2016-12-22T12:35:19.386Z,66.93
2016-12-22T12:36:19.372Z,66.83
2016-12-22T12:37:19.362Z,67.02
2016-12-22T12:38:19.348Z,66.93
2016-12-22T12:39:19.335Z,66.74
2016-12-22T12:40:19.326Z,66.55
2016-12-22T12:41:19.314Z,66.46
2016-12-22T12:42:19.301Z,66.49
2016-12-22T12:43:19.290Z,66.64
2016-12-22T12:44:19.279Z,66.67
2016-12-22T12:45:19.268Z,66.58
2016-12-22T12:46:19.254Z,66.58
2016-12-22T12:47:19.244Z,66.55
2016-12-22T12:48:19.232Z,66.42
2016-12-22T12:49:19.223Z,66.48
2016-12-22T12:50:19.523Z,66.52
2016-12-22T12:51:19.198Z,66.58
2016-12-22T12:52:19.185Z,66.48
2016-12-22T12:53:19.172Z,66.48
2016-12-22T12:54:19.163Z,66.58
2016-12-22T12:55:19.147Z,66.48
2016-12-22T12:56:19.141Z,66.58
2016-12-22T12:57:19.124Z,66.67