createdAt,value
2018-10-01T00:03:13.554Z,90.8
2018-10-01T00:08:14.182Z,90.2
2018-10-01T00:13:14.079Z,90.6
2018-10-01T00:18:26.251Z,89.9
2018-10-01T00:23:26.224Z,90.8
2018-10-01T00:28:26.131Z,90.3
2018-10-01T00:33:26.082Z,89.8
2018-10-01T00:38:26.355Z,91.4
2018-10-01T00:43:26.467Z,91.9
2018-10-01T00:48:26.179Z,91
2018-10-01T00:53:26.274Z,93.9
2018-10-01T00:58:26.469Z,93.5
2018-10-01T01:03:38.367Z,92.6
2018-10-01T01:08:38.296Z,93.2
2018-10-01T01:13:38.111Z,92.7
2018-10-01T01:18:38.131Z,93.3
2018-10-01T01:23:38.124Z,92.3
2018-10-01T01:28:38.319Z,92.5
2018-10-01T01:33:38.243Z,92.1
2018-10-01T01:38:42.899Z,92.3
2018-10-01T01:43:42.636Z,92.2
2018-10-01T01:48:54.408Z,92.1
2018-10-01T01:53:54.265Z,92.6
2018-10-01T01:58:54.197Z,93.9
2018-10-01T02:03:54.080Z,93.3
2018-10-01T02:08:54.275Z,93.5
2018-10-01T02:13:54.098Z,92.2
2018-10-01T02:18:54.119Z,93.1
2018-10-01T02:23:54.857Z,92.9
2018-10-01T02:28:54.832Z,91.2
2018-10-01T02:34:06.992Z,92.2
2018-10-01T02:39:06.869Z,93
2018-10-01T02:44:06.903Z,92.9
2018-10-01T02:49:06.711Z,92.1
2018-10-01T02:54:06.857Z,93.2
2018-10-01T02:59:07.384Z,93.4
2018-10-01T03:04:06.963Z,93.4
2018-10-01T03:09:07.056Z,92.5
2018-10-01T03:14:07.031Z,92.9
2018-10-01T03:19:19.082Z,92.3
2018-10-01T03:24:19.083Z,91.6
2018-10-01T03:29:18.826Z,92.4
2018-10-01T03:34:19.084Z,94.2
2018-10-01T03:39:19.050Z,93.2
2018-10-01T03:44:18.975Z,92.4
2018-10-01T03:49:18.996Z,93
2018-10-01T03:54:18.833Z,92.7
2018-10-01T03:59:18.972Z,93.4
2018-10-01T04:04:30.842Z,95.4
2018-10-01T04:09:30.717Z,94.5
2018-10-01T04:14:30.571Z,95.6
2018-10-01T04:19:30.790Z,95.2
2018-10-01T04:24:30.615Z,94.6
2018-10-01T04:29:30.709Z,95.4
2018-10-01T04:34:30.796Z,97.1
2018-10-01T04:39:30.720Z,97.2
2018-10-01T04:44:30.961Z,97.3
2018-10-01T04:49:42.936Z,96
2018-10-01T04:54:42.795Z,97.1
2018-10-01T04:59:42.840Z,97.3
2018-10-01T05:04:42.662Z,97.5
2018-10-01T05:09:42.705Z,96.9
2018-10-01T05:14:43.024Z,98.3
2018-10-01T05:19:42.883Z,96.9
2018-10-01T05:24:42.701Z,97.4
2018-10-01T05:29:42.828Z,99.1
2018-10-01T05:34:54.608Z,97.9
2018-10-01T05:39:54.475Z,98.3
2018-10-01T05:44:54.518Z,97.4
2018-10-01T05:49:54.312Z,99
2018-10-01T05:54:54.438Z,98.4
2018-10-01T05:59:54.292Z,97.8
2018-10-01T06:04:54.614Z,98.3
2018-10-01T06:09:54.463Z,99.4
2018-10-01T06:14:54.503Z,98
2018-10-01T06:19:54.342Z,98.3
2018-10-01T06:24:54.476Z,100
2018-10-01T06:29:54.544Z,99.5
2018-10-01T06:34:54.454Z,98.9
2018-10-01T06:39:54.571Z,98.3
2018-10-01T06:45:06.598Z,98.3
2018-10-01T06:50:06.528Z,99.6
2018-10-01T06:55:06.589Z,98
2018-10-01T07:00:06.470Z,97.5
2018-10-01T07:05:06.525Z,97.2
2018-10-01T07:10:06.339Z,100
2018-10-01T07:15:06.341Z,98.5
2018-10-01T07:20:06.387Z,97.2
2018-10-01T07:25:06.563Z,98
2018-10-01T07:30:19.619Z,99.2
2018-10-01T07:35:22.412Z,97
2018-10-01T07:40:19.582Z,97.8
2018-10-01T07:45:19.979Z,96.2
2018-10-01T07:50:19.344Z,96.1
2018-10-01T07:55:19.321Z,96.1
2018-10-01T08:00:19.541Z,95.4
2018-10-01T08:05:19.513Z,94.5
2018-10-01T08:10:19.577Z,94.4
2018-10-01T08:15:19.494Z,94.1
2018-10-01T08:20:19.553Z,95.1
2018-10-01T08:25:19.345Z,96.6
2018-10-01T08:30:21.677Z,97.5
2018-10-01T08:35:21.464Z,96.4
2018-10-01T08:40:33.488Z,97.4
2018-10-01T08:45:33.428Z,98.4
2018-10-01T08:50:33.678Z,99.7
2018-10-01T08:55:33.218Z,100
2018-10-01T09:00:33.229Z,100
2018-10-01T09:05:33.663Z,100
2018-10-01T09:10:33.385Z,100
2018-10-01T09:15:33.241Z,100
2018-10-01T09:20:33.521Z,100
2018-10-01T09:25:48.138Z,100
2018-10-01T09:30:48.062Z,100
2018-10-01T09:35:48.096Z,100
2018-10-01T09:40:47.855Z,100
2018-10-01T09:45:47.871Z,100
2018-10-01T09:50:47.962Z,100
2018-10-01T09:55:47.890Z,100
2018-10-01T10:00:53.126Z,100
2018-10-01T10:05:52.835Z,100
2018-10-01T10:11:05.403Z,100
2018-10-01T10:16:05.495Z,100
2018-10-01T10:21:05.296Z,100
2018-10-01T10:26:05.455Z,100
2018-10-01T10:31:05.113Z,100
2018-10-01T10:36:05.135Z,100
2018-10-01T10:41:05.112Z,100
2018-10-01T10:46:05.667Z,100
2018-10-01T10:51:05.593Z,100
2018-10-01T10:56:17.995Z,100
2018-10-01T11:01:17.600Z,100
2018-10-01T11:06:17.641Z,100
2018-10-01T11:11:17.765Z,100
2018-10-01T11:16:17.771Z,100
2018-10-01T11:21:18.049Z,100
2018-10-01T11:26:17.647Z,100
2018-10-01T11:31:18.504Z,100
2018-10-01T11:36:18.208Z,100
2018-10-01T11:41:30.565Z,100
2018-10-01T11:46:30.302Z,100
2018-10-01T11:51:30.482Z,100
2018-10-01T11:56:30.521Z,100
2018-10-01T12:01:30.302Z,100
2018-10-01T12:06:30.475Z,100
2018-10-01T12:11:30.536Z,100
2018-10-01T12:16:30.332Z,100
2018-10-01T12:21:30.594Z,100
2018-10-01T12:26:42.193Z,100
2018-10-01T12:31:42.117Z,99
2018-10-01T12:36:42.225Z,99.8
2018-10-01T12:41:41.931Z,98.9
2018-10-01T12:46:42.044Z,99.5
2018-10-01T12:51:42.228Z,98.8
2018-10-01T12:56:43.381Z,98.6
2018-10-01T13:01:42.122Z,98.6
2018-10-01T13:06:42.465Z,97.8
2018-10-01T13:11:41.942Z,97.8
2018-10-01T13:16:42.122Z,99
2018-10-01T13:21:42.080Z,98.1
2018-10-01T13:26:41.935Z,97.3
2018-10-01T13:31:42.126Z,96
2018-10-01T13:36:54.466Z,95.5
2018-10-01T13:41:54.093Z,95.9
2018-10-01T13:46:54.125Z,96.5
2018-10-01T13:51:54.145Z,97.2
2018-10-01T13:56:54.009Z,98.6
2018-10-01T14:01:54.338Z,98.1
2018-10-01T14:06:53.909Z,99.1
2018-10-01T14:11:53.934Z,99.8
2018-10-01T14:16:54.098Z,100
2018-10-01T14:22:06.220Z,100
2018-10-01T14:27:05.956Z,100
2018-10-01T14:32:05.942Z,100
2018-10-01T14:37:06.103Z,100
2018-10-01T14:42:06.397Z,100
2018-10-01T14:47:08.790Z,100
2018-10-01T14:52:08.441Z,100
2018-10-01T14:57:08.592Z,100
2018-10-01T15:02:08.626Z,100
2018-10-01T15:07:08.589Z,99.4
2018-10-01T15:12:12.186Z,100
2018-10-01T15:17:12.214Z,100
2018-10-01T15:22:12.179Z,99.8
2018-10-01T15:27:12.039Z,100
2018-10-01T15:32:23.543Z,100
2018-10-01T15:37:23.424Z,100
2018-10-01T15:42:23.280Z,98.3
2018-10-01T15:47:23.507Z,98.9
2018-10-01T15:52:23.509Z,98.2
2018-10-01T15:57:23.380Z,98.6
2018-10-01T16:02:23.394Z,98.5
2018-10-01T16:07:23.404Z,98.1
2018-10-01T16:12:23.407Z,97.2
2018-10-01T16:17:34.381Z,98.3
2018-10-01T16:22:34.118Z,96.8
2018-10-01T16:27:34.456Z,97.1
2018-10-01T16:32:34.186Z,96.7
2018-10-01T16:37:34.172Z,95.6
2018-10-01T16:42:43.196Z,94.7
2018-10-01T16:47:34.142Z,94.3
2018-10-01T16:52:34.107Z,93.4
2018-10-01T16:57:34.119Z,93.4
2018-10-01T17:02:46.321Z,93.8
2018-10-01T17:07:45.800Z,93.3
2018-10-01T17:12:46.087Z,92.8
2018-10-01T17:17:46.009Z,93.3
2018-10-01T17:22:47.476Z,92.3
2018-10-01T17:27:45.821Z,92.1
2018-10-01T17:32:45.906Z,92
2018-10-01T17:37:48.686Z,92.6
2018-10-01T17:42:48.248Z,92
2018-10-01T17:47:58.183Z,91.9
2018-10-01T17:52:58.145Z,92.4
2018-10-01T17:57:58.203Z,91.8
2018-10-01T18:02:57.982Z,91.3
2018-10-01T18:07:58.129Z,92
2018-10-01T18:12:58.058Z,91.4
2018-10-01T18:17:58.339Z,92
2018-10-01T18:23:00.532Z,91.8
2018-10-01T18:28:00.448Z,91.5
2018-10-01T18:33:11.509Z,92.3
2018-10-01T18:38:11.234Z,91.4
2018-10-01T18:43:11.378Z,91.5
2018-10-01T18:48:11.450Z,90.8
2018-10-01T18:53:11.562Z,91.4
2018-10-01T18:58:11.395Z,91.3
2018-10-01T19:03:11.486Z,91.6
2018-10-01T19:08:12.897Z,91.9
2018-10-01T19:13:12.827Z,91.9
2018-10-01T19:18:25.230Z,91.2
2018-10-01T19:23:25.158Z,91.2
2018-10-01T19:28:25.099Z,91.5
2018-10-01T19:33:25.434Z,91.2
2018-10-01T19:38:25.158Z,91.8
2018-10-01T19:43:25.171Z,91.4
2018-10-01T19:48:25.397Z,89.6
2018-10-01T19:53:25.085Z,89.7
2018-10-01T19:58:24.935Z,89.8
2018-10-01T20:03:25.218Z,88.2
2018-10-01T20:08:25.008Z,87.3
2018-10-01T20:13:25.031Z,85.5
2018-10-01T20:18:24.981Z,85.4
2018-10-01T20:23:25.089Z,85.2
2018-10-01T20:28:37.271Z,83.7
2018-10-01T20:33:36.424Z,83.5
2018-10-01T20:38:36.347Z,83.4
2018-10-01T20:43:36.449Z,84.4
2018-10-01T20:48:36.479Z,85.6
2018-10-01T20:53:36.450Z,87.8
2018-10-01T20:58:36.348Z,89
2018-10-01T21:03:39.089Z,89.4
2018-10-01T21:08:39.291Z,90.1
2018-10-01T21:13:49.836Z,91.3
2018-10-01T21:18:49.707Z,91.4
2018-10-01T21:23:49.719Z,91.3
2018-10-01T21:28:49.766Z,92.2
2018-10-01T21:33:49.621Z,92.1
2018-10-01T21:38:49.568Z,92.2
2018-10-01T21:43:49.766Z,92.1
2018-10-01T21:48:50.219Z,92.3
2018-10-01T21:53:49.696Z,93.8
2018-10-01T21:58:49.876Z,95.2
2018-10-01T22:03:49.707Z,96
2018-10-01T22:08:49.811Z,96.4
2018-10-01T22:13:49.704Z,94.4
2018-10-01T22:18:49.723Z,95.5
2018-10-01T22:24:00.552Z,96.2
2018-10-01T22:29:00.387Z,94.5
2018-10-01T22:34:00.449Z,96.8
2018-10-01T22:39:00.500Z,96.4
2018-10-01T22:44:00.412Z,97.7
2018-10-01T22:49:00.440Z,98.1
2018-10-01T22:54:00.487Z,98.9
2018-10-01T22:59:01.104Z,99.8
2018-10-01T23:04:00.926Z,99.9
2018-10-01T23:09:13.168Z,100
2018-10-01T23:14:12.912Z,100
2018-10-01T23:19:13.153Z,100
2018-10-01T23:24:13.093Z,100
2018-10-01T23:29:12.910Z,100
2018-10-01T23:34:12.948Z,100
2018-10-01T23:39:13.066Z,100
2018-10-01T23:44:12.928Z,100
2018-10-01T23:49:13.085Z,100
2018-10-01T23:54:13.177Z,100
2018-10-01T23:59:13.203Z,100
