createdAt,value
2019-04-16T00:01:48.608Z,100.00
2019-04-16T00:04:57.664Z,100.00
2019-04-16T00:07:46.917Z,100.00
2019-04-16T00:13:44.346Z,100.00
2019-04-16T00:16:34.113Z,100.00
2019-04-16T00:19:23.887Z,100.00
2019-04-16T00:25:08.904Z,100.00
2019-04-16T00:27:59.901Z,100.00
2019-04-16T00:30:42.427Z,100.00
2019-04-16T00:33:32.122Z,100.00
2019-04-16T00:36:15.427Z,100.00
2019-04-16T00:42:23.542Z,100.00
2019-04-16T00:45:13.364Z,100.00
2019-04-16T00:54:03.603Z,100.00
2019-04-16T00:56:53.299Z,100.00
2019-04-16T00:59:36.048Z,100.00
2019-04-16T01:02:25.880Z,100.00
2019-04-16T01:05:08.007Z,100.00
2019-04-16T01:07:57.810Z,100.00
2019-04-16T01:10:40.350Z,100.00
2019-04-16T01:13:30.078Z,100.00
2019-04-16T01:16:12.048Z,100.00
2019-04-16T01:19:01.792Z,100.00
2019-04-16T01:21:51.480Z,100.00
2019-04-16T01:24:33.756Z,100.00
2019-04-16T01:30:19.784Z,100.00
2019-04-16T01:42:02.425Z,100.00
2019-04-16T01:44:52.244Z,100.00
2019-04-16T01:47:37.158Z,100.00
2019-04-16T01:50:25.846Z,100.00
2019-04-16T01:53:08.038Z,100.00
2019-04-16T01:55:57.803Z,100.00
2019-04-16T01:58:40.812Z,100.00
2019-04-16T02:01:22.865Z,100.00
2019-04-16T02:04:12.650Z,100.00
2019-04-16T02:07:02.673Z,100.00
2019-04-16T02:10:11.502Z,100.00
2019-04-16T02:13:01.329Z,100.00
2019-04-16T02:15:53.522Z,100.00
2019-04-16T02:18:35.515Z,100.00
2019-04-16T02:21:25.422Z,100.00
2019-04-16T02:24:18.551Z,100.00
2019-04-16T02:26:59.353Z,100.00
2019-04-16T02:29:49.108Z,100.00
2019-04-16T02:32:38.894Z,100.00
2019-04-16T02:35:41.477Z,100.00
2019-04-16T02:38:23.930Z,100.00
2019-04-16T02:41:13.671Z,100.00
2019-04-16T02:43:55.908Z,100.00
2019-04-16T02:46:45.616Z,100.00
2019-04-16T02:49:28.223Z,100.00
2019-04-16T02:52:36.791Z,100.00
2019-04-16T02:55:45.365Z,100.00
2019-04-16T03:07:38.263Z,100.00
2019-04-16T03:10:28.023Z,100.00
2019-04-16T03:13:12.359Z,100.00
2019-04-16T03:16:13.129Z,100.00
2019-04-16T03:19:21.725Z,100.00
2019-04-16T03:22:04.152Z,100.00
2019-04-16T03:24:53.901Z,100.00
2019-04-16T03:27:36.507Z,100.00
2019-04-16T03:30:26.246Z,100.00
2019-04-16T03:33:12.720Z,100.00
2019-04-16T03:35:59.767Z,100.00
2019-04-16T03:38:46.253Z,100.00
2019-04-16T03:41:35.991Z,100.00
2019-04-16T03:44:17.950Z,100.00
2019-04-16T03:47:07.792Z,100.00
2019-04-16T03:49:49.737Z,100.00
2019-04-16T03:52:40.852Z,100.00
2019-04-16T03:55:26.339Z,100.00
2019-04-16T03:58:15.011Z,100.00
2019-04-16T04:00:57.804Z,100.00
2019-04-16T04:03:47.537Z,100.00
2019-04-16T04:06:30.326Z,100.00
2019-04-16T04:09:22.220Z,100.00
2019-04-16T04:12:03.758Z,100.00
2019-04-16T04:14:54.241Z,100.00
2019-04-16T04:17:39.555Z,100.00
2019-04-16T04:20:29.319Z,100.00
2019-04-16T04:23:11.970Z,100.00
2019-04-16T04:26:01.690Z,100.00
2019-04-16T04:28:48.627Z,100.00
2019-04-16T04:31:37.226Z,100.00
2019-04-16T04:34:19.802Z,100.00
2019-04-16T04:37:09.616Z,100.00
2019-04-16T04:39:51.862Z,100.00
2019-04-16T04:42:41.600Z,100.00
2019-04-16T04:45:23.600Z,100.00
2019-04-16T04:48:32.492Z,100.00
2019-04-16T04:51:14.599Z,100.00
2019-04-16T04:54:04.350Z,100.00
2019-04-16T04:56:46.448Z,100.00
2019-04-16T04:59:36.698Z,100.00
2019-04-16T05:02:20.307Z,100.00
2019-04-16T05:05:28.818Z,100.00
2019-04-16T05:08:13.941Z,100.00
2019-04-16T05:11:03.758Z,100.00
2019-04-16T05:13:46.584Z,100.00
2019-04-16T05:16:36.313Z,100.00
2019-04-16T05:19:18.352Z,100.00
2019-04-16T05:22:08.050Z,100.00
2019-04-16T05:24:50.130Z,100.00
2019-04-16T05:27:41.058Z,100.00
2019-04-16T05:30:23.968Z,100.00
2019-04-16T05:33:13.746Z,100.00
2019-04-16T05:36:03.548Z,100.00
2019-04-16T05:38:55.803Z,100.00
2019-04-16T05:41:37.966Z,100.00
2019-04-16T05:44:27.762Z,100.00
2019-04-16T05:47:18.283Z,100.00
2019-04-16T05:50:02.030Z,100.00
2019-04-16T05:52:51.832Z,100.00
2019-04-16T05:58:46.286Z,100.00
2019-04-16T06:01:53.223Z,100.00
2019-04-16T06:07:38.771Z,100.00
2019-04-16T06:10:28.541Z,99.84
2019-04-16T06:13:37.150Z,96.27
2019-04-16T06:16:45.765Z,83.48
2019-04-16T06:19:46.780Z,80.08
2019-04-16T06:22:40.011Z,71.25
2019-04-16T06:25:43.246Z,63.84
2019-04-16T06:28:55.086Z,59.01
2019-04-16T06:31:42.902Z,58.86
2019-04-16T06:34:51.436Z,55.67
2019-04-16T06:37:52.493Z,57.29
2019-04-16T06:40:40.785Z,63.21
2019-04-16T06:43:34.103Z,69.84
2019-04-16T06:46:42.677Z,82.93
2019-04-16T06:49:52.171Z,72.90
2019-04-16T06:52:54.209Z,64.50
2019-04-16T06:56:05.530Z,58.89
2019-04-16T06:58:51.224Z,55.50
2019-04-16T07:01:59.711Z,54.00
2019-04-16T07:05:01.232Z,52.90
2019-04-16T07:08:10.487Z,51.31
2019-04-16T07:10:58.402Z,52.08
2019-04-16T07:13:48.132Z,52.63
2019-04-16T07:16:37.873Z,49.77
2019-04-16T07:19:20.554Z,50.03
2019-04-16T07:22:08.313Z,50.25
2019-04-16T07:24:56.272Z,49.78
2019-04-16T07:28:04.835Z,47.52
2019-04-16T07:30:54.418Z,49.28
2019-04-16T07:33:58.795Z,53.77
2019-04-16T07:37:00.484Z,58.06
2019-04-16T07:40:08.666Z,54.95
2019-04-16T07:43:06.663Z,55.49
2019-04-16T07:46:15.288Z,59.72
2019-04-16T07:49:26.506Z,67.81
2019-04-16T07:52:26.526Z,83.57
2019-04-16T07:55:35.280Z,95.51
2019-04-16T07:58:25.213Z,100.00
2019-04-16T08:01:16.483Z,100.00
2019-04-16T08:04:01.032Z,100.00
2019-04-16T08:06:51.196Z,93.61
2019-04-16T08:09:40.986Z,95.74
2019-04-16T08:12:31.149Z,94.58
2019-04-16T08:15:15.626Z,95.79
2019-04-16T08:18:05.470Z,100.00
2019-04-16T08:21:01.677Z,100.00
2019-04-16T08:23:44.890Z,98.88
2019-04-16T08:26:34.639Z,98.05
2019-04-16T08:29:26.566Z,96.17
2019-04-16T08:32:09.350Z,99.85
2019-04-16T08:34:59.386Z,100.00
2019-04-16T08:37:49.338Z,100.00
2019-04-16T08:40:34.610Z,100.00
2019-04-16T08:43:26.701Z,100.00
2019-04-16T08:46:11.295Z,100.00
2019-04-16T08:49:00.656Z,100.00
2019-04-16T08:51:50.402Z,100.00
2019-04-16T08:54:40.148Z,100.00
2019-04-16T08:57:32.025Z,100.00
2019-04-16T09:00:15.513Z,100.00
2019-04-16T09:03:05.323Z,100.00
2019-04-16T09:05:48.387Z,100.00
2019-04-16T09:11:55.438Z,100.00
2019-04-16T09:21:06.915Z,100.00
2019-04-16T09:24:09.891Z,100.00
2019-04-16T09:27:18.605Z,100.00
2019-04-16T09:30:27.376Z,100.00
2019-04-16T09:33:16.156Z,100.00
2019-04-16T09:36:43.825Z,100.00
2019-04-16T09:39:57.617Z,98.49
2019-04-16T09:42:39.717Z,100.00
2019-04-16T09:45:29.606Z,93.33
2019-04-16T09:48:12.082Z,92.83
2019-04-16T09:54:12.529Z,92.10
2019-04-16T09:56:52.294Z,86.79
2019-04-16T10:02:40.929Z,86.28
2019-04-16T10:05:30.741Z,77.69
2019-04-16T10:08:13.644Z,67.78
2019-04-16T10:11:06.019Z,76.94
2019-04-16T10:13:47.516Z,69.58
2019-04-16T10:16:37.382Z,74.59
2019-04-16T10:19:21.912Z,78.03
2019-04-16T10:22:12.493Z,65.44
2019-04-16T10:28:29.480Z,64.71
2019-04-16T10:31:13.333Z,67.58
2019-04-16T10:34:15.995Z,68.79
2019-04-16T10:36:59.197Z,63.46
2019-04-16T10:40:07.717Z,62.92
2019-04-16T10:43:09.451Z,65.02
2019-04-16T10:49:04.505Z,51.25
2019-04-16T10:52:13.754Z,61.69
2019-04-16T10:55:11.809Z,62.24
2019-04-16T10:58:14.296Z,56.58
2019-04-16T11:01:23.495Z,51.91
2019-04-16T11:04:32.679Z,60.10
2019-04-16T11:07:09.698Z,54.23
2019-04-16T11:10:19.144Z,52.52
2019-04-16T11:13:03.984Z,51.43
2019-04-16T11:19:05.253Z,48.97
2019-04-16T11:21:48.816Z,51.11
2019-04-16T11:27:36.016Z,46.05
2019-04-16T11:36:32.782Z,47.49
2019-04-16T11:39:23.183Z,51.83
2019-04-16T11:42:13.572Z,50.44
2019-04-16T11:44:57.155Z,47.88
2019-04-16T11:47:48.285Z,54.05
2019-04-16T11:50:35.990Z,48.66
2019-04-16T11:53:25.704Z,50.10
2019-04-16T11:56:16.189Z,43.63
2019-04-16T12:02:30.187Z,48.10
2019-04-16T12:08:39.210Z,50.91
2019-04-16T12:11:48.796Z,48.93
2019-04-16T12:14:58.040Z,47.87
2019-04-16T12:18:07.347Z,48.55
2019-04-16T12:21:16.592Z,47.81
2019-04-16T12:24:25.792Z,49.74
2019-04-16T12:27:35.048Z,49.04
2019-04-16T12:30:40.307Z,47.96
2019-04-16T12:36:33.120Z,47.88
2019-04-16T12:39:42.300Z,46.18
2019-04-16T12:42:41.199Z,44.75
2019-04-16T12:45:46.605Z,44.37
2019-04-16T12:48:48.237Z,46.24
2019-04-16T12:51:57.565Z,45.41
2019-04-16T12:54:59.864Z,47.23
2019-04-16T12:58:09.049Z,45.68
2019-04-16T13:01:14.932Z,48.15
2019-04-16T13:04:24.244Z,44.77
2019-04-16T13:07:30.749Z,44.31
2019-04-16T13:10:28.075Z,45.00
2019-04-16T13:13:37.248Z,46.14
2019-04-16T13:16:40.175Z,44.94
2019-04-16T13:19:41.977Z,45.55
2019-04-16T13:22:37.825Z,44.68
2019-04-16T13:26:06.136Z,42.58
2019-04-16T13:28:56.676Z,43.43
2019-04-16T13:31:47.691Z,44.17
2019-04-16T13:34:38.053Z,43.35
2019-04-16T13:37:30.416Z,49.70
2019-04-16T13:43:20.316Z,44.15
2019-04-16T13:46:10.725Z,43.97
2019-04-16T13:51:57.144Z,44.35
2019-04-16T13:58:07.097Z,44.44
2019-04-16T14:01:03.413Z,46.63
2019-04-16T14:03:46.697Z,48.18
2019-04-16T14:06:37.035Z,45.42
2019-04-16T14:09:23.735Z,45.63
2019-04-16T14:12:14.126Z,45.93
2019-04-16T14:14:58.423Z,45.62
2019-04-16T14:17:53.001Z,48.36
2019-04-16T14:20:33.547Z,45.83
2019-04-16T14:23:23.897Z,45.83
2019-04-16T14:26:07.255Z,44.96
2019-04-16T14:28:57.604Z,47.51
2019-04-16T14:31:41.055Z,46.29
2019-04-16T14:37:42.759Z,45.06
2019-04-16T14:40:33.339Z,47.50
2019-04-16T14:43:18.772Z,51.93
2019-04-16T14:46:09.813Z,48.04
2019-04-16T14:48:53.988Z,51.47
2019-04-16T14:51:44.417Z,49.82
2019-04-16T14:57:58.333Z,52.41
2019-04-16T15:01:00.880Z,52.72
2019-04-16T15:04:10.216Z,53.38
2019-04-16T15:07:19.868Z,52.91
2019-04-16T15:10:29.262Z,51.23
2019-04-16T15:13:31.710Z,50.84
2019-04-16T15:16:40.812Z,51.52
2019-04-16T15:19:50.274Z,52.28
2019-04-16T15:22:52.563Z,53.02
2019-04-16T15:25:55.159Z,51.65
2019-04-16T15:28:50.649Z,50.84
2019-04-16T15:32:04.336Z,47.23
2019-04-16T15:37:57.972Z,51.52
2019-04-16T15:40:48.888Z,51.29
2019-04-16T15:43:40.830Z,51.13
2019-04-16T15:46:47.836Z,51.09
2019-04-16T15:49:57.388Z,51.13
2019-04-16T15:52:49.063Z,53.42
2019-04-16T15:55:52.696Z,51.72
2019-04-16T15:58:42.862Z,52.67
2019-04-16T16:01:52.067Z,48.17
2019-04-16T16:04:46.455Z,50.09
2019-04-16T16:07:42.291Z,52.36
2019-04-16T16:10:29.371Z,51.08
2019-04-16T16:13:19.128Z,53.70
2019-04-16T16:16:02.150Z,57.18
2019-04-16T16:18:45.160Z,59.33
2019-04-16T16:21:27.181Z,59.94
2019-04-16T16:24:17.336Z,63.35
2019-04-16T16:27:07.164Z,65.83
2019-04-16T16:29:56.992Z,67.52
2019-04-16T16:32:46.772Z,72.88
2019-04-16T16:35:36.627Z,71.62
2019-04-16T16:38:26.493Z,73.19
2019-04-16T16:41:09.940Z,75.77
2019-04-16T16:43:52.019Z,79.66
2019-04-16T16:49:45.801Z,76.03
2019-04-16T16:52:54.494Z,75.92
2019-04-16T16:55:58.972Z,80.83
2019-04-16T16:59:07.527Z,84.67
2019-04-16T17:02:14.699Z,85.80
2019-04-16T17:04:57.581Z,82.68
2019-04-16T17:07:47.413Z,85.34
2019-04-16T17:13:43.115Z,86.14
2019-04-16T17:16:33.091Z,85.98
2019-04-16T17:19:41.937Z,89.51
2019-04-16T17:22:31.781Z,89.99
2019-04-16T17:25:35.616Z,89.53
2019-04-16T17:28:05.909Z,88.54
2019-04-16T17:30:55.801Z,90.47
2019-04-16T17:33:58.613Z,91.65
2019-04-16T17:36:40.901Z,91.18
2019-04-16T17:39:49.431Z,90.24
2019-04-16T17:42:37.649Z,94.38
2019-04-16T17:45:45.423Z,93.47
2019-04-16T17:48:35.419Z,92.88
2019-04-16T17:51:43.963Z,94.85
2019-04-16T17:57:42.814Z,97.92
2019-04-16T18:00:51.457Z,99.61
2019-04-16T18:07:18.037Z,100.00
2019-04-16T18:10:22.473Z,100.00
2019-04-16T18:13:16.495Z,100.00
2019-04-16T18:16:10.654Z,100.00
2019-04-16T18:22:17.975Z,100.00
2019-04-16T18:25:26.553Z,100.00
2019-04-16T18:28:15.457Z,100.00
2019-04-16T18:31:11.423Z,100.00
2019-04-16T18:34:09.286Z,100.00
2019-04-16T18:37:17.476Z,100.00
2019-04-16T18:40:18.433Z,100.00
2019-04-16T18:43:27.077Z,100.00
2019-04-16T18:46:31.658Z,100.00
2019-04-16T18:52:25.431Z,100.00
2019-04-16T18:55:15.268Z,100.00
2019-04-16T18:57:57.827Z,100.00
2019-04-16T19:04:16.582Z,100.00
2019-04-16T19:07:06.765Z,100.00
2019-04-16T19:09:48.748Z,100.00
2019-04-16T19:15:44.015Z,100.00
2019-04-16T19:18:33.774Z,100.00
2019-04-16T19:21:16.216Z,100.00
2019-04-16T19:24:05.994Z,100.00
2019-04-16T19:26:48.981Z,100.00
2019-04-16T19:32:35.349Z,100.00
2019-04-16T19:35:09.880Z,100.00
2019-04-16T19:37:50.436Z,100.00
2019-04-16T19:40:40.554Z,100.00
2019-04-16T19:46:23.439Z,100.00
2019-04-16T19:49:08.550Z,100.00
2019-04-16T19:51:51.585Z,100.00
2019-04-16T19:54:34.334Z,100.00
2019-04-16T19:57:24.576Z,100.00
2019-04-16T20:03:05.532Z,100.00
2019-04-16T20:05:55.760Z,100.00
2019-04-16T20:08:40.507Z,100.00
2019-04-16T20:11:30.668Z,100.00
2019-04-16T20:14:14.394Z,100.00
2019-04-16T20:17:04.835Z,100.00
2019-04-16T20:20:06.560Z,100.00
2019-04-16T20:22:56.390Z,100.00
2019-04-16T20:28:36.132Z,100.00
2019-04-16T20:31:39.014Z,100.00
2019-04-16T20:34:21.274Z,100.00
2019-04-16T20:37:11.029Z,100.00
2019-04-16T20:39:53.624Z,100.00
2019-04-16T20:42:43.756Z,100.00
2019-04-16T20:45:26.176Z,100.00
2019-04-16T20:48:15.966Z,100.00
2019-04-16T20:51:04.402Z,100.00
2019-04-16T20:53:54.182Z,100.00
2019-04-16T20:56:40.392Z,100.00
2019-04-16T20:59:28.509Z,100.00
2019-04-16T21:02:13.174Z,100.00
2019-04-16T21:05:04.529Z,100.00
2019-04-16T21:07:48.268Z,100.00
2019-04-16T21:10:38.060Z,100.00
2019-04-16T21:13:27.879Z,100.00
2019-04-16T21:16:17.685Z,100.00
2019-04-16T21:19:22.196Z,100.00
2019-04-16T21:21:55.114Z,100.00
2019-04-16T21:24:43.863Z,100.00
2019-04-16T21:28:12.205Z,100.00
2019-04-16T21:31:20.791Z,100.00
2019-04-16T21:37:12.507Z,100.00
2019-04-16T21:40:03.355Z,100.00
2019-04-16T21:42:45.803Z,100.00
2019-04-16T21:45:35.889Z,100.00
2019-04-16T21:48:27.053Z,100.00
2019-04-16T21:51:09.745Z,100.00
2019-04-16T21:53:59.541Z,100.00
2019-04-16T21:56:49.435Z,100.00
2019-04-16T21:59:39.203Z,100.00
2019-04-16T22:02:37.975Z,100.00
2019-04-16T22:05:27.324Z,100.00
2019-04-16T22:08:10.773Z,100.00
2019-04-16T22:11:00.595Z,100.00
2019-04-16T22:13:50.415Z,100.00
2019-04-16T22:16:37.047Z,100.00
2019-04-16T22:19:27.157Z,100.00
2019-04-16T22:22:14.091Z,100.00
2019-04-16T22:28:24.399Z,100.00
2019-04-16T22:31:06.409Z,100.00
2019-04-16T22:33:37.141Z,100.00
2019-04-16T22:36:27.344Z,100.00
2019-04-16T22:39:36.183Z,100.00
2019-04-16T22:42:43.595Z,100.00
2019-04-16T22:45:52.604Z,100.00
2019-04-16T22:48:23.363Z,100.00
2019-04-16T22:51:13.437Z,100.00
2019-04-16T22:54:03.244Z,100.00
2019-04-16T22:57:04.859Z,100.00
2019-04-16T22:59:54.922Z,100.00
2019-04-16T23:02:41.863Z,100.00
2019-04-16T23:05:51.194Z,100.00
2019-04-16T23:08:33.267Z,100.00
2019-04-16T23:11:15.506Z,100.00
2019-04-16T23:13:57.570Z,100.00
2019-04-16T23:16:42.776Z,100.00
2019-04-16T23:19:25.516Z,100.00
2019-04-16T23:22:15.490Z,100.00
2019-04-16T23:25:05.622Z,100.00
2019-04-16T23:27:55.581Z,100.00
2019-04-16T23:30:48.009Z,100.00
2019-04-16T23:33:32.787Z,100.00
2019-04-16T23:36:21.958Z,100.00
2019-04-16T23:39:11.776Z,100.00
2019-04-16T23:42:01.557Z,100.00
2019-04-16T23:45:10.362Z,100.00
2019-04-16T23:48:19.238Z,100.00
2019-04-16T23:51:29.034Z,100.00
2019-04-16T23:54:23.628Z,100.00
2019-04-16T23:57:35.696Z,100.00
