createdAt,value
2018-08-28T00:02:24.045Z,93.10
2018-08-28T00:04:52.882Z,92.90
2018-08-28T00:07:21.247Z,92.70
2018-08-28T00:09:49.592Z,92.70
2018-08-28T00:12:18.459Z,92.70
2018-08-28T00:14:46.590Z,92.70
2018-08-28T00:17:14.791Z,92.50
2018-08-28T00:19:43.673Z,92.70
2018-08-28T00:22:11.804Z,92.50
2018-08-28T00:24:42.762Z,92.80
2018-08-28T00:27:10.880Z,92.70
2018-08-28T00:29:39.055Z,92.50
2018-08-28T00:32:07.199Z,92.40
2018-08-28T00:34:36.683Z,92.60
2018-08-28T00:37:06.007Z,92.30
2018-08-28T00:39:34.150Z,92.20
2018-08-28T00:42:02.380Z,92.50
2018-08-28T00:44:30.510Z,93.00
2018-08-28T00:46:58.633Z,93.10
2018-08-28T00:49:26.772Z,93.60
2018-08-28T00:51:54.899Z,93.60
2018-08-28T00:54:23.074Z,93.80
2018-08-28T00:56:51.193Z,93.70
2018-08-28T00:59:19.631Z,93.50
2018-08-28T01:01:48.017Z,93.30
2018-08-28T01:04:16.168Z,93.40
2018-08-28T01:06:44.306Z,93.50
2018-08-28T01:09:12.471Z,93.40
2018-08-28T01:11:40.850Z,93.50
2018-08-28T01:14:08.990Z,93.40
2018-08-28T01:16:37.419Z,93.50
2018-08-28T01:19:05.729Z,93.80
2018-08-28T01:21:33.902Z,93.90
2018-08-28T01:24:02.041Z,94.00
2018-08-28T01:26:30.159Z,94.00
2018-08-28T01:28:59.025Z,93.80
2018-08-28T01:31:27.165Z,93.80
2018-08-28T01:33:55.293Z,93.60
2018-08-28T01:36:23.414Z,93.80
2018-08-28T01:38:53.227Z,94.20
2018-08-28T01:41:21.361Z,94.30
2018-08-28T01:43:52.042Z,94.20
2018-08-28T01:46:20.158Z,94.00
2018-08-28T01:48:49.867Z,93.80
2018-08-28T01:51:18.468Z,93.60
2018-08-28T01:53:46.600Z,93.60
2018-08-28T01:56:16.491Z,93.60
2018-08-28T01:58:44.863Z,93.30
2018-08-28T02:01:13.006Z,93.30
2018-08-28T02:03:41.141Z,93.20
2018-08-28T02:06:13.642Z,93.20
2018-08-28T02:12:32.887Z,93.20
2018-08-28T02:18:41.322Z,93.30
2018-08-28T02:21:10.559Z,93.60
2018-08-28T02:23:38.715Z,93.70
2018-08-28T02:26:09.887Z,93.60
2018-08-28T02:28:38.009Z,93.50
2018-08-28T02:31:06.189Z,93.50
2018-08-28T02:33:43.524Z,93.70
2018-08-28T02:36:12.508Z,93.90
2018-08-28T02:42:21.453Z,93.60
2018-08-28T02:44:49.858Z,93.30
2018-08-28T02:50:41.853Z,93.10
2018-08-28T02:56:23.730Z,92.70
2018-08-28T02:59:00.601Z,92.60
2018-08-28T03:05:09.727Z,92.70
2018-08-28T03:07:58.615Z,92.60
2018-08-28T03:10:33.490Z,92.70
2018-08-28T03:17:06.994Z,92.70
2018-08-28T03:19:46.106Z,92.60
2018-08-28T03:25:35.821Z,92.50
2018-08-28T03:28:07.354Z,92.40
2018-08-28T03:33:57.205Z,92.40
2018-08-28T03:36:25.378Z,92.30
2018-08-28T03:38:53.554Z,92.20
2018-08-28T03:41:21.754Z,92.30
2018-08-28T03:43:49.924Z,92.30
2018-08-28T03:46:19.167Z,92.30
2018-08-28T03:48:47.327Z,92.70
2018-08-28T03:51:15.496Z,92.90
2018-08-28T03:53:43.762Z,92.70
2018-08-28T03:56:12.003Z,92.60
2018-08-28T04:05:22.767Z,92.20
2018-08-28T04:17:01.515Z,92.40
2018-08-28T04:19:29.967Z,92.40
2018-08-28T04:22:01.197Z,92.30
2018-08-28T04:25:16.713Z,92.20
2018-08-28T04:27:47.881Z,92.20
2018-08-28T04:40:17.652Z,92.00
2018-08-28T04:43:01.753Z,91.80
2018-08-28T04:45:33.947Z,91.80
2018-08-28T04:48:02.117Z,91.70
2018-08-28T04:50:32.715Z,91.70
2018-08-28T04:56:22.608Z,91.60
2018-08-28T04:58:50.869Z,91.40
2018-08-28T05:03:58.754Z,91.50
2018-08-28T05:06:26.927Z,91.00
2018-08-28T05:08:55.155Z,90.70
2018-08-28T05:11:23.553Z,90.40
2018-08-28T05:13:51.706Z,90.40
2018-08-28T05:16:20.342Z,89.80
2018-08-28T05:18:50.005Z,90.00
2018-08-28T05:21:18.861Z,89.50
2018-08-28T05:29:47.326Z,89.40
2018-08-28T05:32:15.685Z,89.40
2018-08-28T05:34:52.967Z,89.30
2018-08-28T05:41:43.537Z,89.00
2018-08-28T05:47:52.043Z,85.20
2018-08-28T05:53:06.840Z,80.00
2018-08-28T05:58:56.289Z,74.20
2018-08-28T06:01:25.276Z,69.50
2018-08-28T06:03:55.253Z,68.30
2018-08-28T06:06:23.381Z,66.70
2018-08-28T06:08:52.374Z,64.90
2018-08-28T06:11:20.368Z,63.00
2018-08-28T06:23:53.643Z,59.50
2018-08-28T06:27:05.727Z,58.30
2018-08-28T06:32:55.424Z,57.00
2018-08-28T06:35:37.209Z,58.30
2018-08-28T06:39:08.513Z,59.20
2018-08-28T06:44:09.367Z,56.70
2018-08-28T06:46:45.484Z,57.70
2018-08-28T06:49:13.574Z,58.00
2018-08-28T06:51:42.732Z,55.00
2018-08-28T06:54:10.839Z,54.20
2018-08-28T06:56:39.015Z,55.40
2018-08-28T06:59:07.122Z,54.70
2018-08-28T07:01:35.267Z,52.90
2018-08-28T07:04:03.961Z,53.40
2018-08-28T07:06:31.986Z,53.80
2018-08-28T07:09:01.769Z,53.20
2018-08-28T07:11:30.123Z,51.70
2018-08-28T07:13:58.673Z,49.60
2018-08-28T07:16:29.588Z,48.60
2018-08-28T07:18:57.734Z,48.60
2018-08-28T07:21:25.830Z,49.10
2018-08-28T07:23:54.355Z,48.10
2018-08-28T07:26:22.461Z,47.80
2018-08-28T07:28:51.684Z,49.00
2018-08-28T07:31:19.869Z,49.90
2018-08-28T07:33:47.899Z,48.80
2018-08-28T07:36:16.006Z,47.10
2018-08-28T07:38:44.111Z,46.00
2018-08-28T07:41:12.249Z,47.50
2018-08-28T07:43:40.353Z,48.40
2018-08-28T07:46:08.511Z,49.80
2018-08-28T07:48:36.641Z,49.80
2018-08-28T07:51:04.811Z,50.90
2018-08-28T07:53:32.923Z,51.40
2018-08-28T07:56:01.012Z,52.80
2018-08-28T07:58:29.422Z,52.00
2018-08-28T08:00:57.521Z,50.20
2018-08-28T08:03:30.393Z,47.70
2018-08-28T08:05:58.527Z,46.10
2018-08-28T08:11:49.376Z,44.60
2018-08-28T08:14:17.524Z,42.60
2018-08-28T08:16:45.671Z,42.90
2018-08-28T08:19:17.652Z,42.80
2018-08-28T08:22:11.286Z,42.20
2018-08-28T08:24:39.388Z,41.30
2018-08-28T08:27:07.670Z,41.20
2018-08-28T08:29:38.143Z,42.50
2018-08-28T08:32:06.474Z,45.10
2018-08-28T08:34:34.795Z,46.20
2018-08-28T08:47:07.511Z,43.90
2018-08-28T08:49:39.447Z,41.60
2018-08-28T08:55:02.187Z,41.80
2018-08-28T08:57:30.271Z,39.00
2018-08-28T08:59:59.237Z,39.00
2018-08-28T09:02:28.289Z,39.30
2018-08-28T09:08:18.314Z,39.40
2018-08-28T09:10:46.486Z,38.60
2018-08-28T09:13:15.078Z,38.40
2018-08-28T09:16:49.783Z,40.10
2018-08-28T09:19:17.982Z,39.00
2018-08-28T09:21:46.109Z,43.60
2018-08-28T09:24:14.217Z,44.20
2018-08-28T09:26:42.339Z,43.80
2018-08-28T09:29:10.463Z,42.70
2018-08-28T09:31:38.625Z,44.10
2018-08-28T09:34:06.707Z,45.10
2018-08-28T09:36:35.962Z,45.00
2018-08-28T09:39:04.823Z,45.30
2018-08-28T09:41:42.451Z,42.60
2018-08-28T09:44:10.583Z,40.80
2018-08-28T09:46:38.737Z,40.80
2018-08-28T09:49:07.147Z,41.10
2018-08-28T09:51:35.555Z,38.90
2018-08-28T09:54:03.969Z,38.90
2018-08-28T09:56:32.177Z,38.70
2018-08-28T09:59:02.593Z,39.20
2018-08-28T10:02:23.242Z,35.40
2018-08-28T10:04:51.684Z,36.20
2018-08-28T10:07:19.806Z,37.20
2018-08-28T10:09:47.969Z,38.30
2018-08-28T10:12:49.824Z,39.20
2018-08-28T10:15:17.962Z,37.50
2018-08-28T10:17:46.074Z,39.30
2018-08-28T10:22:45.968Z,40.10
2018-08-28T10:25:14.201Z,40.90
2018-08-28T10:27:42.659Z,39.70
2018-08-28T10:30:10.907Z,37.70
2018-08-28T10:32:42.100Z,35.70
2018-08-28T10:35:10.629Z,34.80
2018-08-28T10:37:39.208Z,33.80
2018-08-28T10:40:08.245Z,35.20
2018-08-28T10:42:36.719Z,36.20
2018-08-28T10:45:04.956Z,36.00
2018-08-28T10:47:33.489Z,33.70
2018-08-28T10:50:04.176Z,32.00
2018-08-28T10:52:32.443Z,33.70
2018-08-28T10:55:00.933Z,34.00
2018-08-28T10:57:29.425Z,39.00
2018-08-28T10:59:57.645Z,39.40
2018-08-28T11:02:25.923Z,39.10
2018-08-28T11:04:54.193Z,38.90
2018-08-28T11:07:26.367Z,36.20
2018-08-28T11:16:38.599Z,33.60
2018-08-28T11:22:28.633Z,35.50
2018-08-28T11:24:57.008Z,34.90
2018-08-28T11:27:25.154Z,33.60
2018-08-28T11:29:55.531Z,32.50
2018-08-28T11:32:23.962Z,31.70
2018-08-28T11:34:52.153Z,33.80
2018-08-28T11:37:20.348Z,36.20
2018-08-28T11:39:51.344Z,37.90
2018-08-28T11:42:19.517Z,39.90
2018-08-28T11:44:47.692Z,39.80
2018-08-28T11:47:15.880Z,40.10
2018-08-28T11:49:44.025Z,39.30
2018-08-28T11:52:13.596Z,39.80
2018-08-28T11:54:42.582Z,38.20
2018-08-28T11:57:11.031Z,39.20
2018-08-28T11:59:39.221Z,40.80
2018-08-28T12:02:07.504Z,41.60
2018-08-28T12:04:37.953Z,40.50
2018-08-28T12:07:05.120Z,41.70
2018-08-28T12:09:33.291Z,42.40
2018-08-28T12:12:01.488Z,39.70
2018-08-28T12:14:29.952Z,37.50
2018-08-28T12:17:00.559Z,38.20
2018-08-28T12:19:29.071Z,40.90
2018-08-28T12:21:57.257Z,41.30
2018-08-28T12:24:25.430Z,41.50
2018-08-28T12:26:54.283Z,41.50
2018-08-28T12:29:22.404Z,39.10
2018-08-28T12:31:50.601Z,38.40
2018-08-28T12:34:19.023Z,36.90
2018-08-28T12:36:47.547Z,35.30
2018-08-28T12:39:16.348Z,35.30
2018-08-28T12:41:44.497Z,34.30
2018-08-28T12:44:12.641Z,34.40
2018-08-28T12:46:42.286Z,36.90
2018-08-28T12:49:12.092Z,36.00
2018-08-28T12:51:40.821Z,37.20
2018-08-28T12:54:11.480Z,38.50
2018-08-28T12:57:30.313Z,39.00
2018-08-28T13:03:40.587Z,39.30
2018-08-28T13:06:08.680Z,40.00
2018-08-28T13:08:37.073Z,40.50
2018-08-28T13:11:07.772Z,40.60
2018-08-28T13:13:38.543Z,41.30
2018-08-28T13:16:07.015Z,41.40
2018-08-28T13:18:35.115Z,39.00
2018-08-28T13:21:03.263Z,38.40
2018-08-28T13:23:31.380Z,38.60
2018-08-28T13:26:00.606Z,40.40
2018-08-28T13:28:29.389Z,42.40
2018-08-28T13:34:19.022Z,42.90
2018-08-28T13:40:09.516Z,42.60
2018-08-28T13:42:37.705Z,42.00
2018-08-28T13:45:06.118Z,43.00
2018-08-28T13:47:34.503Z,43.00
2018-08-28T13:50:02.968Z,44.40
2018-08-28T13:52:32.146Z,44.00
2018-08-28T13:55:00.406Z,44.10
2018-08-28T14:00:31.961Z,44.70
2018-08-28T14:10:10.644Z,44.00
2018-08-28T14:16:00.069Z,44.70
2018-08-28T14:19:25.662Z,45.00
2018-08-28T14:21:53.893Z,44.40
2018-08-28T14:25:13.218Z,44.40
2018-08-28T14:40:36.039Z,44.80
2018-08-28T14:49:09.560Z,44.90
2018-08-28T14:51:37.728Z,43.60
2018-08-28T14:54:06.590Z,43.80
2018-08-28T14:56:34.857Z,43.30
2018-08-28T14:59:03.478Z,45.60
2018-08-28T15:04:58.929Z,45.70
2018-08-28T15:07:27.406Z,45.80
2018-08-28T15:09:55.856Z,44.80
2018-08-28T15:12:51.258Z,44.80
2018-08-28T15:18:41.147Z,44.50
2018-08-28T15:21:10.630Z,44.90
2018-08-28T15:23:40.576Z,45.00
2018-08-28T15:26:08.790Z,45.10
2018-08-28T15:28:50.940Z,44.70
2018-08-28T15:31:19.066Z,44.50
2018-08-28T15:33:47.778Z,44.70
2018-08-28T15:36:17.929Z,45.20
2018-08-28T15:38:46.277Z,44.90
2018-08-28T15:41:14.664Z,45.30
2018-08-28T15:47:04.258Z,45.40
2018-08-28T15:49:32.422Z,45.60
2018-08-28T15:52:00.645Z,45.60
2018-08-28T15:54:28.835Z,45.80
2018-08-28T15:57:02.421Z,45.70
2018-08-28T15:59:30.748Z,45.40
2018-08-28T16:01:58.981Z,45.80
2018-08-28T16:04:27.166Z,45.70
2018-08-28T16:06:55.560Z,45.60
2018-08-28T16:09:23.737Z,46.20
2018-08-28T16:15:13.383Z,45.90
2018-08-28T16:17:43.601Z,46.30
2018-08-28T16:20:11.733Z,46.30
2018-08-28T16:26:55.388Z,46.10
2018-08-28T16:29:23.562Z,46.20
2018-08-28T16:31:51.906Z,46.90
2018-08-28T16:38:01.059Z,47.20
2018-08-28T16:40:29.193Z,47.80
2018-08-28T16:42:57.729Z,48.30
2018-08-28T16:45:27.434Z,47.70
2018-08-28T16:47:55.620Z,47.80
2018-08-28T16:50:23.720Z,48.30
2018-08-28T16:52:51.886Z,48.00
2018-08-28T16:56:20.160Z,48.80
2018-08-28T16:58:48.360Z,48.40
2018-08-28T17:01:16.841Z,48.90
2018-08-28T17:03:48.753Z,49.20
2018-08-28T17:06:59.220Z,49.60
2018-08-28T17:09:27.470Z,49.60
2018-08-28T17:11:55.671Z,49.40
2018-08-28T17:14:26.900Z,49.70
2018-08-28T17:16:55.079Z,50.10
2018-08-28T17:19:24.333Z,50.20
2018-08-28T17:21:52.554Z,49.20
2018-08-28T17:25:17.210Z,49.40
2018-08-28T17:27:47.070Z,49.60
2018-08-28T17:30:15.296Z,50.90
2018-08-28T17:32:43.533Z,49.70
2018-08-28T17:35:11.759Z,50.60
2018-08-28T17:41:01.450Z,50.20
2018-08-28T17:46:51.091Z,51.10
2018-08-28T17:59:15.552Z,52.00
2018-08-28T18:01:43.710Z,53.10
2018-08-28T18:07:51.648Z,53.80
2018-08-28T18:13:20.294Z,56.10
2018-08-28T18:19:09.430Z,57.30
2018-08-28T18:21:37.626Z,58.20
2018-08-28T18:24:05.764Z,59.20
2018-08-28T18:26:33.936Z,59.40
2018-08-28T18:29:02.067Z,60.50
2018-08-28T18:31:30.966Z,62.10
2018-08-28T18:34:20.043Z,62.90
2018-08-28T18:40:00.978Z,62.50
2018-08-28T18:42:38.208Z,63.10
2018-08-28T18:45:07.540Z,63.80
2018-08-28T18:47:35.681Z,62.90
2018-08-28T18:50:04.213Z,63.90
2018-08-28T18:52:44.216Z,63.80
2018-08-28T18:58:34.149Z,65.30
2018-08-28T19:01:02.693Z,65.80
2018-08-28T19:03:30.837Z,66.20
2018-08-28T19:09:20.861Z,67.40
2018-08-28T19:15:10.489Z,68.60
2018-08-28T19:17:58.921Z,69.20
2018-08-28T19:20:28.712Z,69.50
2018-08-28T19:32:47.158Z,71.80
2018-08-28T19:35:15.369Z,73.40
2018-08-28T19:37:43.974Z,73.90
2018-08-28T19:40:12.187Z,74.90
2018-08-28T19:42:40.425Z,75.60
2018-08-28T19:48:29.771Z,76.10
2018-08-28T19:51:00.007Z,76.00
2018-08-28T19:57:09.590Z,77.00
2018-08-28T19:59:40.587Z,77.40
2018-08-28T20:02:08.743Z,77.20
2018-08-28T20:04:36.926Z,77.80
2018-08-28T20:08:14.264Z,78.60
2018-08-28T20:10:42.429Z,78.50
2018-08-28T20:13:10.617Z,78.70
2018-08-28T20:16:15.559Z,78.70
2018-08-28T20:18:55.547Z,78.10
2018-08-28T20:21:23.744Z,79.20
2018-08-28T20:24:22.262Z,80.00
2018-08-28T20:30:11.828Z,79.70
2018-08-28T20:32:39.982Z,80.80
2018-08-28T20:35:13.907Z,80.80
2018-08-28T20:37:42.326Z,81.00
2018-08-28T20:40:10.593Z,81.50
2018-08-28T20:42:40.710Z,81.20
2018-08-28T20:48:30.070Z,82.00
2018-08-28T20:50:58.194Z,82.00
2018-08-28T21:03:30.286Z,82.30
2018-08-28T21:05:58.464Z,82.50
2018-08-28T21:08:28.040Z,83.80
2018-08-28T21:10:56.195Z,84.10
2018-08-28T21:13:24.493Z,84.10
2018-08-28T21:15:52.670Z,83.70
2018-08-28T21:18:20.959Z,83.80
2018-08-28T21:20:49.143Z,84.10
2018-08-28T21:23:17.314Z,84.90
2018-08-28T21:25:49.901Z,85.90
2018-08-28T21:29:24.404Z,86.70
2018-08-28T21:38:09.005Z,86.20
2018-08-28T21:40:37.332Z,86.40
2018-08-28T21:43:05.643Z,86.50
2018-08-28T21:45:33.934Z,86.10
2018-08-28T21:48:02.178Z,86.30
2018-08-28T21:54:16.227Z,86.50
2018-08-28T21:57:23.276Z,87.00
2018-08-28T22:04:03.977Z,86.70
2018-08-28T22:10:12.599Z,86.50
2018-08-28T22:13:49.838Z,86.80
2018-08-28T22:23:13.474Z,87.20
2018-08-28T22:46:18.543Z,88.40
2018-08-28T22:55:50.743Z,88.90
2018-08-28T22:58:18.906Z,88.20
2018-08-28T23:00:47.163Z,88.90
2018-08-28T23:03:16.747Z,89.10
2018-08-28T23:05:45.609Z,89.60
2018-08-28T23:08:13.706Z,89.60
2018-08-28T23:10:41.890Z,89.20
2018-08-28T23:13:10.138Z,88.50
2018-08-28T23:15:38.301Z,88.90
2018-08-28T23:18:06.478Z,89.00
2018-08-28T23:20:37.064Z,88.80
2018-08-28T23:23:05.989Z,88.80
2018-08-28T23:25:34.173Z,89.10
2018-08-28T23:28:02.309Z,89.10
2018-08-28T23:30:30.436Z,89.00
2018-08-28T23:32:58.595Z,89.00
2018-08-28T23:35:26.821Z,89.20
2018-08-28T23:37:55.777Z,89.00
2018-08-28T23:40:26.199Z,88.60
2018-08-28T23:42:54.317Z,88.40
2018-08-28T23:45:22.463Z,88.00
2018-08-28T23:47:50.569Z,88.70
2018-08-28T23:50:18.929Z,89.30
2018-08-28T23:52:47.822Z,89.20
2018-08-28T23:55:16.929Z,89.70
2018-08-28T23:57:45.062Z,89.20
