createdAt,value
2022-07-30T00:01:54.124Z,99.90
2022-07-30T00:04:20.914Z,99.90
2022-07-30T00:06:47.592Z,99.90
2022-07-30T00:09:14.232Z,99.90
2022-07-30T00:11:40.969Z,99.90
2022-07-30T00:14:08.771Z,99.90
2022-07-30T00:16:35.632Z,99.90
2022-07-30T00:19:02.697Z,99.90
2022-07-30T00:21:38.762Z,99.90
2022-07-30T00:24:06.391Z,99.90
2022-07-30T00:26:33.040Z,99.90
2022-07-30T00:28:59.768Z,99.90
2022-07-30T00:31:26.424Z,99.90
2022-07-30T00:33:53.132Z,99.90
2022-07-30T00:36:19.777Z,99.90
2022-07-30T00:38:46.414Z,99.90
2022-07-30T00:41:13.390Z,99.90
2022-07-30T00:43:42.604Z,99.90
2022-07-30T00:46:09.407Z,99.90
2022-07-30T00:48:36.152Z,99.90
2022-07-30T00:51:02.911Z,99.90
2022-07-30T00:53:29.988Z,99.90
2022-07-30T00:55:56.618Z,99.90
2022-07-30T00:58:23.263Z,99.90
2022-07-30T01:00:49.960Z,99.90
2022-07-30T01:03:16.694Z,99.90
2022-07-30T01:05:43.322Z,99.90
2022-07-30T01:08:09.993Z,99.90
2022-07-30T01:10:36.689Z,99.90
2022-07-30T01:13:05.055Z,99.90
2022-07-30T01:15:32.420Z,99.90
2022-07-30T01:18:01.386Z,99.90
2022-07-30T01:20:36.596Z,99.90
2022-07-30T01:23:25.856Z,99.90
2022-07-30T01:26:09.691Z,99.90
2022-07-30T01:28:48.973Z,99.90
2022-07-30T01:31:17.272Z,99.90
2022-07-30T01:33:48.604Z,99.90
2022-07-30T01:36:20.827Z,99.90
2022-07-30T01:38:49.687Z,99.90
2022-07-30T01:41:18.588Z,99.90
2022-07-30T01:43:46.677Z,99.90
2022-07-30T01:46:16.150Z,99.90
2022-07-30T01:48:44.018Z,99.90
2022-07-30T01:51:12.865Z,99.90
2022-07-30T01:53:41.304Z,99.90
2022-07-30T01:56:11.518Z,99.90
2022-07-30T01:58:39.823Z,99.90
2022-07-30T02:01:07.272Z,99.90
2022-07-30T02:03:35.294Z,99.90
2022-07-30T02:06:21.169Z,99.90
2022-07-30T02:08:59.144Z,99.90
2022-07-30T02:11:26.131Z,99.90
2022-07-30T02:13:57.126Z,99.90
2022-07-30T02:16:30.789Z,99.90
2022-07-30T02:19:09.599Z,99.90
2022-07-30T02:21:50.396Z,99.90
2022-07-30T02:24:21.713Z,99.90
2022-07-30T02:26:51.209Z,99.90
2022-07-30T02:29:19.410Z,99.90
2022-07-30T02:31:46.720Z,99.90
2022-07-30T02:34:14.414Z,99.90
2022-07-30T02:36:42.776Z,99.90
2022-07-30T02:39:10.251Z,99.90
2022-07-30T02:41:39.352Z,99.90
2022-07-30T02:44:06.858Z,99.90
2022-07-30T02:46:34.700Z,99.90
2022-07-30T02:49:02.687Z,99.90
2022-07-30T02:51:30.419Z,99.90
2022-07-30T02:53:58.628Z,99.90
2022-07-30T02:56:28.252Z,99.90
2022-07-30T02:58:56.974Z,99.90
2022-07-30T03:01:24.949Z,99.90
2022-07-30T03:03:52.627Z,99.90
2022-07-30T03:06:19.951Z,99.90
2022-07-30T03:08:46.706Z,99.90
2022-07-30T03:11:15.438Z,99.90
2022-07-30T03:13:42.064Z,99.90
2022-07-30T03:16:10.725Z,99.90
2022-07-30T03:18:40.353Z,99.90
2022-07-30T03:21:09.875Z,99.90
2022-07-30T03:23:37.647Z,99.90
2022-07-30T03:26:06.755Z,99.90
2022-07-30T03:28:36.745Z,99.90
2022-07-30T03:31:03.949Z,99.90
2022-07-30T03:33:38.627Z,99.90
2022-07-30T03:36:06.868Z,99.90
2022-07-30T03:38:36.709Z,99.90
2022-07-30T03:41:05.035Z,99.90
2022-07-30T03:43:32.979Z,99.90
2022-07-30T03:46:02.904Z,99.90
2022-07-30T03:48:30.226Z,99.90
2022-07-30T03:50:57.834Z,99.90
2022-07-30T03:53:24.757Z,99.90
2022-07-30T03:55:52.629Z,99.90
2022-07-30T03:58:19.516Z,99.90
2022-07-30T04:00:50.250Z,99.90
2022-07-30T04:03:31.737Z,99.90
2022-07-30T04:05:59.021Z,99.90
2022-07-30T04:08:25.671Z,99.90
2022-07-30T04:10:52.606Z,99.90
2022-07-30T04:13:19.466Z,99.90
2022-07-30T04:16:41.219Z,99.90
2022-07-30T04:19:00.025Z,99.90
2022-07-30T04:21:28.726Z,99.90
2022-07-30T04:24:04.060Z,99.90
2022-07-30T04:26:33.073Z,99.90
2022-07-30T04:29:00.798Z,99.90
2022-07-30T04:31:29.172Z,99.90
2022-07-30T04:33:55.926Z,99.90
2022-07-30T04:36:31.090Z,99.90
2022-07-30T04:38:58.798Z,99.90
2022-07-30T04:41:25.843Z,99.90
2022-07-30T04:43:53.184Z,99.90
2022-07-30T04:46:19.873Z,99.90
2022-07-30T04:48:48.216Z,99.90
2022-07-30T04:51:29.449Z,99.90
2022-07-30T04:53:58.574Z,99.90
2022-07-30T04:56:25.952Z,99.90
2022-07-30T04:58:53.702Z,99.90
2022-07-30T05:01:24.420Z,99.90
2022-07-30T05:04:07.119Z,99.90
2022-07-30T05:06:34.924Z,99.90
2022-07-30T05:09:01.836Z,99.90
2022-07-30T05:11:28.450Z,99.90
2022-07-30T05:13:55.058Z,99.90
2022-07-30T05:16:21.736Z,99.90
2022-07-30T05:18:48.427Z,99.90
2022-07-30T05:21:15.049Z,99.90
2022-07-30T05:23:41.949Z,99.90
2022-07-30T05:26:21.150Z,99.90
2022-07-30T05:28:53.566Z,99.90
2022-07-30T05:31:22.022Z,99.90
2022-07-30T05:33:48.729Z,99.90
2022-07-30T05:36:15.378Z,99.90
2022-07-30T05:38:42.006Z,99.90
2022-07-30T05:41:31.102Z,99.90
2022-07-30T05:43:55.693Z,99.90
2022-07-30T05:46:23.219Z,99.90
2022-07-30T05:48:50.186Z,99.90
2022-07-30T05:51:17.252Z,99.90
2022-07-30T05:53:43.884Z,99.90
2022-07-30T05:56:10.534Z,99.90
2022-07-30T05:58:37.160Z,99.90
2022-07-30T06:01:03.791Z,99.90
2022-07-30T06:03:30.509Z,99.90
2022-07-30T06:05:57.311Z,99.90
2022-07-30T06:08:23.967Z,99.90
2022-07-30T06:10:50.567Z,99.90
2022-07-30T06:13:17.195Z,99.90
2022-07-30T06:15:43.853Z,99.90
2022-07-30T06:18:10.605Z,99.90
2022-07-30T06:20:37.494Z,99.90
2022-07-30T06:23:04.118Z,99.90
2022-07-30T06:25:30.969Z,99.90
2022-07-30T06:27:57.593Z,99.90
2022-07-30T06:30:30.345Z,99.90
2022-07-30T06:32:58.113Z,99.90
2022-07-30T06:35:24.793Z,99.90
2022-07-30T06:38:06.247Z,99.90
2022-07-30T06:40:34.662Z,99.90
2022-07-30T06:43:01.327Z,99.90
2022-07-30T06:45:27.964Z,99.90
2022-07-30T06:47:58.079Z,99.90
2022-07-30T06:50:25.307Z,99.90
2022-07-30T06:52:51.934Z,99.90
2022-07-30T06:55:18.734Z,99.90
2022-07-30T06:57:45.371Z,99.90
2022-07-30T07:00:12.523Z,99.90
2022-07-30T07:02:39.256Z,99.90
2022-07-30T07:05:07.426Z,99.90
2022-07-30T07:07:42.973Z,99.90
2022-07-30T07:10:11.389Z,99.90
2022-07-30T07:12:38.215Z,99.90
2022-07-30T07:15:05.859Z,99.90
2022-07-30T07:17:32.500Z,99.90
2022-07-30T07:20:02.316Z,99.90
2022-07-30T07:22:29.520Z,99.90
2022-07-30T07:24:56.306Z,99.90
2022-07-30T07:27:23.089Z,99.90
2022-07-30T07:30:01.849Z,99.90
2022-07-30T07:32:33.264Z,99.90
2022-07-30T07:34:59.906Z,99.90
2022-07-30T07:37:26.709Z,99.90
2022-07-30T07:39:53.426Z,99.90
2022-07-30T07:42:20.074Z,99.90
2022-07-30T07:44:46.714Z,99.90
2022-07-30T07:47:13.390Z,99.90
2022-07-30T07:49:40.038Z,99.90
2022-07-30T07:52:07.358Z,99.90
2022-07-30T07:54:34.001Z,99.90
2022-07-30T07:57:03.015Z,99.90
2022-07-30T07:59:40.331Z,99.90
2022-07-30T08:02:08.370Z,99.90
2022-07-30T08:04:35.859Z,99.90
2022-07-30T08:07:03.272Z,99.90
2022-07-30T08:09:40.679Z,99.90
2022-07-30T08:12:11.413Z,99.90
2022-07-30T08:14:38.059Z,99.90
2022-07-30T08:17:05.035Z,99.90
2022-07-30T08:19:32.106Z,99.90
2022-07-30T08:21:58.754Z,99.90
2022-07-30T08:24:25.658Z,99.90
2022-07-30T08:26:52.309Z,99.90
2022-07-30T08:29:18.930Z,99.90
2022-07-30T08:31:45.599Z,99.90
2022-07-30T08:34:12.251Z,99.90
2022-07-30T08:36:38.977Z,99.90
2022-07-30T08:39:05.629Z,99.90
2022-07-30T08:41:32.291Z,99.90
2022-07-30T08:44:00.649Z,99.90
2022-07-30T08:46:31.165Z,99.90
2022-07-30T08:48:59.824Z,99.90
2022-07-30T08:51:34.515Z,99.90
2022-07-30T08:54:03.547Z,99.90
2022-07-30T08:56:31.791Z,99.90
2022-07-30T08:59:00.123Z,99.90
2022-07-30T09:01:27.249Z,99.90
2022-07-30T09:03:54.180Z,99.90
2022-07-30T09:06:20.871Z,99.90
2022-07-30T09:08:47.550Z,99.90
2022-07-30T09:11:14.259Z,99.90
2022-07-30T09:13:42.744Z,99.90
2022-07-30T09:16:20.299Z,99.90
2022-07-30T09:18:47.493Z,99.90
2022-07-30T09:21:28.861Z,99.90
2022-07-30T09:24:08.784Z,99.90
2022-07-30T09:27:00.184Z,99.90
2022-07-30T09:29:28.855Z,99.90
2022-07-30T09:32:05.193Z,99.90
2022-07-30T09:34:36.499Z,99.90
2022-07-30T09:37:18.359Z,99.90
2022-07-30T09:39:59.505Z,99.90
2022-07-30T09:42:28.663Z,99.90
2022-07-30T09:45:11.960Z,99.90
2022-07-30T09:47:41.403Z,99.90
2022-07-30T09:50:30.509Z,99.90
2022-07-30T09:53:07.793Z,99.90
2022-07-30T09:55:42.011Z,99.90
2022-07-30T09:58:12.823Z,99.80
2022-07-30T10:00:57.760Z,97.80
2022-07-30T10:03:34.021Z,98.60
2022-07-30T10:06:09.060Z,98.10
2022-07-30T10:08:49.783Z,95.30
2022-07-30T10:11:22.929Z,96.00
2022-07-30T10:13:54.153Z,94.90
2022-07-30T10:16:21.899Z,96.10
2022-07-30T10:18:51.120Z,94.10
2022-07-30T10:21:19.688Z,93.60
2022-07-30T10:23:46.523Z,94.90
2022-07-30T10:26:18.221Z,94.60
2022-07-30T10:28:45.939Z,93.10
2022-07-30T10:31:49.009Z,93.70
2022-07-30T10:34:00.155Z,94.50
2022-07-30T10:36:27.464Z,94.80
2022-07-30T10:38:55.972Z,92.90
2022-07-30T10:41:42.685Z,93.40
2022-07-30T10:44:39.483Z,91.60
2022-07-30T10:47:10.415Z,92.60
2022-07-30T10:49:41.204Z,91.20
2022-07-30T10:52:10.232Z,91.40
2022-07-30T10:54:39.834Z,90.70
2022-07-30T10:57:11.355Z,90.00
2022-07-30T10:59:53.943Z,90.00
2022-07-30T11:02:22.752Z,89.30
2022-07-30T11:04:50.554Z,90.10
2022-07-30T11:07:23.589Z,88.40
2022-07-30T11:10:09.010Z,89.70
2022-07-30T11:12:41.854Z,88.50
2022-07-30T11:15:18.480Z,85.70
2022-07-30T11:18:00.129Z,83.10
2022-07-30T11:20:28.095Z,86.00
2022-07-30T11:22:54.823Z,84.20
2022-07-30T11:25:27.151Z,83.90
2022-07-30T11:28:39.936Z,84.60
2022-07-30T11:31:37.026Z,82.10
2022-07-30T11:34:18.221Z,81.70
2022-07-30T11:37:03.266Z,82.60
2022-07-30T11:39:57.347Z,80.80
2022-07-30T11:42:32.781Z,80.10
2022-07-30T11:45:17.505Z,79.70
2022-07-30T11:47:52.446Z,79.50
2022-07-30T11:50:28.989Z,80.60
2022-07-30T11:52:58.665Z,78.00
2022-07-30T11:55:30.763Z,81.00
2022-07-30T11:57:58.733Z,80.20
2022-07-30T12:00:26.005Z,78.50
2022-07-30T12:02:52.726Z,78.00
2022-07-30T12:05:26.915Z,77.50
2022-07-30T12:07:56.929Z,74.40
2022-07-30T12:10:26.961Z,74.30
2022-07-30T12:13:09.289Z,74.70
2022-07-30T12:15:39.528Z,73.80
2022-07-30T12:18:25.344Z,72.10
2022-07-30T12:20:57.605Z,72.90
2022-07-30T12:23:26.831Z,70.50
2022-07-30T12:25:53.879Z,71.40
2022-07-30T12:28:26.564Z,69.00
2022-07-30T12:30:54.538Z,69.60
2022-07-30T12:33:21.722Z,69.80
2022-07-30T12:35:59.428Z,70.40
2022-07-30T12:38:27.568Z,71.60
2022-07-30T12:41:05.002Z,69.10
2022-07-30T12:43:55.153Z,67.60
2022-07-30T12:46:24.287Z,66.70
2022-07-30T12:49:05.739Z,67.80
2022-07-30T12:51:58.406Z,65.50
2022-07-30T12:54:27.372Z,66.00
2022-07-30T12:57:02.318Z,67.30
2022-07-30T12:59:30.271Z,66.60
2022-07-30T13:01:58.194Z,67.60
2022-07-30T13:04:25.053Z,66.60
2022-07-30T13:07:12.091Z,68.10
2022-07-30T13:09:39.650Z,68.20
2022-07-30T13:12:06.827Z,66.10
2022-07-30T13:14:33.497Z,66.10
2022-07-30T13:17:00.544Z,67.10
2022-07-30T13:19:27.475Z,66.60
2022-07-30T13:21:54.121Z,66.90
2022-07-30T13:24:21.374Z,67.10
2022-07-30T13:26:50.662Z,64.50
2022-07-30T13:29:17.840Z,64.10
2022-07-30T13:31:44.771Z,64.70
2022-07-30T13:34:12.096Z,62.70
2022-07-30T13:36:39.041Z,63.20
2022-07-30T13:39:05.743Z,63.20
2022-07-30T13:41:32.415Z,61.50
2022-07-30T13:43:59.043Z,62.00
2022-07-30T13:46:25.676Z,61.80
2022-07-30T13:48:52.343Z,63.50
2022-07-30T13:51:19.054Z,62.70
2022-07-30T13:53:45.748Z,63.50
2022-07-30T13:56:13.111Z,63.10
2022-07-30T13:58:40.618Z,61.30
2022-07-30T14:01:07.531Z,61.00
2022-07-30T14:03:34.724Z,63.80
2022-07-30T14:06:10.120Z,64.40
2022-07-30T14:08:39.515Z,64.30
2022-07-30T14:11:06.330Z,64.40
2022-07-30T14:13:33.015Z,63.00
2022-07-30T14:15:59.624Z,62.80
2022-07-30T14:18:26.339Z,63.20
2022-07-30T14:20:53.023Z,63.20
2022-07-30T14:23:20.077Z,64.00
2022-07-30T14:25:47.065Z,63.40
2022-07-30T14:28:13.808Z,64.10
2022-07-30T14:30:40.597Z,63.90
2022-07-30T14:33:07.254Z,63.80
2022-07-30T14:35:33.876Z,62.60
2022-07-30T14:38:00.488Z,62.70
2022-07-30T14:40:27.102Z,64.50
2022-07-30T14:42:56.042Z,63.50
2022-07-30T14:45:23.002Z,63.80
2022-07-30T14:47:49.649Z,64.80
2022-07-30T14:50:16.313Z,63.80
2022-07-30T14:52:42.952Z,62.20
2022-07-30T14:55:10.120Z,62.60
2022-07-30T14:57:37.221Z,63.40
2022-07-30T15:00:06.107Z,63.10
2022-07-30T15:02:32.721Z,62.20
2022-07-30T15:04:59.358Z,61.50
2022-07-30T15:07:26.009Z,60.70
2022-07-30T15:09:53.397Z,61.30
2022-07-30T15:12:20.031Z,60.00
2022-07-30T15:14:50.815Z,60.00
2022-07-30T15:17:19.028Z,60.40
2022-07-30T15:19:50.387Z,60.10
2022-07-30T15:22:21.250Z,62.00
2022-07-30T15:24:48.798Z,60.50
2022-07-30T15:27:15.600Z,60.50
2022-07-30T15:29:42.265Z,60.50
2022-07-30T15:32:08.908Z,59.70
2022-07-30T15:34:35.632Z,59.50
2022-07-30T15:37:03.313Z,60.10
2022-07-30T15:39:30.598Z,58.20
2022-07-30T15:41:57.307Z,58.00
2022-07-30T15:44:24.672Z,58.00
2022-07-30T15:46:51.519Z,57.40
2022-07-30T15:49:18.232Z,58.00
2022-07-30T15:51:45.177Z,58.60
2022-07-30T15:54:11.858Z,58.60
2022-07-30T15:56:38.527Z,58.20
2022-07-30T15:59:05.173Z,58.20
2022-07-30T16:01:31.893Z,57.50
2022-07-30T16:03:58.563Z,57.40
2022-07-30T16:06:25.291Z,56.60
2022-07-30T16:08:51.975Z,57.60
2022-07-30T16:11:18.654Z,57.60
2022-07-30T16:13:45.284Z,57.40
2022-07-30T16:16:11.941Z,58.20
2022-07-30T16:18:38.559Z,58.50
2022-07-30T16:21:05.191Z,58.00
2022-07-30T16:23:36.363Z,57.80
2022-07-30T16:26:03.641Z,59.10
2022-07-30T16:28:30.550Z,59.60
2022-07-30T16:30:57.286Z,59.20
2022-07-30T16:33:23.923Z,59.20
2022-07-30T16:35:50.996Z,59.60
2022-07-30T16:38:19.398Z,59.60
2022-07-30T16:40:46.188Z,59.90
2022-07-30T16:43:12.807Z,60.70
2022-07-30T16:45:42.265Z,60.90
2022-07-30T16:48:09.282Z,61.70
2022-07-30T16:50:35.882Z,62.10
2022-07-30T16:53:02.570Z,59.80
2022-07-30T16:55:29.195Z,60.50
2022-07-30T16:57:55.839Z,60.50
2022-07-30T17:00:22.455Z,60.20
2022-07-30T17:02:49.076Z,60.70
2022-07-30T17:05:15.734Z,60.80
2022-07-30T17:07:42.372Z,60.40
2022-07-30T17:10:11.087Z,60.00
2022-07-30T17:12:38.928Z,60.10
2022-07-30T17:15:07.621Z,60.80
2022-07-30T17:17:34.449Z,61.60
2022-07-30T17:20:01.159Z,62.30
2022-07-30T17:22:28.253Z,61.90
2022-07-30T17:24:55.033Z,64.00
2022-07-30T17:27:21.665Z,61.90
2022-07-30T17:29:48.501Z,62.10
2022-07-30T17:32:18.412Z,62.40
2022-07-30T17:34:45.088Z,63.40
2022-07-30T17:37:11.734Z,64.50
2022-07-30T17:40:27.527Z,65.40
2022-07-30T17:42:25.039Z,65.70
2022-07-30T17:44:51.721Z,66.20
2022-07-30T17:47:18.309Z,66.90
2022-07-30T17:49:44.946Z,76.00
2022-07-30T17:52:11.617Z,78.80
2022-07-30T17:54:38.315Z,83.80
2022-07-30T17:57:05.363Z,85.50
2022-07-30T17:59:31.981Z,88.20
2022-07-30T18:01:58.604Z,89.20
2022-07-30T18:04:26.242Z,89.20
2022-07-30T18:06:52.967Z,90.70
2022-07-30T18:09:20.039Z,91.20
2022-07-30T18:11:46.645Z,90.30
2022-07-30T18:14:13.289Z,90.20
2022-07-30T18:16:39.920Z,89.50
2022-07-30T18:19:06.695Z,88.90
2022-07-30T18:21:35.011Z,87.70
2022-07-30T18:24:05.526Z,86.40
2022-07-30T18:26:32.230Z,87.80
2022-07-30T18:28:58.833Z,91.70
2022-07-30T18:31:25.467Z,94.50
2022-07-30T18:33:52.086Z,97.80
2022-07-30T18:36:18.727Z,98.20
2022-07-30T18:38:45.384Z,98.40
2022-07-30T18:41:12.026Z,99.90
2022-07-30T18:43:48.441Z,99.20
2022-07-30T18:46:15.657Z,99.90
2022-07-30T18:48:42.330Z,99.90
2022-07-30T18:51:13.676Z,99.90
2022-07-30T18:53:41.438Z,99.90
2022-07-30T18:56:08.697Z,99.90
2022-07-30T18:58:35.356Z,99.90
2022-07-30T19:01:02.051Z,99.90
2022-07-30T19:03:28.711Z,99.90
2022-07-30T19:05:55.356Z,99.90
2022-07-30T19:08:21.974Z,99.90
2022-07-30T19:10:48.642Z,99.90
2022-07-30T19:13:15.312Z,99.90
2022-07-30T19:15:42.009Z,99.90
2022-07-30T19:18:08.657Z,99.90
2022-07-30T19:20:35.301Z,99.90
2022-07-30T19:23:06.910Z,99.90
2022-07-30T19:25:35.491Z,99.90
2022-07-30T19:28:04.133Z,99.90
2022-07-30T19:30:31.190Z,99.90
2022-07-30T19:33:05.657Z,99.90
2022-07-30T19:35:32.569Z,99.90
2022-07-30T19:37:59.263Z,99.90
2022-07-30T19:40:26.971Z,99.90
2022-07-30T19:42:55.684Z,99.90
2022-07-30T19:45:23.473Z,99.90
2022-07-30T19:47:50.139Z,99.90
2022-07-30T19:50:16.783Z,99.90
2022-07-30T19:52:51.308Z,99.90
2022-07-30T19:55:35.368Z,99.90
2022-07-30T19:58:03.570Z,99.90
2022-07-30T20:00:31.208Z,99.90
2022-07-30T20:03:02.403Z,99.90
2022-07-30T20:05:30.511Z,99.90
2022-07-30T20:07:57.302Z,99.90
2022-07-30T20:10:23.951Z,99.90
2022-07-30T20:12:50.613Z,99.90
2022-07-30T20:15:17.488Z,99.90
2022-07-30T20:17:44.195Z,99.90
2022-07-30T20:20:13.979Z,99.90
2022-07-30T20:22:40.955Z,99.90
2022-07-30T20:25:08.318Z,99.90
2022-07-30T20:27:37.357Z,99.90
2022-07-30T20:30:06.768Z,99.90
2022-07-30T20:32:34.297Z,99.90
2022-07-30T20:35:00.934Z,99.90
2022-07-30T20:37:27.874Z,99.90
2022-07-30T20:39:55.527Z,99.90
2022-07-30T20:42:23.825Z,99.90
2022-07-30T20:44:51.043Z,99.90
2022-07-30T20:47:17.737Z,99.90
2022-07-30T20:50:01.738Z,99.90
2022-07-30T20:52:28.364Z,99.90
2022-07-30T20:54:56.133Z,99.90
2022-07-30T20:57:44.352Z,99.90
2022-07-30T21:00:10.743Z,99.90
2022-07-30T21:02:39.148Z,99.90
2022-07-30T21:05:06.110Z,99.90
2022-07-30T21:07:36.646Z,99.90
2022-07-30T21:10:04.315Z,99.90
2022-07-30T21:12:33.950Z,99.90
2022-07-30T21:15:00.775Z,99.90
2022-07-30T21:17:28.321Z,99.90
2022-07-30T21:19:54.992Z,99.90
2022-07-30T21:22:22.213Z,99.90
2022-07-30T21:24:50.712Z,99.90
2022-07-30T21:27:17.785Z,99.90
2022-07-30T21:29:45.741Z,99.90
2022-07-30T21:32:12.578Z,99.90
2022-07-30T21:34:42.036Z,99.90
2022-07-30T21:37:09.483Z,99.90
2022-07-30T21:39:40.102Z,99.90
2022-07-30T21:42:10.612Z,99.90
2022-07-30T21:44:38.215Z,99.90
2022-07-30T21:47:10.427Z,99.90
2022-07-30T21:49:38.507Z,99.90
2022-07-30T21:52:06.885Z,99.90
2022-07-30T21:54:45.169Z,99.90
2022-07-30T21:57:16.041Z,99.90
2022-07-30T21:59:52.791Z,99.90
2022-07-30T22:02:22.451Z,99.90
2022-07-30T22:04:51.283Z,99.90
2022-07-30T22:07:18.006Z,99.90
2022-07-30T22:09:45.166Z,99.90
2022-07-30T22:12:12.586Z,99.90
2022-07-30T22:14:40.062Z,99.90
2022-07-30T22:17:22.328Z,99.90
2022-07-30T22:19:50.870Z,99.90
2022-07-30T22:22:26.678Z,99.90
2022-07-30T22:24:54.431Z,99.90
2022-07-30T22:27:22.041Z,99.90
2022-07-30T22:29:48.845Z,99.90
2022-07-30T22:32:15.663Z,99.90
2022-07-30T22:34:42.303Z,99.90
2022-07-30T22:37:12.650Z,99.90
2022-07-30T22:39:50.790Z,99.90
2022-07-30T22:45:09.508Z,99.90
2022-07-30T22:47:51.055Z,99.90
2022-07-30T22:50:26.073Z,99.90
2022-07-30T22:53:09.766Z,99.90
2022-07-30T22:55:40.452Z,99.90
2022-07-30T22:58:07.714Z,99.90
2022-07-30T23:00:36.396Z,99.90
2022-07-30T23:03:05.047Z,99.90
2022-07-30T23:05:35.306Z,99.90
2022-07-30T23:08:02.745Z,99.90
2022-07-30T23:10:29.494Z,99.90
2022-07-30T23:12:29.082Z,99.90
2022-07-30T23:12:56.195Z,99.90
2022-07-30T23:15:23.091Z,99.90
2022-07-30T23:17:49.891Z,99.90
2022-07-30T23:20:18.275Z,99.90
2022-07-30T23:22:44.898Z,99.90
2022-07-30T23:25:12.261Z,99.90
2022-07-30T23:27:39.334Z,99.90
2022-07-30T23:30:10.621Z,99.90
2022-07-30T23:32:37.777Z,99.90
2022-07-30T23:35:05.795Z,99.90
2022-07-30T23:37:38.077Z,99.90
2022-07-30T23:40:14.636Z,99.90
2022-07-30T23:42:41.270Z,99.90
2022-07-30T23:45:08.106Z,99.90
2022-07-30T23:48:02.159Z,99.90
2022-07-30T23:50:21.760Z,99.90
2022-07-30T23:52:48.379Z,99.90
2022-07-30T23:55:15.025Z,99.90
2022-07-30T23:57:41.791Z,99.90
