createdAt,value
2022-09-02T00:01:28.324Z,19.20
2022-09-02T00:04:13.847Z,19.20
2022-09-02T00:06:44.982Z,19.20
2022-09-02T00:09:15.582Z,19.20
2022-09-02T00:11:49.550Z,19.10
2022-09-02T00:14:23.231Z,19.10
2022-09-02T00:16:52.965Z,19.20
2022-09-02T00:19:27.683Z,19.10
2022-09-02T00:21:56.766Z,19.10
2022-09-02T00:24:27.156Z,19.10
2022-09-02T00:26:56.767Z,19.10
2022-09-02T00:29:25.878Z,19.10
2022-09-02T00:31:52.999Z,19.10
2022-09-02T00:34:24.768Z,19.00
2022-09-02T00:36:51.825Z,19.00
2022-09-02T00:39:21.446Z,19.00
2022-09-02T00:41:55.708Z,18.90
2022-09-02T00:44:26.099Z,18.90
2022-09-02T00:46:53.071Z,18.90
2022-09-02T00:49:24.979Z,18.90
2022-09-02T00:52:06.039Z,18.80
2022-09-02T00:54:41.946Z,18.80
2022-09-02T00:57:13.701Z,18.70
2022-09-02T00:59:49.194Z,18.70
2022-09-02T01:02:18.616Z,18.70
2022-09-02T01:04:46.668Z,18.70
2022-09-02T01:07:16.180Z,18.70
2022-09-02T01:09:48.271Z,18.70
2022-09-02T01:12:16.165Z,18.60
2022-09-02T01:14:43.119Z,18.60
2022-09-02T01:17:10.576Z,18.60
2022-09-02T01:19:52.175Z,18.60
2022-09-02T01:22:30.122Z,18.50
2022-09-02T01:25:06.964Z,18.50
2022-09-02T01:27:34.095Z,18.50
2022-09-02T01:30:08.209Z,18.40
2022-09-02T01:32:35.232Z,18.40
2022-09-02T01:35:02.289Z,18.40
2022-09-02T01:37:32.258Z,18.30
2022-09-02T01:39:59.714Z,18.30
2022-09-02T01:42:27.032Z,18.30
2022-09-02T01:44:58.831Z,18.30
2022-09-02T01:47:30.007Z,18.20
2022-09-02T01:49:57.207Z,18.20
2022-09-02T01:52:27.435Z,18.20
2022-09-02T01:54:59.375Z,18.20
2022-09-02T01:57:26.843Z,18.20
2022-09-02T01:59:54.858Z,18.20
2022-09-02T02:02:23.345Z,18.10
2022-09-02T02:04:50.746Z,18.10
2022-09-02T02:07:20.269Z,18.10
2022-09-02T02:09:47.970Z,18.10
2022-09-02T02:12:20.875Z,18.10
2022-09-02T02:14:48.189Z,18.10
2022-09-02T02:17:15.284Z,18.10
2022-09-02T02:19:43.776Z,18.00
2022-09-02T02:22:10.865Z,18.00
2022-09-02T02:24:37.888Z,18.00
2022-09-02T02:27:05.227Z,18.00
2022-09-02T02:29:32.608Z,18.00
2022-09-02T02:31:59.614Z,17.90
2022-09-02T02:34:26.684Z,17.90
2022-09-02T02:36:53.608Z,17.90
2022-09-02T02:39:20.825Z,17.90
2022-09-02T02:41:48.067Z,17.90
2022-09-02T02:44:17.257Z,17.90
2022-09-02T02:46:47.039Z,17.80
2022-09-02T02:49:14.194Z,17.80
2022-09-02T02:51:43.426Z,17.80
2022-09-02T02:54:11.227Z,17.80
2022-09-02T02:56:38.134Z,17.80
2022-09-02T02:59:05.074Z,17.80
2022-09-02T03:01:32.850Z,17.80
2022-09-02T03:04:00.221Z,17.80
2022-09-02T03:06:29.917Z,17.70
2022-09-02T03:08:57.604Z,17.70
2022-09-02T03:11:28.397Z,17.70
2022-09-02T03:13:59.318Z,17.70
2022-09-02T03:16:26.544Z,17.70
2022-09-02T03:18:53.506Z,17.60
2022-09-02T03:21:20.762Z,17.60
2022-09-02T03:23:47.984Z,17.60
2022-09-02T03:26:25.058Z,17.60
2022-09-02T03:28:57.234Z,17.50
2022-09-02T03:31:26.476Z,17.50
2022-09-02T03:33:53.987Z,17.50
2022-09-02T03:36:38.949Z,17.60
2022-09-02T03:39:11.133Z,17.50
2022-09-02T03:41:41.178Z,17.50
2022-09-02T03:44:11.576Z,17.50
2022-09-02T03:46:38.491Z,17.60
2022-09-02T03:49:05.639Z,17.50
2022-09-02T03:51:37.420Z,17.50
2022-09-02T03:54:04.468Z,17.50
2022-09-02T03:56:31.419Z,17.50
2022-09-02T03:59:01.296Z,17.50
2022-09-02T04:01:34.564Z,17.50
2022-09-02T04:04:04.389Z,17.50
2022-09-02T04:06:32.661Z,17.50
2022-09-02T04:09:02.845Z,17.40
2022-09-02T04:11:30.147Z,17.50
2022-09-02T04:14:04.252Z,17.40
2022-09-02T04:17:46.665Z,17.40
2022-09-02T04:20:47.256Z,17.30
2022-09-02T04:23:15.146Z,17.10
2022-09-02T04:25:44.218Z,17.30
2022-09-02T04:28:11.227Z,17.30
2022-09-02T04:30:43.152Z,17.30
2022-09-02T04:33:13.733Z,17.20
2022-09-02T04:35:43.454Z,17.20
2022-09-02T04:38:11.826Z,17.20
2022-09-02T04:40:45.869Z,17.20
2022-09-02T04:43:18.333Z,17.10
2022-09-02T04:45:51.588Z,17.10
2022-09-02T04:48:23.904Z,17.10
2022-09-02T04:50:50.793Z,17.10
2022-09-02T04:53:17.853Z,17.00
2022-09-02T04:55:46.825Z,17.00
2022-09-02T04:58:16.707Z,17.00
2022-09-02T05:00:43.601Z,17.00
2022-09-02T05:03:12.098Z,17.00
2022-09-02T05:05:39.439Z,16.90
2022-09-02T05:08:06.576Z,16.90
2022-09-02T05:10:33.673Z,16.90
2022-09-02T05:13:01.164Z,16.80
2022-09-02T05:15:28.762Z,16.80
2022-09-02T05:17:55.743Z,16.80
2022-09-02T05:20:24.028Z,16.80
2022-09-02T05:22:51.207Z,16.80
2022-09-02T05:25:23.020Z,16.80
2022-09-02T05:27:50.383Z,16.70
2022-09-02T05:30:17.398Z,16.70
2022-09-02T05:32:44.287Z,16.70
2022-09-02T05:35:11.272Z,16.70
2022-09-02T05:37:40.545Z,16.70
2022-09-02T05:40:08.877Z,16.70
2022-09-02T05:42:37.770Z,16.70
2022-09-02T05:45:09.036Z,16.70
2022-09-02T05:47:36.371Z,16.80
2022-09-02T05:50:04.278Z,16.80
2022-09-02T05:52:34.799Z,16.80
2022-09-02T05:55:03.866Z,16.90
2022-09-02T05:57:30.831Z,16.90
2022-09-02T06:00:00.748Z,17.00
2022-09-02T06:02:30.206Z,17.00
2022-09-02T06:05:04.078Z,17.10
2022-09-02T06:07:31.038Z,17.10
2022-09-02T06:10:03.612Z,17.20
2022-09-02T06:12:33.135Z,17.20
2022-09-02T06:15:00.160Z,17.30
2022-09-02T06:17:27.400Z,17.40
2022-09-02T06:19:55.320Z,17.40
2022-09-02T06:22:30.410Z,17.50
2022-09-02T06:24:57.337Z,17.60
2022-09-02T06:27:24.335Z,17.60
2022-09-02T06:29:51.371Z,17.70
2022-09-02T06:32:18.328Z,17.80
2022-09-02T06:34:45.238Z,17.80
2022-09-02T06:37:12.204Z,17.90
2022-09-02T06:39:44.015Z,17.90
2022-09-02T06:42:10.959Z,18.00
2022-09-02T06:44:38.101Z,18.00
2022-09-02T06:47:05.226Z,18.10
2022-09-02T06:49:35.241Z,18.20
2022-09-02T06:52:05.546Z,18.30
2022-09-02T06:54:34.764Z,18.30
2022-09-02T06:57:01.715Z,18.40
2022-09-02T06:59:30.760Z,18.40
2022-09-02T07:01:58.156Z,18.50
2022-09-02T07:04:43.680Z,18.50
2022-09-02T07:07:15.641Z,18.60
2022-09-02T07:09:42.609Z,18.70
2022-09-02T07:12:15.330Z,18.70
2022-09-02T07:14:43.897Z,18.80
2022-09-02T07:17:21.911Z,18.90
2022-09-02T07:19:50.137Z,19.00
2022-09-02T07:22:20.351Z,19.10
2022-09-02T07:24:47.350Z,19.20
2022-09-02T07:27:15.126Z,19.30
2022-09-02T07:29:44.209Z,19.50
2022-09-02T07:32:11.270Z,19.70
2022-09-02T07:34:38.206Z,19.90
2022-09-02T07:37:10.849Z,20.20
2022-09-02T07:39:40.410Z,20.40
2022-09-02T07:42:11.662Z,20.60
2022-09-02T07:44:38.658Z,20.80
2022-09-02T07:47:08.719Z,21.00
2022-09-02T07:52:25.017Z,21.40
2022-09-02T07:54:52.169Z,21.60
2022-09-02T07:57:23.744Z,21.80
2022-09-02T07:59:50.917Z,22.00
2022-09-02T08:02:18.795Z,22.20
2022-09-02T08:04:51.228Z,22.50
2022-09-02T08:07:24.234Z,22.70
2022-09-02T08:09:52.856Z,23.10
2022-09-02T08:12:21.711Z,23.40
2022-09-02T08:14:49.658Z,23.80
2022-09-02T08:17:21.372Z,24.20
2022-09-02T08:19:50.962Z,24.70
2022-09-02T08:22:23.427Z,25.10
2022-09-02T08:24:50.352Z,25.50
2022-09-02T08:27:17.262Z,26.00
2022-09-02T08:29:46.662Z,26.40
2022-09-02T08:32:13.853Z,26.80
2022-09-02T08:34:40.828Z,27.10
2022-09-02T08:37:08.168Z,27.40
2022-09-02T08:39:35.107Z,27.80
2022-09-02T08:42:35.412Z,28.10
2022-09-02T08:45:42.572Z,28.30
2022-09-02T08:48:50.051Z,28.50
2022-09-02T08:51:52.811Z,28.70
2022-09-02T08:54:34.530Z,29.00
2022-09-02T08:57:01.491Z,29.20
2022-09-02T08:59:31.580Z,29.30
2022-09-02T09:02:08.157Z,29.40
2022-09-02T09:04:53.866Z,29.60
2022-09-02T09:07:48.697Z,29.70
2022-09-02T09:10:33.026Z,29.80
2022-09-02T09:13:17.585Z,29.90
2022-09-02T09:15:51.302Z,30.00
2022-09-02T09:18:43.381Z,30.10
2022-09-02T09:21:13.698Z,30.20
2022-09-02T09:23:43.107Z,30.30
2022-09-02T09:26:19.065Z,30.30
2022-09-02T09:28:50.469Z,30.40
2022-09-02T09:31:31.069Z,30.40
2022-09-02T09:34:12.863Z,30.40
2022-09-02T09:36:39.800Z,30.40
2022-09-02T09:39:30.326Z,30.50
2022-09-02T09:41:58.311Z,30.50
2022-09-02T09:44:48.230Z,30.60
2022-09-02T09:47:21.117Z,30.60
2022-09-02T09:49:52.143Z,30.70
2022-09-02T09:52:30.819Z,30.70
2022-09-02T09:55:24.586Z,30.70
2022-09-02T09:57:55.974Z,30.70
2022-09-02T10:00:31.981Z,30.80
2022-09-02T10:03:05.902Z,30.80
2022-09-02T10:05:40.350Z,30.90
2022-09-02T10:08:26.061Z,30.90
2022-09-02T10:11:03.605Z,30.90
2022-09-02T10:13:37.153Z,30.90
2022-09-02T10:16:48.780Z,30.90
2022-09-02T10:19:53.787Z,30.90
2022-09-02T10:23:02.621Z,30.80
2022-09-02T10:25:53.534Z,30.70
2022-09-02T10:29:04.287Z,30.70
2022-09-02T10:31:52.070Z,30.80
2022-09-02T10:35:19.382Z,30.70
2022-09-02T10:38:05.413Z,30.70
2022-09-02T10:41:16.531Z,30.60
2022-09-02T10:43:57.337Z,30.60
2022-09-02T10:46:28.019Z,30.60
2022-09-02T10:49:10.690Z,30.60
2022-09-02T10:52:07.455Z,30.60
2022-09-02T10:55:06.617Z,30.50
2022-09-02T10:57:42.952Z,30.60
2022-09-02T11:00:16.193Z,30.50
2022-09-02T11:03:27.613Z,30.50
2022-09-02T11:06:05.713Z,30.40
2022-09-02T11:08:52.322Z,30.30
2022-09-02T11:11:37.334Z,30.30
2022-09-02T11:14:30.382Z,30.20
2022-09-02T11:17:13.379Z,30.20
2022-09-02T11:20:18.402Z,30.10
2022-09-02T11:23:13.592Z,30.10
2022-09-02T11:25:49.567Z,30.00
2022-09-02T11:28:38.837Z,30.00
2022-09-02T11:31:39.440Z,30.00
2022-09-02T11:34:21.368Z,29.90
2022-09-02T11:36:49.625Z,29.90
2022-09-02T11:39:54.389Z,29.90
2022-09-02T11:43:08.064Z,29.90
2022-09-02T11:45:57.570Z,29.80
2022-09-02T11:48:50.735Z,29.70
2022-09-02T11:52:01.327Z,29.60
2022-09-02T11:54:41.612Z,29.50
2022-09-02T11:57:16.666Z,29.50
2022-09-02T11:59:55.329Z,29.40
2022-09-02T12:02:43.333Z,29.40
2022-09-02T12:05:34.329Z,29.30
2022-09-02T12:08:34.958Z,29.20
2022-09-02T12:11:09.090Z,29.10
2022-09-02T12:16:36.648Z,29.00
2022-09-02T12:19:08.424Z,29.00
2022-09-02T12:21:38.867Z,28.90
2022-09-02T12:24:09.953Z,29.00
2022-09-02T12:26:39.123Z,28.90
2022-09-02T12:29:31.393Z,28.90
2022-09-02T12:32:01.341Z,28.80
2022-09-02T12:34:30.742Z,28.80
2022-09-02T12:36:58.958Z,28.70
2022-09-02T12:39:27.407Z,28.70
2022-09-02T12:42:10.117Z,28.60
2022-09-02T12:45:26.826Z,28.60
2022-09-02T12:48:24.957Z,28.50
2022-09-02T12:51:04.896Z,28.50
2022-09-02T12:53:42.766Z,28.50
2022-09-02T12:56:15.604Z,28.40
2022-09-02T12:58:49.123Z,28.40
2022-09-02T13:01:34.930Z,28.40
2022-09-02T13:04:26.302Z,28.40
2022-09-02T13:07:02.341Z,28.40
2022-09-02T13:10:17.296Z,28.20
2022-09-02T13:13:02.397Z,28.40
2022-09-02T13:16:06.588Z,28.40
2022-09-02T13:18:48.656Z,28.30
2022-09-02T13:21:47.052Z,28.30
2022-09-02T13:25:10.479Z,28.30
2022-09-02T13:28:20.485Z,28.20
2022-09-02T13:31:28.637Z,28.10
2022-09-02T13:34:05.810Z,28.10
2022-09-02T13:36:52.977Z,28.00
2022-09-02T13:39:25.181Z,27.90
2022-09-02T13:41:55.017Z,27.90
2022-09-02T13:44:29.508Z,27.90
2022-09-02T13:47:20.723Z,27.90
2022-09-02T13:49:51.954Z,27.80
2022-09-02T13:53:19.688Z,27.60
2022-09-02T13:55:15.925Z,27.80
2022-09-02T13:57:53.090Z,27.80
2022-09-02T14:00:38.679Z,27.80
2022-09-02T14:03:15.259Z,27.80
2022-09-02T14:05:47.796Z,27.80
2022-09-02T14:08:22.825Z,27.80
2022-09-02T14:10:53.962Z,27.80
2022-09-02T14:13:22.350Z,27.80
2022-09-02T14:15:49.598Z,27.60
2022-09-02T14:18:19.461Z,27.70
2022-09-02T14:21:17.401Z,27.70
2022-09-02T14:23:54.298Z,27.60
2022-09-02T14:26:43.527Z,27.60
2022-09-02T14:29:20.282Z,27.50
2022-09-02T14:32:06.724Z,27.50
2022-09-02T14:34:40.787Z,27.50
2022-09-02T14:37:30.987Z,27.40
2022-09-02T14:40:12.036Z,27.30
2022-09-02T14:42:48.506Z,27.30
2022-09-02T14:45:26.262Z,27.20
2022-09-02T14:47:53.674Z,27.20
2022-09-02T14:50:27.667Z,27.10
2022-09-02T14:53:06.974Z,27.10
2022-09-02T14:55:58.270Z,27.10
2022-09-02T14:58:27.970Z,26.90
2022-09-02T15:01:00.445Z,27.00
2022-09-02T15:03:30.048Z,26.90
2022-09-02T15:05:57.806Z,26.80
2022-09-02T15:08:30.250Z,26.70
2022-09-02T15:11:01.135Z,26.70
2022-09-02T15:13:34.789Z,26.60
2022-09-02T15:16:03.461Z,26.50
2022-09-02T15:18:30.773Z,26.50
2022-09-02T15:20:57.876Z,26.50
2022-09-02T15:23:25.293Z,26.50
2022-09-02T15:25:54.779Z,26.40
2022-09-02T15:28:21.772Z,26.40
2022-09-02T15:30:48.795Z,26.40
2022-09-02T15:33:17.466Z,26.30
2022-09-02T15:35:47.338Z,26.30
2022-09-02T15:38:14.439Z,26.30
2022-09-02T15:40:46.927Z,26.30
2022-09-02T15:43:14.043Z,26.30
2022-09-02T15:45:48.454Z,26.30
2022-09-02T15:48:18.125Z,26.20
2022-09-02T15:50:46.470Z,26.20
2022-09-02T15:53:15.516Z,26.20
2022-09-02T15:55:42.451Z,26.20
2022-09-02T15:58:10.161Z,26.20
2022-09-02T16:00:37.682Z,26.10
2022-09-02T16:03:07.711Z,26.10
2022-09-02T16:05:34.704Z,26.10
2022-09-02T16:08:04.463Z,26.10
2022-09-02T16:10:31.543Z,26.10
2022-09-02T16:13:00.698Z,26.10
2022-09-02T16:15:28.601Z,26.00
2022-09-02T16:17:56.652Z,26.00
2022-09-02T16:20:25.758Z,26.00
2022-09-02T16:22:53.249Z,26.00
2022-09-02T16:25:23.141Z,25.90
2022-09-02T16:27:52.815Z,25.90
2022-09-02T16:30:19.984Z,25.90
2022-09-02T16:32:47.791Z,25.90
2022-09-02T16:35:14.731Z,25.90
2022-09-02T16:37:44.867Z,25.80
2022-09-02T16:40:21.190Z,25.80
2022-09-02T16:42:50.783Z,25.80
2022-09-02T16:45:18.038Z,25.80
2022-09-02T16:47:47.463Z,25.80
2022-09-02T16:50:14.565Z,25.80
2022-09-02T16:52:41.582Z,25.70
2022-09-02T16:55:08.731Z,25.70
2022-09-02T16:57:37.920Z,25.60
2022-09-02T17:00:05.883Z,25.60
2022-09-02T17:02:32.857Z,25.60
2022-09-02T17:04:59.924Z,25.60
2022-09-02T17:07:29.928Z,25.50
2022-09-02T17:09:59.130Z,25.50
2022-09-02T17:12:26.079Z,25.50
2022-09-02T17:14:55.036Z,25.50
2022-09-02T17:17:21.957Z,25.50
2022-09-02T17:19:48.890Z,25.40
2022-09-02T17:22:17.917Z,25.50
2022-09-02T17:24:44.821Z,25.40
2022-09-02T17:27:13.806Z,25.40
2022-09-02T17:29:49.636Z,25.40
2022-09-02T17:32:18.675Z,25.40
2022-09-02T17:34:45.757Z,25.30
2022-09-02T17:37:15.347Z,25.30
2022-09-02T17:39:42.329Z,25.30
2022-09-02T17:42:09.339Z,25.30
2022-09-02T17:44:39.405Z,25.20
2022-09-02T17:47:16.444Z,25.20
2022-09-02T17:49:47.437Z,25.10
2022-09-02T17:52:22.051Z,25.10
2022-09-02T17:54:52.411Z,25.00
2022-09-02T17:57:51.994Z,25.00
2022-09-02T18:00:22.402Z,24.80
2022-09-02T18:03:20.268Z,24.70
2022-09-02T18:06:10.948Z,24.60
2022-09-02T18:08:57.940Z,24.50
2022-09-02T18:11:25.656Z,24.40
2022-09-02T18:14:34.958Z,24.30
2022-09-02T18:17:29.680Z,24.30
2022-09-02T18:20:04.277Z,24.20
2022-09-02T18:23:10.488Z,24.10
2022-09-02T18:25:49.337Z,23.90
2022-09-02T18:28:26.195Z,23.90
2022-09-02T18:31:14.331Z,23.80
2022-09-02T18:33:54.373Z,23.70
2022-09-02T18:36:41.570Z,23.60
2022-09-02T18:39:36.745Z,23.60
2022-09-02T18:42:45.514Z,23.50
2022-09-02T18:45:25.663Z,23.40
2022-09-02T18:48:01.462Z,23.40
2022-09-02T18:50:49.920Z,23.40
2022-09-02T18:53:28.320Z,23.30
2022-09-02T18:55:59.307Z,23.30
2022-09-02T18:58:41.170Z,23.20
2022-09-02T19:01:23.931Z,23.20
2022-09-02T19:03:51.675Z,23.10
2022-09-02T19:06:22.907Z,23.10
2022-09-02T19:08:59.023Z,23.00
2022-09-02T19:11:27.268Z,23.00
2022-09-02T19:13:57.548Z,23.00
2022-09-02T19:16:36.307Z,22.90
2022-09-02T19:19:06.287Z,22.90
2022-09-02T19:21:46.052Z,22.90
2022-09-02T19:24:25.529Z,22.80
2022-09-02T19:27:01.192Z,22.80
2022-09-02T19:29:28.400Z,22.80
2022-09-02T19:32:00.052Z,22.80
2022-09-02T19:34:35.022Z,22.70
2022-09-02T19:37:04.786Z,22.70
2022-09-02T19:39:38.033Z,22.70
2022-09-02T19:42:10.191Z,22.60
2022-09-02T19:44:37.094Z,22.60
2022-09-02T19:47:49.893Z,22.60
2022-09-02T19:49:53.463Z,22.60
2022-09-02T19:52:25.203Z,22.50
2022-09-02T19:54:55.194Z,22.50
2022-09-02T19:57:22.133Z,22.50
2022-09-02T19:59:51.950Z,22.40
2022-09-02T20:02:19.073Z,22.40
2022-09-02T20:04:49.607Z,22.40
2022-09-02T20:07:16.578Z,22.30
2022-09-02T20:09:45.989Z,22.30
2022-09-02T20:12:16.819Z,22.20
2022-09-02T20:14:45.706Z,22.20
2022-09-02T20:17:29.001Z,22.20
2022-09-02T20:20:01.019Z,22.10
2022-09-02T20:22:35.192Z,22.10
2022-09-02T20:25:02.137Z,22.10
2022-09-02T20:27:47.999Z,22.10
2022-09-02T20:30:17.812Z,22.00
2022-09-02T20:32:57.614Z,22.00
2022-09-02T20:35:49.309Z,21.90
2022-09-02T20:38:24.958Z,21.80
2022-09-02T20:41:28.495Z,21.60
2022-09-02T20:44:26.749Z,21.70
2022-09-02T20:47:20.069Z,21.70
2022-09-02T20:50:21.372Z,21.60
2022-09-02T20:53:11.915Z,21.60
2022-09-02T20:56:41.586Z,21.60
2022-09-02T20:59:16.069Z,21.50
2022-09-02T21:01:45.483Z,21.50
2022-09-02T21:04:33.558Z,21.50
2022-09-02T21:07:32.646Z,21.40
2022-09-02T21:10:09.752Z,21.40
2022-09-02T21:12:43.062Z,21.40
2022-09-02T21:15:39.243Z,21.40
2022-09-02T21:18:38.385Z,21.30
2022-09-02T21:21:29.144Z,21.30
2022-09-02T21:24:28.404Z,21.30
2022-09-02T21:27:06.743Z,21.20
2022-09-02T21:30:02.365Z,21.20
2022-09-02T21:32:59.721Z,21.20
2022-09-02T21:35:51.230Z,21.10
2022-09-02T21:38:29.956Z,21.00
2022-09-02T21:41:15.518Z,21.00
2022-09-02T21:44:21.766Z,21.00
2022-09-02T21:47:21.188Z,21.00
2022-09-02T21:49:58.675Z,21.00
2022-09-02T21:52:48.403Z,21.00
2022-09-02T21:55:29.443Z,20.90
2022-09-02T21:58:35.166Z,21.00
2022-09-02T22:01:44.610Z,20.90
2022-09-02T22:04:51.997Z,20.90
2022-09-02T22:07:40.140Z,20.90
2022-09-02T22:10:39.122Z,20.80
2022-09-02T22:13:08.599Z,20.80
2022-09-02T22:15:57.969Z,20.80
2022-09-02T22:18:39.422Z,20.80
2022-09-02T22:21:19.714Z,20.80
2022-09-02T22:23:46.914Z,20.80
2022-09-02T22:26:35.642Z,20.80
2022-09-02T22:29:27.368Z,20.80
2022-09-02T22:31:57.183Z,20.70
2022-09-02T22:34:27.403Z,20.50
2022-09-02T22:36:58.568Z,20.60
2022-09-02T22:39:37.582Z,20.70
2022-09-02T22:42:24.414Z,20.70
2022-09-02T22:45:30.875Z,20.60
2022-09-02T22:48:44.523Z,20.60
2022-09-02T22:51:37.593Z,20.60
2022-09-02T22:54:07.637Z,20.60
2022-09-02T22:56:55.903Z,20.50
2022-09-02T22:59:39.891Z,20.50
2022-09-02T23:02:27.405Z,20.50
2022-09-02T23:05:45.231Z,20.50
2022-09-02T23:08:20.429Z,20.40
2022-09-02T23:11:06.756Z,20.40
2022-09-02T23:14:14.390Z,20.40
2022-09-02T23:17:06.780Z,20.40
2022-09-02T23:20:02.359Z,20.40
2022-09-02T23:22:46.990Z,20.30
2022-09-02T23:25:24.380Z,20.30
2022-09-02T23:28:20.814Z,20.30
2022-09-02T23:31:44.572Z,20.30
2022-09-02T23:34:48.599Z,20.20
2022-09-02T23:37:52.343Z,20.20
2022-09-02T23:40:31.614Z,20.10
2022-09-02T23:43:03.338Z,20.10
2022-09-02T23:45:33.746Z,20.20
2022-09-02T23:48:19.545Z,20.20
2022-09-02T23:50:57.711Z,20.10
2022-09-02T23:53:30.752Z,20.10
2022-09-02T23:56:44.068Z,20.10
2022-09-02T23:59:54.014Z,20.10
