createdAt,value
2022-11-26T09:50:38.542Z,99.90
2022-11-26T09:54:02.441Z,99.90
2022-11-26T09:57:54.349Z,97.20
2022-11-26T10:01:22.872Z,93.20
2022-11-26T10:04:46.976Z,90.60
2022-11-26T10:08:31.821Z,90.10
2022-11-26T10:12:26.137Z,90.40
2022-11-26T10:15:58.316Z,90.00
2022-11-26T10:19:34.978Z,90.00
2022-11-26T10:23:14.325Z,90.20
2022-11-26T10:26:39.898Z,89.70
2022-11-26T10:30:17.871Z,90.00
2022-11-26T10:34:04.881Z,89.70
2022-11-26T10:37:28.727Z,89.60
2022-11-26T10:40:50.897Z,89.50
2022-11-26T10:44:34.041Z,89.60
2022-11-26T10:48:14.580Z,89.50
2022-11-26T10:51:37.664Z,89.30
2022-11-26T10:55:20.901Z,89.30
2022-11-26T10:58:45.272Z,89.30
2022-11-26T11:02:22.985Z,89.50
2022-11-26T11:05:45.854Z,89.50
2022-11-26T11:09:26.426Z,89.50
2022-11-26T11:13:00.846Z,89.60
2022-11-26T11:16:27.287Z,89.60
2022-11-26T11:19:49.556Z,89.70
2022-11-26T11:23:11.685Z,89.70
2022-11-26T11:26:45.439Z,89.80
2022-11-26T11:30:21.763Z,89.80
2022-11-26T11:33:44.328Z,89.80
2022-11-26T11:37:16.623Z,89.90
2022-11-26T11:40:42.275Z,90.00
2022-11-26T11:44:36.810Z,90.00
2022-11-26T11:48:11.966Z,90.00
2022-11-26T11:51:40.097Z,90.00
2022-11-26T11:55:05.375Z,90.20
2022-11-26T11:58:42.863Z,90.10
2022-11-26T12:02:47.626Z,90.20
2022-11-26T12:06:19.667Z,90.30
2022-11-26T12:10:03.680Z,90.30
2022-11-26T12:13:26.958Z,90.20
2022-11-26T12:16:55.588Z,90.40
2022-11-26T12:20:49.278Z,91.50
2022-11-26T12:24:24.818Z,92.30
2022-11-26T12:27:50.233Z,92.50
2022-11-26T12:31:47.403Z,92.50
2022-11-26T12:35:38.623Z,92.50
2022-11-26T12:39:04.087Z,92.50
2022-11-26T12:42:46.593Z,92.60
2022-11-26T12:46:25.112Z,92.80
2022-11-26T12:50:15.673Z,92.50
2022-11-26T12:54:03.568Z,92.60
2022-11-26T12:57:58.075Z,92.60
2022-11-26T13:01:20.684Z,92.50
2022-11-26T13:04:42.907Z,92.50
2022-11-26T13:08:42.321Z,92.50
2022-11-26T13:12:14.338Z,92.50
2022-11-26T13:15:43.197Z,92.50
2022-11-26T13:19:18.442Z,92.50
2022-11-26T13:23:15.189Z,92.50
2022-11-26T13:27:01.150Z,92.20
2022-11-26T13:31:05.368Z,92.20
2022-11-26T13:34:40.715Z,92.40
2022-11-26T13:38:28.156Z,92.20
2022-11-26T13:41:50.304Z,92.10
2022-11-26T13:45:24.490Z,92.30
2022-11-26T13:49:00.634Z,92.10
2022-11-26T13:52:30.592Z,92.20
2022-11-26T13:55:59.334Z,92.20
2022-11-26T13:59:28.321Z,92.10
2022-11-26T14:02:51.016Z,92.20
2022-11-26T14:06:14.571Z,92.10
2022-11-26T14:09:43.011Z,92.20
2022-11-26T14:13:07.878Z,92.20
2022-11-26T14:17:02.302Z,92.20
2022-11-26T14:20:24.843Z,92.30
2022-11-26T14:23:52.073Z,92.40
2022-11-26T14:27:21.988Z,92.60
2022-11-26T14:30:44.238Z,92.90
2022-11-26T14:34:18.630Z,93.20
2022-11-26T14:37:52.532Z,93.30
2022-11-26T14:41:15.899Z,93.60
2022-11-26T14:44:38.427Z,93.40
2022-11-26T14:48:03.607Z,94.20
2022-11-26T14:51:26.642Z,94.10
2022-11-26T14:54:52.297Z,93.90
2022-11-26T14:58:24.777Z,94.00
2022-11-26T15:01:47.111Z,93.90
2022-11-26T15:05:24.843Z,93.80
2022-11-26T15:08:47.096Z,93.60
2022-11-26T15:12:16.187Z,93.60
2022-11-26T15:15:49.735Z,93.60
2022-11-26T15:19:15.467Z,93.50
2022-11-26T15:22:44.405Z,93.30
2022-11-26T15:26:06.772Z,93.30
2022-11-26T15:29:33.776Z,93.20
2022-11-26T15:33:15.971Z,93.10
2022-11-26T15:36:38.455Z,93.10
2022-11-26T15:40:20.759Z,93.00
2022-11-26T15:43:51.757Z,93.00
2022-11-26T15:47:20.660Z,92.90
2022-11-26T15:50:49.809Z,92.80
2022-11-26T15:54:56.661Z,92.40
2022-11-26T15:58:29.776Z,92.20
2022-11-26T16:01:52.222Z,92.60
2022-11-26T16:05:29.561Z,92.40
2022-11-26T16:09:02.415Z,92.50
2022-11-26T16:12:33.036Z,92.40
2022-11-26T16:16:04.331Z,92.30
2022-11-26T16:19:29.503Z,92.40
2022-11-26T16:22:54.890Z,92.30
2022-11-26T16:26:19.294Z,92.20
2022-11-26T16:29:41.604Z,92.20
2022-11-26T16:33:04.669Z,92.30
2022-11-26T16:36:33.230Z,92.60
2022-11-26T16:40:04.267Z,92.60
2022-11-26T16:43:26.475Z,92.80
2022-11-26T16:46:51.988Z,92.60
2022-11-26T16:50:18.765Z,92.70
2022-11-26T16:53:40.977Z,92.80
2022-11-26T16:57:03.300Z,92.70
2022-11-26T17:00:27.110Z,92.70
2022-11-26T17:03:49.377Z,92.70
2022-11-26T17:07:24.922Z,92.80
2022-11-26T17:10:47.598Z,92.80
2022-11-26T17:14:11.246Z,92.70
2022-11-26T17:17:33.557Z,92.70
2022-11-26T17:20:55.819Z,92.50
2022-11-26T17:24:22.898Z,92.70
2022-11-26T17:27:47.768Z,92.70
2022-11-26T17:31:10.051Z,93.00
2022-11-26T17:34:32.275Z,93.00
2022-11-26T17:37:54.506Z,93.20
2022-11-26T17:41:16.770Z,92.80
2022-11-26T17:44:38.966Z,92.90
2022-11-26T17:48:01.284Z,93.00
2022-11-26T17:51:23.613Z,93.20
2022-11-26T17:54:46.480Z,93.10
2022-11-26T17:58:11.392Z,93.00
2022-11-26T18:01:33.752Z,93.30
2022-11-26T18:04:56.075Z,93.20
2022-11-26T18:08:19.151Z,93.10
2022-11-26T18:11:50.353Z,93.00
2022-11-26T18:15:21.440Z,93.00
2022-11-26T18:18:43.768Z,92.90
2022-11-26T18:22:06.468Z,93.00
2022-11-26T18:25:29.138Z,92.40
2022-11-26T18:28:51.309Z,91.70
2022-11-26T18:32:13.923Z,91.60
2022-11-26T18:35:36.110Z,91.80
2022-11-26T18:38:58.329Z,91.80
2022-11-26T18:42:37.514Z,92.20
2022-11-26T18:46:05.170Z,92.60
2022-11-26T18:49:27.540Z,92.70
2022-11-26T18:52:49.757Z,92.90
2022-11-26T18:56:17.501Z,92.80
2022-11-26T18:59:40.183Z,92.30
2022-11-26T19:03:02.450Z,92.70
2022-11-26T19:06:28.127Z,92.20
2022-11-26T19:09:50.356Z,92.20
2022-11-26T19:13:12.688Z,91.90
2022-11-26T19:16:35.055Z,92.50
2022-11-26T19:19:57.301Z,93.30
2022-11-26T19:23:24.284Z,93.20
2022-11-26T19:26:46.619Z,93.50
2022-11-26T19:30:09.405Z,93.50
2022-11-26T19:33:32.427Z,93.60
2022-11-26T19:36:57.592Z,93.50
2022-11-26T19:40:19.714Z,93.80
2022-11-26T19:43:43.032Z,93.80
2022-11-26T19:47:05.176Z,93.60
2022-11-26T19:50:27.369Z,91.90
2022-11-26T19:53:55.627Z,93.60
2022-11-26T19:57:18.300Z,90.40
2022-11-26T20:00:42.851Z,91.20
2022-11-26T20:04:07.905Z,92.90
2022-11-26T20:07:30.178Z,91.80
2022-11-26T20:10:52.395Z,91.60
2022-11-26T20:14:15.372Z,91.50
2022-11-26T20:17:37.562Z,91.00
2022-11-26T20:21:01.600Z,91.30
2022-11-26T20:24:23.788Z,91.50
2022-11-26T20:27:46.240Z,91.60
2022-11-26T20:31:08.557Z,91.80
2022-11-26T20:34:33.595Z,91.80
2022-11-26T20:37:55.775Z,91.80
2022-11-26T20:41:18.012Z,91.80
2022-11-26T20:44:40.423Z,92.50
2022-11-26T20:48:02.731Z,92.90
2022-11-26T20:51:25.376Z,93.20
2022-11-26T20:54:53.336Z,93.40
2022-11-26T20:58:15.884Z,93.40
2022-11-26T21:01:38.767Z,93.20
2022-11-26T21:05:01.068Z,93.30
2022-11-26T21:08:23.477Z,93.30
2022-11-26T21:11:45.681Z,93.20
2022-11-26T21:15:08.453Z,93.20
2022-11-26T21:18:30.815Z,92.40
2022-11-26T21:21:53.035Z,92.50
2022-11-26T21:25:15.494Z,92.50
2022-11-26T21:28:38.324Z,92.70
2022-11-26T21:32:00.546Z,91.90
2022-11-26T21:35:22.849Z,92.00
2022-11-26T21:38:48.829Z,92.00
2022-11-26T21:42:11.202Z,92.40
2022-11-26T21:45:33.408Z,92.20
2022-11-26T21:48:57.201Z,91.80
2022-11-26T21:52:19.363Z,92.10
2022-11-26T21:55:41.611Z,91.70
2022-11-26T21:59:03.928Z,92.10
2022-11-26T22:02:26.242Z,91.80
2022-11-26T22:05:48.594Z,92.20
2022-11-26T22:09:11.863Z,91.90
2022-11-26T22:12:34.072Z,92.00
2022-11-26T22:15:56.440Z,91.90
2022-11-26T22:19:19.052Z,91.90
2022-11-26T22:22:41.257Z,91.80
2022-11-26T22:26:04.127Z,91.80
2022-11-26T22:29:26.410Z,91.70
2022-11-26T22:32:48.681Z,91.80
2022-11-26T22:36:11.095Z,91.70
2022-11-26T22:39:33.252Z,91.70
2022-11-26T22:42:55.518Z,91.70
2022-11-26T22:46:19.954Z,91.70
2022-11-26T22:49:43.748Z,91.70
2022-11-26T22:53:06.672Z,91.70
2022-11-26T22:56:29.729Z,91.60
2022-11-26T22:59:51.914Z,91.70
2022-11-26T23:03:14.709Z,91.70
2022-11-26T23:06:37.922Z,91.70
2022-11-26T23:10:00.142Z,91.60
2022-11-26T23:13:22.379Z,91.60
2022-11-26T23:16:44.661Z,91.60
2022-11-26T23:20:07.600Z,91.60
2022-11-26T23:23:29.857Z,91.70
2022-11-26T23:26:52.113Z,91.60
2022-11-26T23:30:14.570Z,91.70
2022-11-26T23:33:36.857Z,91.60
2022-11-26T23:36:58.997Z,91.70
2022-11-26T23:40:21.216Z,91.70
2022-11-26T23:43:43.835Z,91.70
2022-11-26T23:47:06.059Z,91.60
2022-11-26T23:50:28.364Z,91.60
2022-11-26T23:53:51.516Z,91.70
2022-11-26T23:57:15.287Z,91.70
