createdAt,value
2022-09-06T00:00:19.568Z,18.759197324414714
2022-09-06T00:06:41.277Z,18.993311036789297
2022-09-06T00:13:03.273Z,19.123745819397993
2022-09-06T00:19:25.450Z,19.214046822742475
2022-09-06T00:25:53.284Z,19.23076923076923
2022-09-06T00:34:15.930Z,20.190635451505017
2022-09-06T00:40:37.574Z,18.899665551839465
2022-09-06T00:46:59.443Z,19.277591973244146
2022-09-06T00:57:08.334Z,20.016722408026755
2022-09-06T01:03:30.667Z,19.317725752508363
2022-09-06T01:12:58.877Z,18.93979933110368
2022-09-06T01:19:20.578Z,20.137123745819398
2022-09-06T01:29:19.083Z,20.49163879598662
2022-09-06T01:35:40.736Z,19.872909698996654
2022-09-06T01:42:02.671Z,20.49163879598662
2022-09-06T01:48:30.290Z,21.17391304347826
2022-09-06T01:57:57.462Z,20.612040133779264
2022-09-06T02:04:19.297Z,20.849498327759196
2022-09-06T02:16:56.296Z,21.274247491638796
2022-09-06T02:23:21.944Z,20.73913043478261
2022-09-06T02:30:12.922Z,21.32441471571906
2022-09-06T02:36:34.613Z,20.94648829431438
2022-09-06T02:44:23.242Z,21.103678929765888
2022-09-06T02:50:44.710Z,21.414715719063544
2022-09-06T02:58:41.337Z,21.103678929765888
2022-09-06T03:06:52.625Z,21.983277591973245
2022-09-06T03:19:34.089Z,22.110367892976587
2022-09-06T03:26:04.849Z,21.210702341137125
2022-09-06T03:32:26.673Z,21.187290969899667
2022-09-06T03:41:48.829Z,22.02006688963211
2022-09-06T03:48:10.782Z,21.48160535117057
2022-09-06T03:54:32.383Z,21.307692307692307
2022-09-06T04:00:53.927Z,20.347826086956523
2022-09-06T04:07:15.508Z,20.732441471571907
2022-09-06T04:13:37.063Z,19.929765886287626
2022-09-06T04:19:58.682Z,20.598662207357858
2022-09-06T04:26:33.231Z,20.17725752508361
2022-09-06T04:32:55.061Z,19.588628762541806
2022-09-06T04:39:16.729Z,20.06354515050167
2022-09-06T04:45:38.517Z,20.277591973244146
2022-09-06T04:52:04.256Z,20.17725752508361
2022-09-06T04:58:41.467Z,20.735785953177256
2022-09-06T05:05:02.864Z,20.45819397993311
2022-09-06T05:11:24.577Z,19.421404682274247
2022-09-06T05:17:46.176Z,20.565217391304348
2022-09-06T05:24:17.591Z,20.17725752508361
2022-09-06T05:36:11.494Z,19.735785953177256
2022-09-06T05:43:45.031Z,19.08026755852843
2022-09-06T05:54:43.703Z,18.70903010033445
2022-09-06T06:04:39.210Z,19.39464882943144
2022-09-06T06:11:01.713Z,19.066889632107024
2022-09-06T06:17:23.213Z,19.39799331103679
2022-09-06T06:23:55.157Z,19.52173913043478
2022-09-06T06:38:37.256Z,19.070234113712374
2022-09-06T06:44:59.166Z,17.622073578595316
2022-09-06T06:51:20.406Z,18.120401337792643
2022-09-06T07:02:51.715Z,17.08026755852843
2022-09-06T07:09:13.165Z,17.22742474916388
2022-09-06T07:26:16.699Z,16.959866220735787
2022-09-06T07:32:38.703Z,17.678929765886288
2022-09-06T07:54:19.417Z,15.461538461538462
2022-09-06T08:00:52.176Z,17.270903010033443
2022-09-06T08:07:40.136Z,17.153846153846153
2022-09-06T08:18:21.360Z,17.05351170568562
2022-09-06T08:26:02.840Z,16.5752508361204
2022-09-06T08:35:16.013Z,16.879598662207357
2022-09-06T08:51:50.789Z,15.551839464882944
2022-09-06T09:02:28.681Z,16.775919732441473
2022-09-06T09:08:52.001Z,16.418060200668897
2022-09-06T09:15:15.557Z,15.521739130434783
2022-09-06T09:21:37.881Z,15.411371237458194
2022-09-06T09:28:08.348Z,15.876254180602007
2022-09-06T09:34:35.666Z,15.839464882943144
2022-09-06T09:41:11.442Z,16.110367892976587
2022-09-06T09:47:33.115Z,14.341137123745819
2022-09-06T09:56:34.392Z,15.180602006688963
2022-09-06T10:02:58.728Z,14.163879598662207
2022-09-06T10:13:40.160Z,14.19732441471572
2022-09-06T10:20:05.919Z,15.558528428093645
2022-09-06T10:27:01.071Z,14.521739130434783
2022-09-06T10:33:23.585Z,14.267558528428093
2022-09-06T10:42:18.829Z,16.06354515050167
2022-09-06T10:48:41.471Z,17.806020066889634
2022-09-06T10:55:03.111Z,20.448160535117058
2022-09-06T11:01:24.893Z,18.642140468227424
2022-09-06T11:14:38.042Z,19.270903010033443
2022-09-06T11:21:00.227Z,19.321070234113712
2022-09-06T11:45:36.113Z,18.79933110367893
2022-09-06T11:51:58.157Z,18.127090301003346
2022-09-06T11:58:20.646Z,18.612040133779264
2022-09-06T12:04:42.760Z,17.277591973244146
2022-09-06T12:11:04.876Z,16.94648829431438
2022-09-06T12:22:53.550Z,16.568561872909697
2022-09-06T12:29:17.277Z,16.60535117056856
2022-09-06T12:35:58.151Z,16.17725752508361
2022-09-06T12:42:24.600Z,15.846153846153847
2022-09-06T12:48:46.419Z,15.066889632107024
2022-09-06T12:55:07.851Z,16.224080267558527
2022-09-06T13:01:29.691Z,15.846153846153847
2022-09-06T13:07:52.187Z,15.715719063545151
2022-09-06T13:14:14.521Z,16.110367892976587
2022-09-06T13:25:36.939Z,14.03010033444816
2022-09-06T13:32:03.731Z,14.481605351170568
2022-09-06T13:38:36.361Z,13.675585284280936
2022-09-06T13:48:03.510Z,13.023411371237458
2022-09-06T13:54:44.104Z,13.759197324414716
2022-09-06T14:05:10.772Z,12.40133779264214
2022-09-06T14:11:37.727Z,13.94314381270903
2022-09-06T14:18:00.319Z,12.588628762541806
2022-09-06T14:24:31.903Z,12.498327759197325
2022-09-06T14:30:56.035Z,12.137123745819398
2022-09-06T14:42:50.820Z,13.602006688963211
2022-09-06T14:51:27.090Z,14.581939799331103
2022-09-06T14:58:45.185Z,14.852842809364548
2022-09-06T15:05:42.398Z,15.304347826086957
2022-09-06T15:23:42.140Z,14.852842809364548
2022-09-06T15:30:04.161Z,15.588628762541806
2022-09-06T15:36:27.823Z,14.642140468227424
2022-09-06T15:43:18.788Z,14.006688963210703
2022-09-06T15:49:41.027Z,14.22742474916388
2022-09-06T15:56:04.560Z,14.090301003344482
2022-09-06T16:02:32.198Z,13.956521739130435
2022-09-06T16:08:55.805Z,13.491638795986622
2022-09-06T16:15:18.753Z,14.896321070234114
2022-09-06T16:21:44.289Z,15.143812709030101
2022-09-06T16:28:18.923Z,14.290969899665551
2022-09-06T16:34:52.175Z,14.481605351170568
2022-09-06T16:41:21.214Z,15.234113712374581
2022-09-06T16:47:47.100Z,14.565217391304348
2022-09-06T16:54:15.368Z,14.678929765886288
2022-09-06T17:00:40.851Z,13.923076923076923
2022-09-06T17:07:06.181Z,14.02675585284281
2022-09-06T17:13:30.772Z,13.498327759197325
2022-09-06T17:19:55.737Z,13.946488294314381
2022-09-06T17:26:26.533Z,13.347826086956522
2022-09-06T17:33:13.874Z,14.45819397993311
2022-09-06T17:40:42.067Z,13.896321070234114
2022-09-06T17:47:13.362Z,13.892976588628763
2022-09-06T17:53:36.252Z,17.414715719063544
2022-09-06T17:59:59.230Z,14.568561872909699
2022-09-06T18:11:17.523Z,15.939799331103679
2022-09-06T18:17:39.152Z,14.565217391304348
2022-09-06T18:24:12.581Z,15.461538461538462
2022-09-06T18:36:09.877Z,15.454849498327759
2022-09-06T18:42:32.368Z,16.418060200668897
2022-09-06T18:48:57.025Z,16.006688963210703
2022-09-06T18:55:23.216Z,16.474916387959865
2022-09-06T19:01:48.395Z,15.695652173913043
2022-09-06T19:10:34.678Z,16.59197324414716
2022-09-06T19:17:01.088Z,16.889632107023413
2022-09-06T19:23:31.173Z,16.297658862876254
2022-09-06T19:32:00.667Z,18.528428093645484
2022-09-06T19:39:01.452Z,20.381270903010034
2022-09-06T19:45:31.285Z,16.615384615384617
2022-09-06T19:52:02.065Z,18.608695652173914
2022-09-06T19:58:39.034Z,18.237458193979933
2022-09-06T20:05:09.001Z,18.752508361204015
2022-09-06T20:11:40.134Z,18.94314381270903
2022-09-06T20:18:11.823Z,19.983277591973245
2022-09-06T20:24:40.229Z,18.49163879598662
2022-09-06T20:31:03.910Z,17.68561872909699
2022-09-06T20:41:07.184Z,17.933110367892976
2022-09-06T20:47:33.558Z,18.869565217391305
2022-09-06T20:55:10.446Z,19.214046822742475
2022-09-06T21:03:43.358Z,18.86622073578595
2022-09-06T21:10:04.844Z,19.013377926421406
2022-09-06T21:16:26.329Z,19.695652173913043
2022-09-06T21:22:49.066Z,19.622073578595316
2022-09-06T21:29:14.600Z,18.578595317725753
2022-09-06T21:35:36.303Z,18.668896321070235
2022-09-06T21:44:34.436Z,19.31438127090301
2022-09-06T21:59:50.301Z,19.692307692307693
2022-09-06T22:06:12.487Z,19.08026755852843
2022-09-06T22:12:33.246Z,20.39799331103679
2022-09-06T22:18:54.402Z,20.277591973244146
2022-09-06T22:29:53.495Z,19.307692307692307
2022-09-06T22:37:32.804Z,19.765886287625417
2022-09-06T22:52:59.134Z,21.040133779264213
2022-09-06T22:59:20.759Z,19.37123745819398
2022-09-06T23:05:41.531Z,20.431438127090303
2022-09-06T23:12:02.766Z,21.234113712374583
2022-09-06T23:18:24.019Z,19.795986622073578
2022-09-06T23:24:53.647Z,20.157190635451506
2022-09-06T23:31:14.568Z,20.535117056856187
2022-09-06T23:39:57.585Z,21.698996655518396
2022-09-06T23:51:43.534Z,20.795986622073578
2022-09-06T23:58:04.477Z,21.725752508361204
